tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Praise Ye: a Collection of Sacred Songs",PYCS1913,236,"Abide With Me",,"Henry Francis Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]",Eventide,"Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,238,Eventide,,"Rev. Henry F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Zion: a collection of old and new songs",SoZ1899,239,"Abide with Me",,"H. F. Lyte","Robert J. Powell",,abide_with_me_fast_falls_the_powell,53215777767163712322,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Evangel",NE1911,240,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alexander's Hymns No. 4",AH41921,242,"Abide With Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The King of Glory",KoG1918,242,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,,,
"[Abide with me! fast falls the eventide]","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"His Praise",HP1916,242,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Century Hymnal",NCH1904,244,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,245,"Abide with Me",,"Rev. H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,,,
"[Abide with me! Fast falls the eventide]","Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Revival No. 4",R41903,245,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide with Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,245,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The World Evangel",WE1913,247,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,253,"Abide With Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,253,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,254,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Choice Hymns of the Faith",CHoF1944,255,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Eternal Praise: for the Church and Sunday School",EPCS1917,256,"Abide with Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Praise: for the Church and Sunday School",WP1929,256,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Calvary's Praises",CP1917,257,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Alexander's Hymns No. 3",AH31915,258,"Abide With Me",,"Rev. H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,258a,,,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Songs of the Old Faith: Number Two",NSOF1927,259,"Abide With me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,259,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,260,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,260,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory No. 2",HoG21914,261,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,261,,,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Revival Hymns",GRH1911,262,"Abide with Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs for Service",S4S1918,262,"Abide with me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Praise: for the Church and Sunday School",HPCS1922,262,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,262,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",th41952,266,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Joy to the World: for the Church and Sunday School",JW1915,266,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,270,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory Songs",GS1911,271,"Abide with Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Inspiring Hymns: for the Church and Sunday-School",IH1914,277,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Songs of Salvation and Service. Revised",SSSR1920,283,"Abide with me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,,,
"[Abide with me, fast falls the eventide]","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Soul Winning Songs",NSWS1926,287,"Abide with me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tabernacle Hymns: Number Five",THN51953,287,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: Fast falls the eventide]","Abide With Me","Abide with me: Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,287,"Abide With Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: Fast falls the eventide]","Abide With Me","Abide with me: Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,287,"Abide With Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,288,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Gospel Songs and Hymns",CGSH1978,288,"Abide With Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,291b,,,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Treasury of Song",ToS1917,305,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Advent",HoA1881,306,"Abide With Me",,"H. F. Lyte","Sir John Goss",,emmaus_goss,55554321113333316345,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me.","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,309,"Abide With Me.",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,309,"Abide With Me",,"H. F. Lyte","Henry Monk",,eventide_monk,332156554334565,,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,312,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tabernacle Hymns: Number Three",TH31931,317,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Gospel Hymns Nos. 1 to 6",GH161894,317,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Abide With Me","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,327,"Abide With Me",,"H. F. Lyte","F. A. Blackmer",,abide_with_me_fast_falls_the_blackmer,553111176555311,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Select Hymns: for Christian worship and general gospel service",SHCW1911,329,"Abide With Me",,"Henry F. Lyte","William Henry Monk",,eventide_monk,33215655433456542345,,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Tabernacle Hymns: No. 2",TH21921,332,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,,,
"[Abide with me; fast falls the eventide]","Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,334,"Abide with me",,,,,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide with me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,335,"Abide with me",,,,,chant_troyte_no_1_33454,334543233321217,English,,
"[Abide with me; fast falls the eventide]","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Service Hymns",CSH1948,354,"Abide With Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Hymnal (Rev. ed.)",CHCH1959,356,"Abide with Me",,"Henry F. Lyte, 1795-1847","William H. Monk, 1823-1889",,eventide_monk,332156554334565,English,,
"[Abide with me, fast falls the eventide]","與我同住 (Abide with me)",與我同桂，夕陽西沉迅速,yu_wo_tong_gui_xiyang_xi_chen_xunsu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,362,"與我同住 (Abide with me)",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,Chinese,,
"[Abide with me; fast falls the eventide]","Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Inspiring Hymns",IH1951,363,"Abide with Me",,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me— fast falls the eventide]","Abide with Me","Abide with me— fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,374,"Abide with Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Favorite Hymns of Praise",FHOP,462,"Abide with Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Faith",HHOF1980,541,"Abide with Me",,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; fast falls the eventide]","Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Rose of Sharon Hymns",RoSH1917,550,"Abide with Me",,"Henry F. Lyte","William Henry Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]","Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Lutheran Hymnary",LHPN1913,552,,,"H. F. Lyte","W. H. Monk",,eventide_monk,332156554334565,,,
"[Abide with me! Fast falls the eventide]","Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,557,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Doane",,eventide_monk,332156554334565,English,,
"[Abide with me! Fast falls the eventide]","Fast Falls the Eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,557,"Fast Falls the Eventide",,"Henry F. Lyte","W. H. Doane",,eventide_monk,332156554334565,English,,
"[Abide with me: fast falls the eventide]","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sing Joyfully",SJ1989,577,"Abide with Me",,"Henry F. Lyte","William  H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,654,"Abide With Me",,"Henry F. Lyte","Wm. H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me! fast falls the eventide]","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,867,"Abide With Me",,"H. F. Lyte","W. D. Liddell",,abide_with_me_fast_falls_the_liddell,54533326711171433216,English,,
"[Abide with me! fast falls the eventide]","Abide With Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,873,"Abide With Me",,"H. F. Lyte","D. Martyn Thomson",,abide_with_me_fast_falls_the_thomson,34651243525643253421,English,,
"[Abide with me: fast falls the eventide] (Monk)","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Service Songs",CSS1939,32,"Abide With Me",,"H. F. Lyte","W.H. Monk",,eventide_monk,332156554334565,English,,
"[Abide with me; I need Thee every day]","Abide with Me (Dietrich)","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"The Cyber Hymnal",CYBER,10,"Abide with Me (Dietrich)","Abide with me from morn till eve","Emma Graves Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,"<cite>Joyful Praise</cite>, by Charles H. Gabriel (Cincinnati, Ohio: Jennings & Graham, 1902), number 138",
"[Abide with me; I need Thee every day]","Abide With Me","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,54,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me; I need Thee every day]","Abide With Me","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,138,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me, I need Thee every day]","Abide with me from morn till eve","Abide with me; I need Thee every day",abide_with_me_i_need_thee_every_day,"Small Church Music",SCM,6562,,"Abide with me from morn till eve","Emma Graves Dietrich","Louis Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Songs of the King",SoK1906,29,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Conquest Hymns: New and Old for all Services",CHN1902,46,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Glory Songs",GS1911,54,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me, I need Thee ev'ry day]","Abide with Me","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,70,"Abide with Me",,"Emma G. Dietrich","Chas. Edw. Pollock",,abide_with_me_pollock,33455654531765323453,English,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,114,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Songs of Praise Number One",SPN11904,136,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,161,"Abide With Me","Abide with me from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me, I need Thee ev'ry day]","Abide with Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Christian Hymnal (Rev. ed.)",CHCH1959,368,"Abide with Me, I Need Thee",,"Emma G. Dietrich, 19th Century","Charles Edwin Pollock, b. 1853",,abide_with_me_pollock,33455654531765323453,English,,
"[Abide with me, I need Thee ev'ry day]","Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,446,"Abide With Me, I Need Thee",,"Emma G. Dietrick","Chas. Edw. Pollock",10.10.10.10,abide_with_me_pollock,33455654531765323453,English,,
"[Abide with me, I need Thee ev'ry day]","Abide With Me, I Need Thee","Abide with me, I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,446,"Abide With Me, I Need Thee",,"Emma G. Dietrick","Chas. Edw. Pollock",10.10.10.10,abide_with_me_pollock,33455654531765323453,English,,
"[Abide with me; I need Thee ev'ry day]","Abide With Me","Abide with me; I need Thee ev'ry day",abide_with_me_i_need_thee_every_day,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,564,"Abide With Me","Abide with me, from morn till eve","Emma G. Dietrich","Louis D. Eichhorn",,abide_with_me_i_need_thee_every_day,176356121334361,English,,
"[Abide with me Lord! in mercy]","A Prayer","Abide with me Lord! in mercy",abide_with_me_lord_in_mercy,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,161,"A Prayer",,"H. A. H.","H. A. H.",,abide_with_me_lord_in_mercy_gabriel,13231217744443334565,English,,
"[Abide with me Lord! in mercy]","A Prayer","Abide with me Lord! in mercy",abide_with_me_lord_in_mercy,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,165,"A Prayer",,"H. A. H.","H. A. H.",,abide_with_me_lord_in_mercy_gabriel,13231217744443334565,English,,
"[Abide with me, my Father]","Come and Abide With Me","Abide with me, my Father",abide_with_me_my_father_thy_gracious_car,"Make His Praise Glorious",MHPG1900,105,"Come and Abide With Me","Blest Father, Son and Spirit","Miriam E. Arnold","F. S. Shepard",,abide_with_me_my_father_shepard,33236533323544776715,English,,
"[Abide with me, my Savior blest]","Abide With Me, My Savior Blest","Abide with me, my Savior blest",abide_with_me_my_savior_blest,"Hymnal for Church and Home",HCH11927,237,"Abide With Me, My Savior Blest",,"H. A. Timm","A. Winding",8.7.8.7.8.8.7,nestling_winding,55675165344453315432,English,,
"[Abide with me, my Savior blest]","Abide With Me, My Savior Blest","Abide with me, my Savior blest",abide_with_me_my_savior_blest,"Hymnal for Church and Home (2nd ed.)",HFCH1928,237,"Abide With Me, My Savior Blest",,"H. A. Timm","A. Winding",8.7.8.7.8.8.7,nestling_winding,55675165344453315432,English,,
"[Abide with me, my Savior dear]","Abide With Me","Abide with me, my Savior dear",abide_with_me_my_savior_dear,"Pearls of Praise",PoP1893,16,"Abide With Me","O Master, blessed, good and true","Adaline H. Beery","U. S. Amstutz",,abide_with_me_my_savior_dear_amstutz,53451216532346543534,,,
"[Abide with me, O Lord, abide with me]","O Lord, Abide With Me","Abide with me, O Lord, abide with me",abide_with_me_o_lord_abide_with_me,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,138,"O Lord, Abide With Me","Abide with me, O Lord, abide with me","Mrs. Harriet E. Jones","Jno. R. Bryant",,abide_with_me_o_lord_abide_bryant,12333212355322234212,English,,
"[Abide with me, the dawn of day is here]","Abide with me, the dawn of day is here","Abide with me, the dawn of day is here",abide_with_me_the_dawn_of_day_is_here,"Unity Song Selections",USS1926,59,,,,"W. H. Monk",,eventide_monk,332156554334565,English,,
