hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,HCBCP3,29,,,,,"8.7.8.7 D",,,,,,
"The Hymnal of Praise","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HoP1913,58,,,"James Edmeston; Edward H. Bickersteth","G. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HELA1923,d503,,,"James Edmeston",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HEMC1950,38,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Hymnal of The Evangelical United Brethren Church","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HEUB1957,49,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HPEC1940,178,,,"James Edmeston","Dmitir S. Bortniansky; J. A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"The Hymnal of the Reformed Church in the United States","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HRCU1890,d551,,,"James Edmeston",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HRGC1892,17,"Saviour, breathe an evening blessing",,"J. Edmeston",Beethoven,8.7,"[Saviour, breathe an evening blessing]",sardis_beethoven,171235432333654,English,,
"The Hymnal: Army and Navy","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,ANH1942,173,,,"James Edmeston",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,EH1916,24,,,"James Edmeston; Edward H. Bickersteth","Dmitri S. Bortniansky","8.7.8.7 D","VESPER HYMN ",vesper_hymn_bortnianski_stevenson,354535253542171,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HAGS1941,60,,,"James Edmeston; E. H. Bickersteth","Dimitri Bortniansky",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HAGA1895,23,,,"James Edmeston",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HP181912,27,,,"James Edmeston",,8.7.8.7,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HREA1893,17a,,,"J. Edmeston",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HREA1893,17b,,,"J. Edmeston",,,,,,,,
"The Hymnary for use in Baptist churches","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4B1936,559a,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,"8.7.8.7 D",LUGANO,lugano,117176677176712171,English,,"Litany Melody, as adapted in the Musical Times, 1850"
"The Hymnary for use in Baptist churches","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4B1936,559b,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"An English Traditional Melody, Adapted from"
"The Hymnary for use in Baptist churches","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H4B1936,559c,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906","George Coles Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Hymnary of the United Church of Canada","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,UCC1930,559a,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,"8.7.8.7 D",LUGANO,evening_prayer_stebbins,566551171655676,English,,"Litany Melody, as adapted in the Musical Times, 1850"
"The Hymnary of the United Church of Canada","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,UCC1930,559b,"Saviour, breathe an evening blessing",,"Edward Henry Bickersteth, 1825 - 1906; James Edmeston, 1791 - 1867",,"8.7.8.7 D",SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody, Adapted from"
"The Hymnary of the United Church of Canada","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,UCC1930,559c,"Saviour, breathe an evening blessing",,"Edward Henry Bickersteth, 1825 - 1906; James Edmeston, 1791 - 1867","George Coles Stebbins","8.7.8.7 D","EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,"English Traditional Melody, Adapted from"
"The Hymnary with Tunes: a collection of music for Sunday schools","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,HTCM1872,70,,,"James Edmeston",,,,,,,,
"The Hymnbook","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,H1955,54,"Saviour, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER (Stebbins)",evening_prayer_stebbins,566551171655676,,,
"The Hymnist: Heart Hymns and Home Melodies","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HHHH1862,d85,,,"James Edmeston",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,HUEL1906,d416,,,"James Edmeston",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,JH1866,389,,,,,,,,,,,
"The Junior Choir No. 4","Savior, Savior, breathe an evening","Savior, Savior, breathe an evening",savior_breathe_an_evening_blessing,JC41923,d15,,,"James Edmeston",,,,,,English,,
"The Junior Hymnal and Suggested Orders of Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,JHSO1961,d218,,,"James Edmeston",,,,,,,,
"The Junior Methodist Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,JMH1915,d92,,,"James Edmeston",,,,,,,,
"The King of Glory","Saviour, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,KoG1918,131,"Saviour, Breathe an Evening Blessing",,"J. Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"The Lily","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,L1885,d85,,,"James Edmeston",,,,,,,,
"The Little Sunbeam","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,LS1867,d52,,,"James Edmeston",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,LHAP1876,815,,,"James Edmeston",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,LOWH1908,237,,,"James Edmeston",,,,,,,,
"The Lutheran Hymnal","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,LH1941,565a,"Savior, Breathe an Evening Blessing",,"James Edmeston",,8.7.8.7,"RINGE RICHT",batty_123234,12323453654322355523,English,,
"The Lutheran Hymnal","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,LH1941,565b,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"The Lutheran Hymnary","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,LHPN1913,559,,,"James Edmeston","John B. Dykes, 1823—76",,"[Savior, breathe an evening blessing]",arundel_dykes,517123323671665,,,
"The Majestic Hymnal, number two","Savior Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,TMH1959,372,"Savior Breathe an Evening Blessing",,"John Edmeston","George C. Stebbins",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MPSS1881,146,,,"James Edmeston",,,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MHBP1940,38,"Savior, Breathe an Evening Blessing",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"The Methodist Hymnal (Text only edition)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MH1905,55,,,"James Edmeston",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MHOH1935,50,,,"James Edmeston",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MH1939,50,,,"James Edmeston",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MHOH1966,d412,,,"James Edmeston",,,,,,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MHOH1905,55,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Methodist Protestant Church Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MPCH1901,d395,,,"James Edmeston",,,,,,,,
"The Methodist Sunday School Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MSSH1911,47,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Middlesex Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MHB1904,d74,,,"James Edmeston",,,,,,,,
"The Middlesex Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MHB1928,d80,,,"James Edmeston",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,MHBS1846,d64,,,"James Edmeston",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,MHBS1846,d214,,,"James Edmeston",,,,,,,,
"The Most Popular Hymns","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,MPH1908,73a,"Saviour, Breathe an Evening Blessing",,"James Edmeston","Darius E. Jones",,"[Saviour, breathe an evening blessing]",stockwell_jones,15517121713243211553,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NAHG1957,d330,,,"James Edmeston",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NBPB1925,37,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NBPB1914,37,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NBP1874,312,,,"James Edmeston",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NCH1916,49,"Saviour, Breathe an Evening Blessing",,"J. Edmeston","W. H. Monk",,"ITALIAN CHORALE",italian_chorale,117176674171671,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Saviour, Breathe an Evening Blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NCH1921,49,"Saviour, Breathe an Evening Blessing",,"J. Edmeston","W. H. Monk",,"ITALIAN CHORALE",italian_chorale,117176674171671,English,,
"The New Christian Harp. 10th ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NCH11866,d203,,,"James Edmeston",,,,,,,,
"The New Christian Hymnal","Savior, Breathe an Evening Blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NCH1929,48,"Savior, Breathe an Evening Blessing",,"James Edmeston","Geo. C. Stebbins",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The New Church Hymnal","Evening Prayer","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NCH1926,25,"Evening Prayer",,"James Edmeston","Geo. C. Stebbins",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"The New Church Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NCH1937,d360,,,"James Edmeston",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NCHT1859,637,,,Edmeston,,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NHBC1880,341,,,,,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NH1876,70,,,"James Edmeston",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NJH1885,11,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NJH1888,11,,,,,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,NLD1892,224,,,"James Edmeston","L. Mason",,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NSCV1874,175b,,,"James Edmeston",,,,,,,,
"The Northfield Hymnal #4","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,NH41927,d250,,,"James Edmeston",,,,,,,,
"The Olive Branch","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,OB1860,d120,,,"James Edmeston",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,OHUP1909,54,,,,"George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,P1898,197a,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,P1898,199a,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,P1898,200b,,,,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,P1898,205a,,,"James Edmeston",,,,,,,,
"The Parish School Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PSH1926,341,,,"James Edmeston; Godfrey Thring","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The People's Hymnal: for use in public and social worship","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PHUP1890,54,,,"James Edmeston",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PPBC1889,d520,,,"James Edmeston",,,,,,,,
"The Pilgrim Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PH1904,531,,,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Lord Our Keeper","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PHRR1912,644,"The Lord Our Keeper",,"James Edmeston","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"The Pilgrim's Harp","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PH1869,d198,,,"James Edmeston",,,,,,,,
"The Plymouth Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PH1893,d448,,,"James Edmeston",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PSSC1865,25,,,"James Edmeston",,,,,,,,
"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth","Hallelujah, Hallelujah","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,P1863,84,,"Hallelujah, Hallelujah",,,,,,,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PBYP1906,141,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,,,
"The Praise Hymnal: a collection of hymns and tunes","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PH1896,31,,,"James Edmeston",Unknown,,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"The Praise Hymnal: with Offices of Devotion","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PHOD1908,19,,,"James Edmeston, (1791-1867)","George Coles Stebbins, (1846- )",,"[Savior, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"The Praise Hymnary: a collection of sacred song","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PH1898,277,,,"James Edmeston",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PBPT1897,375a,,,"James Edmeston","W. H. Monk","8.7.8.7 D","ITALIAN CHORALE",italian_chorale,117176674171671,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PBPT1897,375b,,,"James Edmeston","George C. Stebbins","8.7.8.7 D","EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Saviour, breathe and evening blessing","Saviour, breathe and evening blessing",savior_breathe_an_evening_blessing,PBP1915,375a,,,"James Edmeston",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Saviour, breathe and evening blessing","Saviour, breathe and evening blessing",savior_breathe_an_evening_blessing,PBP1915,375b,,,"James Edmeston",,,,,,,,
"The Presbyterian Hymnal","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,PHPC1929,469,,,"James Edmeston","C. A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"The Presbyterian Hymnal","Saviour! breathe an evening blessing","Saviour! breathe an evening blessing",savior_breathe_an_evening_blessing,PH1878,928,,,,,,,,,English,,
"The Presbyterian Hymnal","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PRH1878,928,,,,,,,,,,,
"The Presbyterian Juvenile Psalmodist","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PJP1856,135,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PMCH1902,32,,,"James Edmeston","Isaac B. Woodbury",,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PSRF1847,1032,,,Edmeston,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PNCH1843,1032,,,Edmeston,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Father, breathe an evening blessing","Father, breathe an evening blessing",savior_breathe_an_evening_blessing,P1853,1014,,,Edmeston,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PHS1834,D432,,,"James Edmeston",,,,,,,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PH1927,310,,,"James Edmeston; Godfrey Thring","George C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,PSHU1888,d207,,,"James Edmeston",,,,,,,,
"The Public School Hymnal: for the use of high schools and seminaries","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,PSH1879,57,,,Edmeston,,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SHTB1859,234a,,,,,,ANLEY,anley,35432212356532156531,,,
"The Sabbath Hymn Book. Baptist ed.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SHBB1858,d901,,,"James Edmeston",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSHT1860,19,,,,,,,,,,,
"The Sabbath School Hymn Book","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SSHB1860,d230,,,"James Edmeston",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSL1848,187,,,,,,,,,,,
"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings","Confidence in God","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,SSM1850,100,"Confidence in God",,,,,,,,,,
"The Sacred Lute","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SL1855,d280,,,"James Edmeston",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SoPR1870,265,,,"James Edmeston",,,,,,,,
"The Saints' Harp","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SH1870,d711,,,"James Edmeston",,,,,,,,
"The Saints' Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SH1895,d244,,,"James Edmeston",,,,,,,,
"The Saints' Hymnal","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,SH1940,d312,,,"James Edmeston",,,,,,,,
"The Sanctus","Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,S1857,d205,,,"James Edmeston",,,,,,,,
