tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
SAWLEY,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymns and Tunes",CHT1907,217b,,,"Rev. Charles Wesley","J. Walch",,sawley_walch,176534765321716,English,,
SAWLEY,"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Church Hymns and Tunes",CHT1907,566,,,"Edward Osler","J. Walch",,sawley_walch,176534765321716,English,,
SCHUMANN,"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Hymns and Tunes",CHT1907,125,,,"Rev. Isaac Watts","R. Schumann",,schumann_masonwebb,51567114321177156712,English,,
SCHUMANN,"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Church Hymns and Tunes",CHT1907,261,,,"Rev. Horatius Bonar","R. Schumann",,schumann_masonwebb,51567114321177156712,English,,
SCHUMANN,"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Church Hymns and Tunes",CHT1907,550,,,"Rev. Isaac Watts","R. Schumann",,schumann_masonwebb,51567114321177156712,English,,
SEABROOK,"O Love divine and golden","O Love divine and golden",o_love_divine_and_golden,"Church Hymns and Tunes",CHT1907,613,,,"Rev. J. S. B. Monsell","W. F. Biddle",,seabrook_biddle,12334565116543455677,English,,
SELWYN,"How blessed, from the bonds of sin","How blessed, from the bonds of sin",how_blessed_from_the_bonds_of_sin,"Church Hymns and Tunes",CHT1907,348,,,"Rev. Carl J. P. Spitta; Jane Borthwick","J. Tilleard",,selwyn_tilleard,34321172265423,English,,
SELWYN,"Lord, Who at Cana's wedding feast","Lord, Who at Cana's wedding feast",lord_who_at_canas_wedding_feast,"Church Hymns and Tunes",CHT1907,612,,,"Adelaide Thrupp","J. Tilleard",,selwyn_tilleard,34321172265423,English,,
"SEPTEM VOCES","Holy Ghost, the Infinite","Holy Ghost, the Infinite",holy_ghost_the_infinite,"Church Hymns and Tunes",CHT1907,238,,,"George Rawson","A. Sullivan",,septem_voces_hoyte,333211511223324,English,,
SERENITY,"I do not ask that life may be","I do not ask that life may be",i_do_not_ask_o_lord_that_life_may_be,"Church Hymns and Tunes",CHT1907,428,,,"Adelaide Anne Procter","W. V. Wallace",,serenity_wallace,3334332225234355551,English,,
"SEVENFOLD AMEN","Amen, Amen, Amen, Amen, Amen, Amen, Amen","Amen, Amen, Amen, Amen, Amen, Amen, Amen",amens,"Church Hymns and Tunes",CHT1907,R16,,,,Stainer,,sevenfold_amen_stainer,111733212343254,English,,
SEYMOUR,"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Church Hymns and Tunes",CHT1907,20,,,"Bishop George Washington Doane","Carl M. von Weber",,seymour_weber,32436532333347132436,English,,
SEYMOUR,"They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,"Church Hymns and Tunes",CHT1907,488,,,"Oliver Holden","C. von Weber",,seymour_weber,32436532333347132436,English,,
SHARON,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymns and Tunes",CHT1907,324,,,"Rev. John Newton","T. Wallhead",,sharon_wallhead,55451611171217,English,,
SHARON,"Let saints below in concert sing","Let saints below in concert sing",let_saints_below_in_concert_sing,"Church Hymns and Tunes",CHT1907,454,,,"Rev. Charles Wesley","T. Wallhead",,sharon_wallhead,55451611171217,English,,
"SHINING SHORE","My days are gliding swiftly by","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Church Hymns and Tunes",CHT1907,494,,,"Rev. David Nelson","G. F. Root",,shining_shore_root,551123123532161,English,,
"SICILIAN MARINERS","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymns and Tunes",CHT1907,69a,,,"Anon.; Rev. John Fawcett",,,sicilian_mariners,565434565435567,English,,"Sicilian melody"
"SILVER STREET","Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymns and Tunes",CHT1907,248,,,"Rev. Philip Doddridge","I. Smith",,silver_street_smith,155351325165455,English,,
"SILVER STREET","Stand, soldier of the cross","Stand, soldier of the cross",stand_soldier_of_the_cross,"Church Hymns and Tunes",CHT1907,556,,,"Bishop Edward H. Bickersteth","Isaac Smith",,silver_street_smith,155351325165455,English,,
SMART,"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Church Hymns and Tunes",CHT1907,509b,,,"Rev. Isaac Watts","Henry Smart",,bethany_smart,365312176513543,English,,
"SOLATIUM CARITATIS","Crown His head with endless blessing","Crown His head with endless blessing",crown_his_head_with_endless_blessing,"Church Hymns and Tunes",CHT1907,229,,,"Rev. William Goode","Chas. Vincent",,solatium_caritatis_vincent,143653321111327,English,,
SOLITUDE,"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Hymns and Tunes",CHT1907,71,,,"Rev. S. F. Smith","L. T. Downes",,solitude_downes,54531765523432,English,,
SOUTHWELL,"Jerusalem! my happy home","Jerusalem! my happy home",jerusalem_my_happy_home_name_ever_dear,"Church Hymns and Tunes",CHT1907,510,,,,"H. S. Irons",,southwell_irons,133511655132225,English,"Founded on ""F. B. P."" MS. of 16th or 17th Cent.",
"SPANISH HYMN","Saviour! when in dust to Thee","Saviour! when in dust to Thee",savior_when_in_dust_to_thee,"Church Hymns and Tunes",CHT1907,282,,,"Robert Grant",,,madrid_spanish,17161531421711716153,English,,"Spanish Melody, 1824"
"SPANISH HYMN","Bread of heav'n, on Thee I feed","Bread of heav'n, on Thee I feed",bread_of_heaven_on_thee_we_feed,"Church Hymns and Tunes",CHT1907,572,,,"Josiah Conder","Benj. Carr",,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
SPOHR,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymns and Tunes",CHT1907,483,,,,"L. Spohr",,spohr_spohr_53351,533513213653453,English,"Tate and Brady, 1696",
"ST. AGNES","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Church Hymns and Tunes",CHT1907,79,,,"Rev. John Fawcett","Rev. J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Hymns and Tunes",CHT1907,236,,,"Rev. Isaac Watts","Rev. J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,"Church Hymns and Tunes",CHT1907,326,,,"Rev. Edward Caswall; Bernard of Clairvaux","Rev. J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymns and Tunes",CHT1907,346,,,"Rev. Samuel Longfellow","Rev. J. B. Dykes",,st_agnes_dykes,333234715553225,English,,
"ST. ALBAN","Onward then, and fear not, children of the day","Standing at the portal",standing_at_the_portal,"Church Hymns and Tunes",CHT1907,635,,"Onward then, and fear not, children of the day","Frances Ridley Havergal","F. J. Haydn; Rev. J. B. Dykes",,st_alban_haydn,332215556624433261,English,,
"ST. ALBINUS","Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Church Hymns and Tunes",CHT1907,178,,,"Frances E. Cox; Rev. C. E. Gellert","H. J. Gauntlett",,st_albinus_gauntlett,315366532176115,English,,
"ST. ALPHEGE","In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"Church Hymns and Tunes",CHT1907,308,,,"Frances R. Havergal","H. J. Gauntlett",,st_alphege_gauntlett,134517117143213,English,,
"ST. ANATLOIUS, NO. 2","The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18a,,,"J. M. Neale; Anatolius","A. H. Brown",,st_anatolius_brown,565143212346556,English,,
"ST. ANATLOIUS, NO. 3","The day is past and over","The day is past and over",the_day_is_past_and_over,"Church Hymns and Tunes",CHT1907,18b,,,"Anatolius; J. M. Neale","Rev. J. B. Dykes",,st_anatolius_dykes,171433223667121,English,,
"ST. ANDREW","Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Church Hymns and Tunes",CHT1907,250,,,"Rev. Horatius Bonar","J. Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW","The Spirit in our hearts","The Spirit in our hearts",the_spirit_in_our_hearts,"Church Hymns and Tunes",CHT1907,260,,,"H. U. Onderdonk","J. Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW","My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Church Hymns and Tunes",CHT1907,406,,,"Rev. Henry F. Lyte","J. Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW","Sweet is Thy mercy, Lord","Sweet is Thy mercy, Lord",sweet_is_thy_mercy_lord,"Church Hymns and Tunes",CHT1907,476,,,"Rev. John S. B. Monsell","J. Barnby",,st_andrew_barnby,33452333654351765544,English,,
"ST. ANDREW OF CRETE","Christian, dost thou see them","Christian, dost thou see them",christian_dost_thou_see_them,"Church Hymns and Tunes",CHT1907,389a,,,"J. M. Neale; St. Andrew of Crete","J. B. Dykes",,st_andrew_of_crete_dykes,55555555555555117765,English,,
"ST. ANNE","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymns and Tunes",CHT1907,104,,,"Rev. Isaac Watts","William Croft",,st_anne_croft,53651171515645,English,,
"ST. ANNE","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymns and Tunes",CHT1907,370c,,,"Bishop Reginald Heber","W. Croft; A. Sullivan",,st_anne_croft,53651171515645,English,,
"ST. ANNE","O, where are kings and empires now","O, where are kings and empires now",o_where_are_kings_and_empires_now,"Church Hymns and Tunes",CHT1907,531,,,"Bishop Arthur Cleveland Coxe","W. Croft",,st_anne_croft,53651171515645,English,,
"ST. ANNE","Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Church Hymns and Tunes",CHT1907,630,,,"Rev. J. R. Wreford","William Croft",,st_anne_croft,53651171515645,English,,
"ST. ANSELM","O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymns and Tunes",CHT1907,32b,,,"Bishop Christopher Wordsworth","J. Barnby",,st_anselm_barnby,553232112346543,English,,
"ST. ASAPH","Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Church Hymns and Tunes",CHT1907,123,,,"Edward Osler","W. S. Bambridge",,st_asaph_bambridge,333455511656532,English,"Foundling Chapel Coll. 1796",
"ST. ASAPH","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Church Hymns and Tunes",CHT1907,461,,,"Rev. S. Baring-Gould; Bernhard S. Ingemann","W. S. Bambridge",,st_asaph_bambridge,333455511656532,English,,
"ST. ATHANASIUS","Holy, Holy, Holy, Lord God of hosts, Eternal King","Holy, Holy, Holy, Lord God of hosts, Eternal King",holy_holy_holy_lord_god_of_hosts_eternal,"Church Hymns and Tunes",CHT1907,89,,,"Bishop Christopher Wordsworth","E. J. Hopkins",,st_athanasius_hopkins,56713214321765,English,,
"ST. ATHANASIUS","Jesus Christ to-day is born","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"Church Hymns and Tunes",CHT1907,134,,"Jesus Christ to-day is born","Bishop Christopher Wordsworth","E. J. Hopkins",,st_athanasius_hopkins,56713214321765,English,,
"ST. BEDE (SLINGSBY)","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Church Hymns and Tunes",CHT1907,292,,,"Anna L. Waring","Rev. J. B. Dykes",,st_bede_dykes,15567113623443,English,,
"ST. BEES","Hark, my soul, it is the Lord!","Hark, my soul, it is the Lord!",hark_my_soul_it_is_the_lord,"Church Hymns and Tunes",CHT1907,263,,,"William Cowper","Rev. J. B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. BEES","Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Church Hymns and Tunes",CHT1907,414,,,"Rev. John Cennick","Rev. J. B. Dykes",,st_bees_dykes,111767122356272,English,,
"ST. BENET","God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns and Tunes",CHT1907,116,,,"Henry F. Lyte","W. H. Williamson",,st_benet_williamson,35117655332123,English,,
"ST. BENET","For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymns and Tunes",CHT1907,336,,,"Folliott S. Pierpoint","W. H. Williamson",,st_benet_williamson,35117655332123,English,,
"ST. BRIDE","Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Church Hymns and Tunes",CHT1907,277,,,"Rev. Henry W. Baker","S. Howard",,st_bride_howard,151321373543543,English,,
"ST. CECILIA","We love the place, O God","We love the place, O God",we_love_the_place_o_god,"Church Hymns and Tunes",CHT1907,538,,,"Rev. William Bullock","Rev. L. G. Hayne",,st_cecilia_hayne,543321327765223,English,,
"ST. CHRISTOPHER","O Sacred Head, now surrounded","O Sacred Head, now surrounded",o_sacred_head_now_wounded,"Church Hymns and Tunes",CHT1907,170b,,,"James W. Alexander; Rev. Paul Gerhardt","F. C. Maker",,st_christopher_maker,5554653123443,English,,
"ST. CHRISTOPHER","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Church Hymns and Tunes",CHT1907,322,,,"Elizabeth C. Clephane","F. C. Maker",,st_christopher_maker,5554653123443,English,,
"ST. CHRYSOSTOM","We have not known Thee as we ought","We have not known Thee as we ought",we_have_not_known_thee_as_we_ought,"Church Hymns and Tunes",CHT1907,287,,,"Rev. Thomas B. Pollock","J. Barnby",,st_chrysostom_barnby,333321235555434,English,,
"ST. CHRYSOSTOM","My hope is built on nothing less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Church Hymns and Tunes",CHT1907,321,,,"Rev. Edward Mote","J. Barnby",,st_chrysostom_barnby,333321235555434,English,,
"ST. CHRYSOSTOM","Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Church Hymns and Tunes",CHT1907,344,,"Jesus, my Lord, I Thee adore","Rev. Henry Collins","J. Barnby",,st_chrysostom_barnby,333321235555434,English,,
"ST. CROSS","O come, and mourn with me awhile","O come, and mourn with me awhile",o_come_and_mourn_with_me_awhile,"Church Hymns and Tunes",CHT1907,167,,,"Rev. Frederick W. Faber","Rev. J. B. Dykes",,st_cross_dykes,3345176555673543,English,,
"ST. CUTHBERT","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Church Hymns and Tunes",CHT1907,237,,,"Harriet Auber","Rev. J. B. Dykes",,st_cuthbert_dykes,111234435133454,English,,
"ST. DENYS","Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Church Hymns and Tunes",CHT1907,426,,,"Rev. Horatius Bonar","F. Spinney",,st_denys_spinney,176535421226543,English,,
"ST. DENYS","O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Church Hymns and Tunes",CHT1907,490,,,"Rev. Horatius Bonar","F. Spinney",,st_denys_spinney,176535421226543,English,,
"ST. DROSTANE","Ride on! ride on in majesty!","Ride on! ride on in majesty!",ride_on_ride_on_in_majesty,"Church Hymns and Tunes",CHT1907,156,,,"Rev. H. H. Milman","Rev. J. B. Dykes",,st_drostane_dykes,51512321543222,English,,
"ST. EDITH","O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Church Hymns and Tunes",CHT1907,266,,,"Bishop William W. How","J. H. Knecht; Rev. Edward Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. EDITH","To Thee, O dear, dear Saviour","To Thee, O dear, dear Saviour",to_thee_o_dear_dear_savior_my_spirit_tur,"Church Hymns and Tunes",CHT1907,310,,,"Rev. John S. B. Monsell","J. H. Knecht; Rev. Edward Husband",,st_hilda_knecht,11712221332342711713,English,,
"ST. FRIDESWIDE","Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Church Hymns and Tunes",CHT1907,59a,,,"Richard Mant","C. H. Lloyd",,st_frideswide_lloyd,32123453665345354345,English,,
"ST. GEORGE'S, BOLTON","I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Church Hymns and Tunes",CHT1907,281,,,"Frederick Whitfield","J. Walch",,st_georges_bolton_walch,3325721561765,English,,
"ST. GEORGE'S WINDSOR","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Church Hymns and Tunes",CHT1907,596,,,"John Bowring","G. J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S, WINDSOR","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Church Hymns and Tunes",CHT1907,618,,,"Rev. Henry Alford","G. J. Elvey",,st_georges_windsor_elvey,335312333531233,English,,
"ST. GERTRUDE","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Church Hymns and Tunes",CHT1907,393,,,"Rev. S. Baring-Gould","A. Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"ST. GILES","The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Church Hymns and Tunes",CHT1907,405,,,"Rev. Isaac Watts","J. M. Bell",,st_giles_bell,32112317667555434,English,,
"ST. GILES","Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Church Hymns and Tunes",CHT1907,480,,,"Rev. James D. Burns","J. M. Bell",,st_giles_bell,32112317667555434,English,,
"ST. HILDA","Hail, Thou once despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Church Hymns and Tunes",CHT1907,227a,,,"Rev. J. Bakewell","J. Barnby",,st_hilda_barnby,112365543253345,English,,
"ST. ISHMAEL","Now rest, ye pilgrim host","Now rest, ye pilgrim host",now_rest_ye_pilgrim_host,"Church Hymns and Tunes",CHT1907,535a,,,"Rossiter W. Raymond","Chas. Vincent",,st_ishmael_vincent,51767543456223455667,English,,
"ST. KEVIN","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Church Hymns and Tunes",CHT1907,176,,,"John of Damascus; John M. Neale","A. S. Sullivan",,st_kevin_sullivan,333213451234322,English,,
"ST. LEONARD","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Church Hymns and Tunes",CHT1907,12,,,"Adelaide Anne Procter","Henry Hiles",,st_leonard_hiles,124322111222222,English,,
"ST. LOUIS","O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Church Hymns and Tunes",CHT1907,132b,,,"Bishop Phillips Brooks","L. H. Redner",,st_louis_redner,3332354621712,English,,
"ST. MAGNUS","The Head that once was crowned with thorns","The Head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Church Hymns and Tunes",CHT1907,196,,,"Rev. Thomas Kelly","Jeremiah Clark",,st_magnus_clarke,512751232313452,English,,
"ST. MARGUERITE","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Church Hymns and Tunes",CHT1907,509a,,,"Rev. Isaac Watts","Rev. E. C. Walker",,st_marguerite_walker,31215765567122433312,English,,
"ST. MATTHIAS","Thro' life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Church Hymns and Tunes",CHT1907,67,,"Thro' life's long day and death's dark night","Rev. Frederick W. Faber","W. H. Monk",,st_matthias_monk,321432313212534,English,,
"ST. MILLICENT","Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"Church Hymns and Tunes",CHT1907,503,,,"Rev. R. F. Littledale; Anon.","A. Sullivan",,st_millicent_sullivan,3354323222432121,English,,
"ST. NINIAN","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymns and Tunes",CHT1907,144a,,,"Bishop Reginald Heber","Rev. J. B. Dykes",,st_ninian_dykes,11111232171,English,,
"ST. OSWALD","God my King, Thy might confessing","God my King, Thy might confessing",god_my_king_thy_might_confessing,"Church Hymns and Tunes",CHT1907,121,,,"Bishop Richard Mant","Rev. J. B. Dykes",,st_oswald_dykes_53617,536176531123565,English,,
"ST. OSWALD","Christ, above all glory seated","Christ, above all glory seated",christ_above_all_glory_seated,"Church Hymns and Tunes",CHT1907,207,,,"Bishop J. R. Woodford","Rev. J. B. Dykes",,st_oswald_dykes_53617,536176531123565,English,"Latin, 7th century",
"ST. OSWALD","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Church Hymns and Tunes",CHT1907,602b,,,"Bishop Arthur C. Coxe","J. B. Dykes",,st_oswald_dykes_53617,536176531123565,English,,
"ST. PANCRAS","Jesus came; the heav'ns adoring","Jesus came; the heav'ns adoring",jesus_came_the_heavens_adoring,"Church Hymns and Tunes",CHT1907,209,,,"Rev. Godfrey Thring","Henry Smart",,st_pancras_smart,17153432345125332176,English,,
"ST. PETER","What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Church Hymns and Tunes",CHT1907,48,,,"Rev. Isaac Watts","A. R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETER","Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",lo_what_a_cloud_of_witnesses,"Church Hymns and Tunes",CHT1907,455,,,,"Alexander R. Reinagle",,st_peter_reinagle,517655433214323,English,"Scotch Paraphrases, 1743",
"ST. PETER","In mem'ry of the Saviour's love","In mem'ry of the Saviour's love",in_memory_of_the_saviors_love,"Church Hymns and Tunes",CHT1907,567,,,"Rev. Thomas Cotterill","A. R. Reinagle",,st_peter_reinagle,517655433214323,English,,
"ST. PETERSBURG","O quickly come, dread Judge of all","O quickly come, dread Judge of all",come_quickly_come_dread_judge_of_all,"Church Hymns and Tunes",CHT1907,210,,,"Rev. Laurence Tuttiett","D. Bortniansky",,st_petersburg_bortnianski,534512171561653,English,,
"ST. RAPHAEL","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Church Hymns and Tunes",CHT1907,69b,,,"Rev. John Fawcett; Anon.","E. J. Hopkins",,st_raphael_hopkins,117167156714211,English,,
"ST. RAPHAEL","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymns and Tunes",CHT1907,415,,,"W. Williams","E. J. Hopkins",,st_raphael_hopkins,117167156714211,English,,
"ST. SAVIOUR","Lord, I have made Thy Word my choice","Lord, I have made Thy Word my choice",lord_i_have_made_thy_word_my_choice,"Church Hymns and Tunes",CHT1907,78,,,"Rev. Isaac Watts","F. G. Baker",,st_saviour_baker_11716,117165435612225,English,,
"ST. SAVIOUR","Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Church Hymns and Tunes",CHT1907,129,,,"Rev. Philip Doddridge","F. G. Baker",,st_saviour_baker_11716,117165435612225,English,,
"ST. SERBAN","Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"Church Hymns and Tunes",CHT1907,470b,,,"Bishop Reginald Heber","E. H. Thorne",,st_serban_thorne,56711775671177,English,,
"ST. SOPHRONIA","Fierce was the billow wild","Fierce was the billow wild",fierce_was_the_wild_billow,"Church Hymns and Tunes",CHT1907,159,,,"John Mason Neale; Anatolius, d. 458","A. H. Brown",,st_sophronius_brown,17656765437777231767,English,,
"ST. STEPHEN","Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"Church Hymns and Tunes",CHT1907,47,,,"Rev. John Newton; Thomas Cotterill","W. Jones",,st_stephen_jones,153121712345123,English,,
"ST. STEPHEN","To our Redeemer's glorious name","To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Church Hymns and Tunes",CHT1907,219,,,"Anne Steele","Rev. William Jones",,st_stephen_jones,153121712345123,English,,
"ST. SYLVESTER","Tarry with me, O my Saviour","Tarry with me, O my Saviour",tarry_with_me_o_my_savior_for_the_day_is,"Church Hymns and Tunes",CHT1907,25,,,"Caroline L. Smith","Rev. J. B. Dykes",,st_sylvester_dykes,333323453333332,English,,
"ST. SYLVESTER","Days and moments quickly flying","Days and moments quickly flying",days_and_moments_quickly_flying,"Church Hymns and Tunes",CHT1907,505,,,"Rev. Edward Caswall","Rev. J. B. Dykes",,st_sylvester_dykes,333323453333332,English,,
"ST. THOMAS","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Church Hymns and Tunes",CHT1907,52,,,"Rev. Isaac Watts","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,"Church Hymns and Tunes",CHT1907,124,,,"J. Montgomery","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Church Hymns and Tunes",CHT1907,214,,,"Rev. John Cennick; Rev. Charles Wesley","S. Webbe (?)",,st_thomas_wade,123123436543221,English,,
"ST. THOMAS","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Church Hymns and Tunes",CHT1907,223b,,,"Wm. Hammond","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"ST. THOMAS","I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Church Hymns and Tunes",CHT1907,534,,,"Rev. Timothy Dwight","A. Williams",,st_thomas_williams,51132123454343253125,English,,
"STABAT MATER","Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Church Hymns and Tunes",CHT1907,172,,,"Rev. J. W. Alexander","Rev. J. B. Dykes",,stabat_mater_dykes,123143311231433,English,,
"STAND UP FOR JESUS","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Church Hymns and Tunes",CHT1907,384b,,,"Rev. George Duffield","J. Barnby",,stand_up_barnby,555123165117112,English,,
STELLA,"All my heart this night day rejoices","All my heart this night day rejoices",all_my_heart_this_night_rejoices,"Church Hymns and Tunes",CHT1907,140b,,,"Catherine Winkworth; Rev. Paul Gerhardt","Horatio W. Parker",,stella_parker,333217655365256,English,,
STEPHANOS,"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Church Hymns and Tunes",CHT1907,272a,,,"Rev. J. M. Neale","H. W. Baker",,stephanos_baker,333235543321256,English,"based on an early Greek hymn",
STOCKWELL,"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Church Hymns and Tunes",CHT1907,368,,,"Thomas Hastings","D. E. Jones",,stockwell_jones,15517121713243211553,English,,
