hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHSH1919,d29,,,"Frederick W. Faber",,,,,,English,,
"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,CHSH1912,63,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,CHSE1931,d68,,,"Frederick W. Faber",,,,,,,,
"The Covenant Hymnal: a worshipbook","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,CHWB1996,584,"Faith of Our Fathers","holy faith, we will be true","Fredrick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Cyber Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,CYBER,1416,"Faith of Our Fathers","Faith of our fathers, holy faith!","Frederick W. Faber; James G. Walton","James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,"<cite>Jesus and Mary</cite> (London: 1849)","<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)"
"The De La Salle Hymnal: for Catholic schools and choirs","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,DLSH1913,120,,,,,,,,,,,
"The Dulcimer Hymn Book","Faith Of Our Fathers","Faith of our Fathers! Living still",faith_of_our_fathers_living_still,TDHB1979,49,"Faith Of Our Fathers",,,,,"[Faith of our Fathers! Living still]",st_catherine_hemy,321171267117651,,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Faith of our Fathers! living still","Faith of our Fathers! living still",faith_of_our_fathers_living_still,DMTB1888,21,,,,,,"FAITH OF OUR FATHERS",nazareth_swiss,1355513654265354231,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,EH31900,1,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Evangelical Church School Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ECSH1931,d51,,,"Frederick W. Faber",,,,,,,,
"The Evangelical Hymnal","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,EH1917,247,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Evangelical Hymnal","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,EH1921,408,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Evangelical Hymnal. Text edition","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,EHT1919,247,,,"Frederick W. Faber",,,,,,English,,
"The Excelsior Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,EH1919,200,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Family Hymnal: for the worship of God","Faith of our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,TFH2012,13,"Faith of our Fathers","Faith of our fathers, holy faith!",,,,,,,,,
"The Fellowship Hymn Book","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,FHB1908,150,"Faith of Our Fathers",,"F. W. Faber","G. P. Harris",,"FIDES PATRUM",fides_patrum_harris,"55515543 56673543",English,,
"The Fellowship Hymn Book","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,FHB1909,150,"Faith of Our Fathers",,"F. W. Faber",,,,,,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,GS21916,205,"Faith of Our Fathers!",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,GC1902,97,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walter",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,GS1926,289,"Faith of Our Fathers",,"F. W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,GS1929,42,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Gospel Message No. 1","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,GM11911,144,"Faith of Our Fathers",,"Frederick W. Faber",,,,,,English,,
"The Gospel Message No. 1.  Special ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,GM1S1912,d20,,,"Frederick W. Faber",,,,,,,,
"The Gospel Message No. 2","Faith of our Father","Faith of our fathers, living still",faith_of_our_fathers_living_still,GM21911,144,"Faith of our Father",,"Frederick W. Faber",,,,,,English,,
"The Gospel Message No. 3","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,GM31913,150,"Faith of Our Fathers",,"Frederick W. Faber",,,,,,English,,
"The Gospel Psalmist","The Faith of our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,GP1861,872,"The Faith of our Fathers",,Anonymous,Davis,,WHITTEMORE,monmouth_davis,31653234343456,,,
"The Greatest Hymns","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,GH1924,177,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","H. F.; J. G. Walton",,"ST. CATHARINE",st_catherine_hemy,321171267117651,English,,
"The Herald: A Song Book With a Message","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,H1915,131,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The Hill School Hymnal and Service Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HSHS1920,d39,,,"Frederick W. Faber",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Faith Of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,HBAC1971,187a,"Faith Of Our Fathers",,"Frederick William Faber, 1814 - 1863","Norman Cocker, 1889 - 1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Faith Of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,HBAC1971,187b,"Faith Of Our Fathers",,"Frederick William Faber, 1814-1863",,8.8.8.8.8.8,"ST CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,H1973,d92,,,"Frederick W. Faber",,,,,,,,
"The Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HPAG1933,267,,,"Rev. Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal","Faith of our fathers, holy faith","Faith of our fathers, living still",faith_of_our_fathers_living_still,H1956,336,,"Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Faith of our fathers, holy faith","Faith of our fathers! living still",faith_of_our_fathers_living_still,EH1982,558,,"Faith of our fathers, holy faith","Frederick William Faber, 1814-1863 ","Henri Frédéric Hemy, 1818-1863; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,THEH,422,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal and Order of Service","Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HOoS1937,214,"Faith of Our Fathers, Living Still",,"Frederick W. Faber",,,,,,,,
"The Hymnal and Order of Service","Faith of Our Fathers, Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HOoS1926,214,"Faith of Our Fathers, Living Still",,"Frederick William Faber","Henri Fredrick Hemy; James George Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal for Worship and Celebration","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,HWC1986,279,"Faith of Our Fathers",,"Frederick W. Faber","Henry F. Hemy; James G. Walton; Ken Barker",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal for Young People","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4YP1927,d9,,,"Frederick W. Faber",,,,,,,,
"The Hymnal for Young People","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,H4YP1928,171,,,"Frederick W. Faber","Henry F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal for Youth","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,THfY1941,224,,,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal of Praise","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HoP1913,195,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HELA1923,d115,,,"Frederick W. Faber",,,,,,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HEMC1950,306,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal of The Evangelical United Brethren Church","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,HEUB1957,216,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henri F. Hemy; J. G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HPEC1940,393,,,"Frederick William Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Hymnal of the United Church of Christ","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HUCC1974,286,,,"Frederick W. Faber",,,,,,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,HCGS1957,d56,,,"Frederick W. Faber",,,,,,,,
"The Hymnal: Army and Navy","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,ANH1942,c142,,,"Frederick W. Faber",,,,,,,,
"The Hymnal: Army and Navy","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,ANH1942,429,,,,,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,EH1916,441,,,"Frederick W. Faber","J. Brinton Whitehead",8.8.8.8.8.8,WHITEHEAD,whitehead_whitehead,5123353231,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,HAGS1941,282,,,"Frederick W. Faber","Henry F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,HP181912,422,,,"Rev. Frederick W. Faber",,8.8.8.8.8.8,,,,,,
"The Hymnary for use in Baptist churches","Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,H4B1936,399,"Faith of our fathers! Living still",,"Frederick William Faber , 1814 - 1863","Henri Frederick Hemy, 1818 - 1888; James George Walton, 1821 - 1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnary of the United Church of Canada","Faith of our fathers! Living still","Faith of our fathers! Living still",faith_of_our_fathers_living_still,UCC1930,399,"Faith of our fathers! Living still",,"Frederick William Faber , 1814-1863","Henri Frederick Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Hymnbook","Faith of Our Fathers!","Faith of our fathers! living still",faith_of_our_fathers_living_still,H1955,348,"Faith of Our Fathers!",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Johannine Hymnal, in Memory of John F. Kennedy and John XXIII","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,JHMJ1970,d28,,,"Frederick W. Faber",,,,,,,,
"The Junior Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JH1895,1,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Junior Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,JH1958,d22,,,"Frederick W. Faber",,,,,,,,
"The Junior Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JH1923,84,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Junior Hymnal and Suggested Orders of Worship","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,JHSO1961,d64,,,"Frederick W. Faber",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,JHCS1928,247,"Faith of Our Fathers, Living Still","Faith of our fathers, holy faith","Frederick William Faber","Henri Frederick Hemy; James George Walton",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The Junior Methodist Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,JMH1915,d24,,,"Frederick W. Faber",,,,,,,,
"The Junior Song and Service Book: for Sunday schools and young people's societies","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,JSSB1922,107,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The King of Glory","Faith of our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,KoG1918,91,"Faith of our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,KoK1915,69,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The King's Praise ... a General Purpose Song Book","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,KPGP1927,d39,,,"Frederick W. Faber",,,,,,,,
"The King's Praises No. 3","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,KP31912,d25,,,"Frederick W. Faber",,,,,,,,
"The Kingdom of Praise","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,KoP1920,125,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Little Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,LH1952,d11,,,"Frederick W. Faber",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,LOWH1908,676,,,"Frederick W. Faber",,,,,,,,
"The Majestic Hymnal, number two","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,TMH1959,70,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","Henry F. Hemy",,,,,English,,
"The Mennonite Hymnal","Faith of our fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,MH1969,262,"Faith of our fathers",,"Frederick W. Faber","Henri Frederick Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Faith of Our Fathers, Living Still","Faith of our fathers, living still",faith_of_our_fathers_living_still,MHBP1940,154,"Faith of Our Fathers, Living Still",,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The Message in Song Nos. 1 & 2","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,MSN11914,d40,,,"Frederick W. Faber",,,,,,English,,
"The Methodist Hymn-Book with Tunes","Faith of our fathers! Holy faith!","Faith of our fathers, living still",faith_of_our_fathers_living_still,Meth1933,402,,"Faith of our fathers! Holy faith!","Frederick William Faber, 1814-63","A. E. Tozer, 1857-1910","8.8.8.8 with refrain","FAITH OF OUR FATHERS",faith_of_our_fathers_living_still_tozer,322354346545U1D76532,English,,
"The Methodist Hymnal (Text only edition)","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,MH1905,415,,,"Frederick W. Faber",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,MHOH1935,256,,,"Frederick W. Faber",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,MHOH1966,d123,,,"Frederick W. Faber",,,,,,,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,MH1939,256,,,"Frederick W. Faber",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,MHOH1905,415,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Methodist Sunday School Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,MSSH1911,117,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Mission Hymnal. (Enlarged Edition)","Faith of our Fathers! living still","Faith of our Fathers! living still",faith_of_our_fathers_living_still,MHE1914,102,,,"F. W. Faber","J. B. Whitehead",,WHITEHEAD,whitehead_whitehead,5123353231,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Faith of our Fathers! living still","Faith of our Fathers! living still",faith_of_our_fathers_living_still,MH1911,102,,,"F. W. Faber","J. B. Whitehead",,WHITEHEAD,whitehead_whitehead,5123353231,English,,
"The Modern Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,MH1926,172,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,NAHG1957,d76,,,"Frederick W. Faber",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NBPB1925,438,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NBPB1914,438,,,"Frederick W. Faber","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Broadman Hymnal","Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NBH1977,143,,,,,,"ST. CATHERINE",_,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1916,123,"Faith of Our Fathers! Living Still",,"F.W. Faber","H.P. Hemy; J.G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1921,123,"Faith of Our Fathers! Living Still",,"F. W. Faber","H. P. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Century Hymnal","Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,NCH1904,233,"Faith of Our Fathers",,"Frederick W. Faber","J. G. Walton",,"[Faith of our fathers! Living still]",st_catherine_hemy,321171267117651,English,,
"The New Century Hymnal","Faith of the Martyrs","Faith of the martyrs, living still",faith_of_our_fathers_living_still,NCH1995,381,"Faith of the Martyrs","Faith of the martyrs, living faith!","Frederick W. Faber","Henri F. Hemy; James G. Walton","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Christian Hymnal","Faith of Our Fathers","Faith of our fathers! living still ",faith_of_our_fathers_living_still,NCH1929,237,"Faith of Our Fathers",,"Rev. Frederick W. Faber","H. F. Hemy",8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Church Hymnal","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,NCH1937,d89,,,"Frederick W. Faber",,,,,,,,
"The New Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1976,189,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Church Hymnal","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1926,228,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NCH1928,146,"Faith of Our Fathers",,"Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"The New Era of Song","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,NEoS1895,d29,,,"Frederick W. Faber",,,,,,,,
"The New Evangel","Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,NE1911,310,"Faith of Our Fathers",,,"Isaac B. Woodbury",,"[Faith of our fathers! living still]",selena_woodbury,555655457712117,English,,
"The New Golden Sheaf","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,NGS1940,d42,,,"Frederick W. Faber",,,,,,,,
"The New Hymnal for American Youth","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,NHAC1930,256,,,"Frederick W. Faber",,,,,,,,
"The New Hymnal for American Youth ","Faith of our fathers, living still","Faith of our fathers, living still",faith_of_our_fathers_living_still,NHAY1930,256,,,"Frederick W. Faber",,,,,,,,
"The New Hymnal of Praise","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,NHoP1937,d76,,,"Frederick W. Faber",,,,,,,,
"The New Make Christ King","Faith of Our Fathers!","Faith of our fathers, living still",faith_of_our_fathers_living_still,NMCK1914,113,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,NNBH1977,192,"Faith of Our Fathers","Faith of our fathers","Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal (21st Century Edition)","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,NNBH2001,282,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Northfield Hymnal #4","Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,NH41927,d55,,,"Frederick W. Faber",,,,,,,,
"The Old Story in Song","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,OSSE1906,9,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
