displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",praise_ye_the_lord_for_he_is_good_hismla,"The Irish Presbyterian Hymnbook",IPH2004,P107c,,,,"John Milton, the elder, c. 1563-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<cite>Scottish Psalter</cite>, 1615"
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",my_heart_is_fixed_o_god_ill_sing_and_wit,"The Irish Presbyterian Hymnbook",IPH2004,P108b,,,,"Jeremiah Clarke, c. 1673-1707",8.6.8.6,BISHORPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,"<cite>Select Portions of the Psalms</cite> c. 1786"
"My heart is fixed, O God; I'll sing","My heart is fixed, O God; I'll sing",my_heart_is_fixed_o_god_ill_sing_and_wit,"The Irish Presbyterian Hymnbook",IPH2004,P108a,,,,"Niolaus Hermann, c. 1500-1561",8.6.8.6,"ST GEORGE",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"O thou the God of all my praise","O thou the God of all my praise",o_thou_the_god_of_all_my_praise,"The Irish Presbyterian Hymnbook",IPH2004,P109,,,,"David Evans, 1874-1948",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)"
"Jehovah said unto my Lord","Jehovah said unto my Lord",the_lord_did_say_unto_my_lord_sit_scott,"The Irish Presbyterian Hymnbook",IPH2004,P110a,,,,,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671"
"Jehovah said unto my Lord","Jehovah said unto my Lord",the_lord_did_say_unto_my_lord_sit_scott,"The Irish Presbyterian Hymnbook",IPH2004,P110b,,,,"James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Unto my Lord Jehovah said","Unto my Lord Jehovah said",unto_my_lord_jehovah_said_at_my_right_ha,"The Irish Presbyterian Hymnbook",IPH2004,P110c,,,,"William Henry Havergal, 1793-1870",8.7.8.7.8.8.7,ZOHELETH,zoheleth_havergal,51355671237267556344,English,,
"Praise ye the Lord: with my whole heart","Praise ye the Lord: with my whole heart",praise_ye_the_lord_with_my_whole_heart_t,"The Irish Presbyterian Hymnbook",IPH2004,P111,,,,,8.6.8.6,GLOUCESTER,gloucester_ravenscroft,15321456323453536514,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"Praise ye the Lord. The man is blessed","Praise ye the Lord. The man is blessed",praise_ye_the_lord_the_man_is_blessed,"The Irish Presbyterian Hymnbook",IPH2004,P112,,,,"Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Praise ye the Lord: who serve the Lord","Praise ye the Lord: who serve the Lord",praise_god_ye_servants_of_the_lord_o_pr,"The Irish Presbyterian Hymnbook",IPH2004,P113,,,,"Thomas Turton, 1780-1864",8.6.8.6,"ST ETHELREDA",st_etheldreda_turton,112321712354323,English,,
"When Israel had from Egypt gone","When Israel had from Egypt gone",when_israel_had_from_egypt_gone,"The Irish Presbyterian Hymnbook",IPH2004,P114b,,,,"John Goss 1800-1880",,PETERBOROUGH,peterborough_goss,555156655123121,English,,
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"The Irish Presbyterian Hymnbook",IPH2004,P114a,,,,"Elizabeth Raymond-Barker, 1829-1916",8.6.8.6,CORONA,corona_barker,31657643331736621766,English,,
"Not unto us, Lord, not to us","Not unto us, Lord, not to us",not_unto_us_lord_not_to_us_but_do_thou,"The Irish Presbyterian Hymnbook",IPH2004,P115a,,,,"Robert Archibald Smith, 1780-1829",8.6.8.6,"ST MIRREN",st_mirrens_smith,11716543567176571367,English,,
"Not ours the glory make","Not ours the glory make",not_ours_the_glory_make,"The Irish Presbyterian Hymnbook",IPH2004,P115b,,,,"Johann Sebastian Bach, 1675-1750",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,
"I love the Lord, because my voice","I love the Lord, because my voice",i_love_the_lord_because_my_voice_scottis,"The Irish Presbyterian Hymnbook",IPH2004,P116a,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"I'll of salvation take the cup","I'll of salvation take the cup",ill_of_salvation_take_the_cup,"The Irish Presbyterian Hymnbook",IPH2004,P116b,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Irish Presbyterian Hymnbook",IPH2004,P117c,,,,,8.8.8.8,"OLD 100TH (1st form)",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Irish Presbyterian Hymnbook",IPH2004,P117d,,,,,8.8.8.8,"OLD 100TH (2nd form)",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"O all ye nations of the earth","O all ye nations of the earth",o_all_ye_nations_of_the_earth_give,"The Irish Presbyterian Hymnbook",IPH2004,P117a,,,,"John Rippon, 1751-1836",8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,"<cite>A Selection of Hymns</cite>, 1795"
"O all ye nations of the earth","O all ye nations of the earth",o_all_ye_nations_of_the_earth_give,"The Irish Presbyterian Hymnbook",IPH2004,P117b,,,,"William Hayes, 1706-1777","8.6.8.6 D","HEREFORD (HAYES)",hereford_hayes,13543654356543225233,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Irish Presbyterian Hymnbook",IPH2004,202,,,"Isaac Watts, 1874-1748","Ralph Vaughan Williams, 1872-1958",,"EASTER SONG (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Arr.: <cite>English Hymnal</cite>, 1906"
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,"The Irish Presbyterian Hymnbook",IPH2004,P118a,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"O praise the Lord, for he is good","O praise the Lord, for he is good",o_praise_the_lord_for_he_is_good_h_m_las,"The Irish Presbyterian Hymnbook",IPH2004,P118b,,,,,8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's <cite>Psalter</cite>, 1592"
"Open the gates of righteousness","Open the gates of righteousness",open_the_gates_of_righteousness_for_we,"The Irish Presbyterian Hymnbook",IPH2004,188,,,"David Mowbray, b. 1938","James Walch, 1837-1901",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"With all my heart I seek","With all my heart I seek",with_all_my_heart_i_seek,"The Irish Presbyterian Hymnbook",IPH2004,277,,,"David Mowbray, b. 1938","David Christopher Peacock, b. 1949",6.6.6.6,PARKSTONE,parkstone,51715551712364352255,English,,
"Blessed are they that undefiled","Blessed are they that undefiled",blessed_are_they_that_undefiled,"The Irish Presbyterian Hymnbook",IPH2004,P119a,,,,"Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English,,"<cite>Twelve Psalm Tunes</cite>, 1780"
"By what means shall a young man learn","By what means shall a young man learn",by_what_means_shall_a_young_man_learn,"The Irish Presbyterian Hymnbook",IPH2004,P119b,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"With me thy servant, in thy grace","With me thy servant, in thy grace",with_me_thy_servant_in_thy_grace,"The Irish Presbyterian Hymnbook",IPH2004,P119c,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"My soul to dust cleaves; quicken me","My soul to dust cleaves; quicken me",my_soul_to_dust_cleaves_quicken_me,"The Irish Presbyterian Hymnbook",IPH2004,P119d,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"Teach me, O Lord, the perfect way","Teach me, O Lord, the perfect way",teach_me_o_lord_thy_perfect_way_of_thy_p,"The Irish Presbyterian Hymnbook",IPH2004,P119e,,,,"John Milton, the elder, c. 1563-1647",8.6.8.6,YORK,york_scottish,135463522355451,English,,"<cite>Scottish Psalter</cite>, 1615"
"Let thy sweet mercies also come","Let thy sweet mercies also come",let_thy_sweet_mercies_also_come,"The Irish Presbyterian Hymnbook",IPH2004,P119f,,,,"Neill Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831"
"The promise keep in mind, which thou","The promise keep in mind, which thou",the_promise_keep_in_mind,"The Irish Presbyterian Hymnbook",IPH2004,P119g,,,,,8.6.8.6,"ST THOMAS",st_thomas_ashworth,13215671551234321123,English,,"Ashworth's <cite>Collection</cite>, c. 1760"
"Thou my sure portion art alone","Thou my sure portion art alone",thou_my_sure_portion_art_alone,"The Irish Presbyterian Hymnbook",IPH2004,P119h,,,,"James Nares, 1715-1783",8.6.8.6,ICONIUM,iconium_nares,54321171365712523436,English,,
"Well hast thou with thy servant dealt","Well hast thou with thy servant dealt",well_hast_thou_with_thy_servant_dealt,"The Irish Presbyterian Hymnbook",IPH2004,P119i,,,,"Edward John Hopkins, 1818-1901",8.6.8.6,"ST HUGH",st_hugh_hopkins,112315233465125,English,,
"Thy hands have made and fashioned me","Thy hands have made and fashioned me",thy_hands_have_made_and_fashioned_me,"The Irish Presbyterian Hymnbook",IPH2004,P119j,,,,"Thomas Turton, 1780-1864",8.6.8.6,"ST ETHELREDA",st_etheldreda_turton,112321712354323,English,,
"My soul for thy salvation faints","My soul for thy salvation faints",my_soul_for_thy_salvation_faints_yet_i,"The Irish Presbyterian Hymnbook",IPH2004,P119k,,,,,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <cite>Psalter</cite>, 1592"
"Thy word for ever is, O Lord","Thy word for ever is, O Lord",thy_word_forever_is_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P119l,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"Thy word for ever is, O Lord","Thy word for ever is, O Lord",thy_word_forever_is_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P119m,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"O how I love thy law! it is","O how I love thy law! it is",o_how_i_love_thy_law_it_is_my_study,"The Irish Presbyterian Hymnbook",IPH2004,P119n,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_and_to_my,"The Irish Presbyterian Hymnbook",IPH2004,P119o,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"Johann Crüger's <cite>Praxis Pietatis Melica</cite>, 1647"
"I hate the men of double mind","I hate the men of double mind",i_hate_the_men_of_double_mind,"The Irish Presbyterian Hymnbook",IPH2004,P119p,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"To all men I have judgment done","To all men I have judgment done",to_all_men_i_have_judgment_done,"The Irish Presbyterian Hymnbook",IPH2004,P119q,,,,"Raphael (Ralph) Courteville, c. 1676-1722",8.6.8.6,"ST JAMES",st_james_courteville,512312433671652,English,,
"Thy statutes, Lord, are wonderful","Thy statutes, Lord, are wonderful",thy_statutes_lord_are_wonderful,"The Irish Presbyterian Hymnbook",IPH2004,P119r,,,,"François Barthélemon, 1741-1808; Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"French song"
"O Lord, thou ever righteous art","O Lord, thou ever righteous art",o_lord_thou_ever_righteous_art,"The Irish Presbyterian Hymnbook",IPH2004,P119s,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621, rhythm adapted"
"With my whole heart I cried, Lord, hear","With my whole heart I cried, Lord, hear",with_my_whole_heart_i_cried_lord_hear,"The Irish Presbyterian Hymnbook",IPH2004,P119t,,,,"Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"On my affliction do thou look","On my affliction do thou look",consider_mine_affliction,"The Irish Presbyterian Hymnbook",IPH2004,P119u,,,,"William Robert Broomfield, 1826-1888",8.6.8.6,"ST KILDA",st_kilda_broomfield,11235432312345545754,English,,
"O let my earnest prayer and cry","O let my earnest prayer and cry",o_let_my_earnest_prayer_and_cry,"The Irish Presbyterian Hymnbook",IPH2004,P119w,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"O let my earnest prayer and cry","O let my earnest prayer and cry",o_let_my_earnest_prayer_and_cry,"The Irish Presbyterian Hymnbook",IPH2004,P119x,,,,"Arthur Patton, 1853-1892",8.6.8.6,"ST CYRIL",st_cyril_patton,32171231343267333544,English,,
"I in my strait cried to the Lord","I in my strait cried to the Lord",i_in_my_strait_cried_to_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P120,,,,"David Evans, 1874-1948",8.6.8.6,"WINDSOR (DUNDEE)",windsor_tye_daman,11232117354323354321,English,,"Damon's <cite>Psalter</cite>, 1591"
"I lift my eyes to the quiet hills","I lift my eyes to the quiet hills",i_lift_my_eyes_to_the_quiet_hills,"The Irish Presbyterian Hymnbook",IPH2004,119,,,"Timothy Dudley-Smith","Michael Alfred Baughen, b. 1930; Elizabeth Crocker, b. 1950; John Barnard, b. 1948",,DAVOS,uplifted_eyes_baughen_crocker,5U124321231166655453,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Irish Presbyterian Hymnbook",IPH2004,P121,,,,,8.6.8.6,"FRENCH (DUNDEE)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Irish Presbyterian Hymnbook",IPH2004,P122a,,,,"Andrew Tait; David Evans, 1874-1948",8.6.8.6,"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,123512713254321,English,,"Collection printed by James Calmers, Aberdeen c. 1749"
"I rejoiced to hear them say","I rejoiced to hear them say",i_rejoiced_to_hear_them_say,"The Irish Presbyterian Hymnbook",IPH2004,173,,,"Basil Ernest Bridge, b. 1927","George Job Elvey, 1816-1893","7.7.7.7 D","ST GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"I joyed when to the house of God","I joyed when to the house of God",i_joyed_when_to_the_house_of_god,"The Irish Presbyterian Hymnbook",IPH2004,P122b,,,,"William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"Had not the Lord been on our side","Had not the Lord been on our side",had_not_the_lord_been_on_our_side,"The Irish Presbyterian Hymnbook",IPH2004,P124a,,,,"Elizabeth Raymond-Barker, 1829-1916",8.6.8.6,CORONA,corona_barker,31657643331736621766,English,,
"Now Israel may say, and that truly","Now Israel may say, and that truly",now_israel_may_say_and_that_truly,"The Irish Presbyterian Hymnbook",IPH2004,P124b,,,,,10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,,"<cite>French-Genevan Psalter</cite>, 1551"
"When all thy mercies, O my God!","When all thy mercies, O my God!",when_all_thy_mercies_o_my_god,"The Irish Presbyterian Hymnbook",IPH2004,H1,,,,,8.6.8.6,"ST DAVID",st_david_ravenscroft,151354321514655,English,,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621"
"All those who trust the Lord","All those who trust the Lord",all_those_who_trust_the_lord_like_opc,"The Irish Presbyterian Hymnbook",IPH2004,140,,,,"Leighton George Hayne, 1836-1883",6.6.6.6,"ST CECILIA",st_cecilia_hayne,543321327765223,English,"Free Church of Scotland Psalmody Committee",
"When Zion's bondage God turned back","When Zion's bondage God turned back",when_zions_bondage_god_turned_back,"The Irish Presbyterian Hymnbook",IPH2004,P126a,,,,"David Evans, 1874-1948",8.6.8.6,ABBEY,abbey_scottish_psalter,113211714322125,English,,"<cite>Scottish Psalter</cite>, 1615"
"When Zion's bondage God turned back","When Zion's bondage God turned back",when_zions_bondage_god_turned_back,"The Irish Presbyterian Hymnbook",IPH2004,P126b,,,,"Herbert Stephen Irons, 1834-1905",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"When Zion's fortunes God restored","When Zion's fortunes God restored",when_zions_fortunes_god_restored_it_was,"The Irish Presbyterian Hymnbook",IPH2004,130,,,,"Thomas Clark, 1775-1859",8.6.8.6,CREDITON,crediton_clark,517156543567,English,"Free Church of Scotland Psalmody Committee","<cite>A Second Set of Psalm Tunes</cite> c. 1807"
"Except the Lord do build the house","Except the Lord do build the house",except_the_lord_do_build_the_house_birks,"The Irish Presbyterian Hymnbook",IPH2004,P127,,,,"David Evans, 1874-1948",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's <cite>Pslames</cite>, 1621"
"Unless the Lord has built the house","Unless the Lord has built the house",unless_the_lord_has_built_the_house,"The Irish Presbyterian Hymnbook",IPH2004,584,,,"David Mowbray, b. 1938","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Blest is each one that fears the Lord","Blest is each one that fears the Lord",blest_is_each_one_that_fears_the_lord,"The Irish Presbyterian Hymnbook",IPH2004,P128,,,,,8.6.8.6,HOWARD,howard_stevenson,33543212671234521765,English,,"Wilson's <cite>A Selection of Psalm Tunes</cite>, Edinburgh, 1825"
"Oft did they vex me from my youth","Oft did they vex me from my youth",oft_did_they_vex_me_from_my_youth,"The Irish Presbyterian Hymnbook",IPH2004,P129,,,,,8.6.8.6,ELGIN,elgin_32125,32125432143212535423,English,,"<cite>Scottish Psalter</cite>, Aberdeen, 1625"
"Lord, from the depths to thee I cried","Lord, from the depths to thee I cried",lord_from_the_depths_to_thee_i_cried_my,"The Irish Presbyterian Hymnbook",IPH2004,P130,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
"My heart not haughty is, O Lord","My heart not haughty is, O Lord",my_heart_not_haughty_is_o_lord,"The Irish Presbyterian Hymnbook",IPH2004,P131,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"David, and all his anxious care","David, and all his anxious care",david_and_all_his_anxious_care,"The Irish Presbyterian Hymnbook",IPH2004,P132c,,,,"Ralph Harrison, 1748-1810; David Evans, 1874-1948",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,"<cite>Sacred Harmony</cite>, 1784"
"David, and his afflictions all","David, and his afflictions all",david_and_his_afflictions_all,"The Irish Presbyterian Hymnbook",IPH2004,P132a,,,,,8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"Half of the melody of Psalm 132 in <cite>English Psalter</cite>, 1562, adapted"
"The Lord in truth to David sware","The Lord in truth to David sware",the_lord_in_truth_to_david_sware,"The Irish Presbyterian Hymnbook",IPH2004,P132b,,,,"Thomas Cuthbertson Leitead Pritchard, 1885-1960",8.6.8.6,COLCHESTER,colchester_purcell,1176543215567,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"Behold, how good a thing it is","Behold, how good a thing it is",behold_how_good_a_thing_it_is_and_how_be,"The Irish Presbyterian Hymnbook",IPH2004,P133,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
"How good a thing it is","How good a thing it is",how_good_a_thing_it_is,"The Irish Presbyterian Hymnbook",IPH2004,145,,,"James Edward Seddon, 1915-1983",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"W. Sandys's <cite>Christmas Carols</cite>, 1833; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Praise the Lord, all you servants of the Lord","Praise the Lord, all you servants of the Lord",praise_the_lord_all_ye_servants_of_the_l,"The Irish Presbyterian Hymnbook",IPH2004,13,,,"Ian White, b. 1956","Ian White, b. 1956",Irregular,"PRAISE THE LORD",praise_the_lord_all_ye_servants_of_white,551551123624444,English,,
"Behold, bless ye the Lord, all ye","Behold, bless ye the Lord, all ye",behold_bless_ye_the_lord_all_ye,"The Irish Presbyterian Hymnbook",IPH2004,P134a,,,,"Samuel Sebastian Wesley, 1810-1876",8.6.8.6,WETHERBY,wetherby_wesley,35321566551776545572,English,,
"Behold, bless ye the Lord, all ye","Behold, bless ye the Lord, all ye",behold_bless_ye_the_lord_all_ye,"The Irish Presbyterian Hymnbook",IPH2004,P134b,,,,"Gottfried Wilhelm Fink, 1783-1846; Arthur Seymour Sullivan, 1842-1900","8.6.8.6 D",EVANGEL,bethlehem_fink,511765655621715,English,,"Old carol melody"
"Praise ye the Lord, the Lord's name praise","Praise ye the Lord, the Lord's name praise",praise_ye_the_lord_the_lords_name_praise,"The Irish Presbyterian Hymnbook",IPH2004,P135,,,,"Christopher Tye, c. 1505-?1573",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"Adapted from a melody by Tye in <cite>The Actes of The Apostles</cite>, 1553"
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26a,,"For His mercy shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26b,,"For His mercy shall endure","John Milton, 1608-1674","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,"Simplified from of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_for_me,"The Irish Presbyterian Hymnbook",IPH2004,P136b,,,,"Albert Lister Peace, 1844-1912","8.7.8.7 D","NEW 136TH",new_136th_peace,13555345555656711771,English,,
"Give thanks to God, for good is he","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_for_me,"The Irish Presbyterian Hymnbook",IPH2004,P136a,,,,"Robert Brown Bothwick, 1840-1894",8.7.8.7,"ABERDEEN (BORTHWICK)",aberdeen_brown_borthwick,3351653255527665,English,,
"Praise God, for he is kind","Praise God, for he is kind",praise_god_for_he_is_kind,"The Irish Presbyterian Hymnbook",IPH2004,P136d,,,,"John Goss, 1800-1880",6.6.6.6.8.8,BEVAN,bevan_goss,112345555432234,English,,
"Praise God, for he is kind","Praise God, for he is kind",praise_god_for_he_is_kind,"The Irish Presbyterian Hymnbook",IPH2004,P136c,,,,"John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"By Babel's streams we sat and wept","By Babel's streams we sat and wept",by_babels_streams_we_sat_and_wept_when,"The Irish Presbyterian Hymnbook",IPH2004,P137,,,,,"8.6.8.6 D","OLD 137TH",old_137th,17651321123423321716,English,,"<cite>Anglo-Genevan Psalter</cite>, 1556"
"Thee will I praise with my whole heart","Thee will I praise with my whole heart",thee_will_i_praise_with_all_my_heart_i,"The Irish Presbyterian Hymnbook",IPH2004,P138a,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (1st form)",bedford_wheal,531654325176653456,English,,
"Thee will I praise with my whole heart","Thee will I praise with my whole heart",thee_will_i_praise_with_all_my_heart_i,"The Irish Presbyterian Hymnbook",IPH2004,P138b,,,,"William Wheall, d. 1727",8.6.8.6,"BEDFORD (2nd form)",bedford_wheal,531654325176653456,English,,
"Thee will I praise with all my heart","Thee will I praise with all my heart",thee_will_i_praise_with_all_my_heart_i,"The Irish Presbyterian Hymnbook",IPH2004,P138c,,,,"Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"There is no moment of my life","There is no moment of my life",there_is_no_moment_in_my_life,"The Irish Presbyterian Hymnbook",IPH2004,127,,,"William Bryan Foley, 1919-2000","John Dykes Bower, 1905-1981",8.6.8.6,MAISEMORE,maisemore_dykesbower,34565123567U1D655U2,English,,
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Irish Presbyterian Hymnbook",IPH2004,P139c,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Irish Presbyterian Hymnbook",IPH2004,P139d,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Irish Presbyterian Hymnbook",IPH2004,P139a,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Irish Presbyterian Hymnbook",IPH2004,P139b,,,,"Thomas Cuthbertson Leithead Pritchard, 1885-1960",8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"Lord, You have searched and known my ways","Lord, You have searched and known my ways",lord_you_have_searched_and_known_my,"The Irish Presbyterian Hymnbook",IPH2004,507,,,"Peter Goerge Jarvis, b. 1925","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"Lord, from the ill and froward man","Lord, from the ill and froward man",lord_from_the_ill_and_froward_man,"The Irish Presbyterian Hymnbook",IPH2004,P140,,,,,8.6.8.6,NORWICH,norwich_milton,135667766734433,English,,"Ravenscroft's <cite>Psalmes</cite>, 1621"
"O Lord, I unto thee do cry","O Lord, I unto thee do cry",o_lord_i_unto_thee_do_cry,"The Irish Presbyterian Hymnbook",IPH2004,P141,,,,"Hugh Wilson, 1766-1824",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
