firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Away from earth my spirit turns","I am the living bread",away_from_earth_my_spirit_turns,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,802,"I am the living bread",,"Ray Palmer",,,,,,,,
"Be joyful in God, all ye lands","Jehovah alone",be_joyful_in_god_all_ye_lands_of_the_ear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,458,"Jehovah alone",,Montgomery,,,THANKSGIVING,thanksgiving_bradbury,51111345315567121711,,,
"Be still, my heart, these anxious cares",Ebenezer,be_still_my_heart_these_anxious_cares,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,980,Ebenezer,,Newton,,,,,,,,
"Be tranquil, O my soul","Dealeth as with sons",be_tranquil_o_my_soul,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,968,"Dealeth as with sons",,Hastings,,,,,,,,
"Before Jehovah's awful throne","The sovereign Jehovah",before_jehovahs_awful_throne,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,166,"The sovereign Jehovah",,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Before the heavens were spread abroad","The word was God",before_the_heavens_were_spread_abroad_fr,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,470,"The word was God",,Watts,,,,,,,,
"Begin my tongue some heavenly theme",Faithfulness,begin_my_tongue_some_heavenly_theme,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,431,Faithfulness,,Watts,,,MANOAH,manoah_greatorex,12321776623432117532,,,
"Begone, unbelief","Begone, unbelief",begone_unbelief_my_savior_is_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,790,"Begone, unbelief",,Newton,,,LYONS,lyons,511231443251123,,,
"Behold a Stranger at the door","A Stranger at the door",behold_a_stranger_at_the_door,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,650,"A Stranger at the door",,Grigg,,,,,,,,
"Behold how good a thing it is","Christian Fellowship",behold_how_good_a_thing_it_is_to_dwell_i,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,223,"Christian Fellowship",,"C. Wesley",,,,,,,,
"Behold me unprotected stand","God, our Hope",behold_me_unprotected_stand,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,235,"God, our Hope",,Mant,,,,,,,,
"Behold, O God, what cruel foes","Prayer in Peril",behold_o_god_what_cruel_foes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,132,"Prayer in Peril",,Watts,,,,,,,,
"Behold, the expected time draw near","Shall comfort Zion",behold_the_expected_time_draw_near,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1114,"Shall comfort Zion",,"Mrs. Voke",,,,,,,,
"Behold the glories of the Lamb","Jesus exalted",behold_the_glories_of_the_lamb,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1228,"Jesus exalted",,Watts,,,,,,,,
"Behold the lofty sky","The Books of Nature and Scripture",behold_the_lofty_sky,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,27,"The Books of Nature and Scripture",,Watts,,,,,,,,
"Behold the morning sun","The Gospel; for the Sabbath",behold_the_morning_sun,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,26,"The Gospel; for the Sabbath",,Watts,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"Behold the mountain of the Lord","Messiah's Reign",behold_the_mountain_of_the_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1219,"Messiah's Reign",,Logn,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,506,,,Wesley,,,,,,,,
"Behold the sure foundation stone","Christ, the Foundation of his Church",behold_the_sure_foundation_stone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,195,"Christ, the Foundation of his Church",,Watts,,,,,,,,
"Behold the throne of grace","The Throne of Grace",behold_the_throne_of_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,319,"The Throne of Grace",,Newton,,,,,,,,
"Behold the western evening light","Behold the western evening light",behold_the_western_evening_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1195,,,Peabody,,,"St. Asaph",st_asaph_giornovichi,5112235435443325,,,
"Behold us, Lord, and let our cry","Victory desired",behold_us_lord_and_let_our_cry,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,93,"Victory desired",,,,,,,,,,
"Behold what wondrous grace",Adoption,behold_what_wondrous_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,916,Adoption,,Watts,,,,,,,,
"Behold, where in a mortal form","Our Pattern",behold_where_in_a_mortal_form,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,487,"Our Pattern",,Enfield,,,TRENT,trent_greatorex,,,,
"Beneath our feet and o'er our head","Number our days",beneath_our_feet_and_oer_our_head,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1196,"Number our days",,Heber,,,,,,,,
"Beyond the smiling and the weeping","Lord, tarry not",beyond_the_smiling_and_the_weeping,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1276,"Lord, tarry not",,Bonar,,,"BEYOND (CHANT)",beyond_the_smiling_and_the_tarbutton,117216713211111,,,
"Beyond the starry skies","Beyond the starry skies",beyond_the_starry_skies_far_as_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,548,,,Turner,,,,,,,,
"Bless, O my soul! the living God","The Goodness and Mercy of God",bless_o_my_soul_the_living_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,175,"The Goodness and Mercy of God",,Watts,,,WARE,ware_kingsley,555651322111352,,,
"Bless the Lord, O my soul! And all that is within me praise his holy name","Bless the Lord, O my soul! And all that is within me praise his holy name",praise_the_lord_o_my_soul_and_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C8,,,,,,,,,,,
"Bless ye the Lord with solemn rite","Constant Devotion",bless_ye_the_lord_with_solemn_rite,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,225,"Constant Devotion",,Watts,,,,,,,,
"Blessed are the dead who die in the Lord from henceforth","Blessed are the dead who die in the Lord from henceforth",blessed_are_the_dead_who_die_in_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C15,,,,,,,,,,,
"Blessed are the dead who die in the Lord from henceforth","Blessed are the dead who die in the Lord from henceforth",blessed_are_the_dead_who_die_in_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C16,,,,,,,,,,,
"Blessed are the sons of God","Brotherly love",blessed_are_the_sons_of_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,891,"Brotherly love",,"J. Humphreys",,,ROSEFIELD,rosefield_malan,55112123616513271551,,,
"Blessed are they that undefiled","The Blessing of Obedience",blessed_are_they_that_undefiled,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,197,"The Blessing of Obedience",,,,,,,,,,
"Blessed fountain, full of grace","I am what I am",blessed_fountain_full_of_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,857,"I am what I am",,Kelly,,,,,,,,
"Blessed is the man that walketh not in the counsel of the ungodly","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,C5,,,,,,,,,,,
"Blessed Salem, long expected","The Lamb's Wife",blessed_salem_long_expected,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,999,"The Lamb's Wife",,Anon.,,,,,,,,
"Blessed Saviour, thee I love","Only thee",blessed_savior_thee_i_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,853,"Only thee",,Duffield,,,,,,,,
"Blest are the pure in heart",Purity,blest_are_the_pure_in_heart_for_they_sha,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,890,Purity,,Keble,,,,,,,,
"Blest are the souls that hear and know","A blessed Gospel",blest_are_the_souls_that_hear_and_know,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,386,"A blessed Gospel",,Watts,,,,,,,,
"Blest be the dear uniting love","The Head, even Christ",blest_be_the_dear_united_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1016,"The Head, even Christ",,"C. Wesley",,,ARUNDEL,arundel_11235,11235432123,,,
"Blest be the Lord, who heard my prayer","Divine Assistance acknowledged",blest_be_the_lord_who_heard_my_prayer,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,53,"Divine Assistance acknowledged",,Dwight,,,GILEAD,gilead_mehul,5671111112233142,,,
"Blest be the tie that binds","One body in Christ",blest_be_the_tie_that_binds,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1019,"One body in Christ",,Fawcett,,,BOYLSTON,boylston_mason,534565117665534,,,
"Blest be thou, the God of Israel","Blest be thou, the God of Israel",blest_be_thou_o_god_of_israel,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1289,,,Onderdonk,,,AUSTRIA,austrian_hymn_haydn,123243271654323,,,
"Blest Comforter divine","Comforter Divine",blest_comforter_divine_let_rays_of_hea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,595,"Comforter Divine",,Sigourney,,,,,,,,
"Blest day, when our ascended Lord",Pentecost,blest_day_when_our_ascended_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,569,Pentecost,,Anon.,,,,,,,,
"Blest feast of love divine","This is my blood",blest_feast_of_love_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1079,"This is my blood",,Anon.,,,,,,,,
"Blest hour, when mortal man retires","Hour of Prayer",blest_hour_when_mortal_man_retires,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,298,"Hour of Prayer",,Raffles,,,,,,,,
"Blest is the man who shuns the place","The righteous and the wicked",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1,"The righteous and the wicked",,Watts,,,MELODY,twentyfourth_chapin,51232165512345542321,,,
"Blest is the man, whose softening heart","The blessedness of benevolence",blest_is_the_man_whose_softening_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,70,"The blessedness of benevolence",,Barbauld,,,,,,,,
"Blest Jesus, when my soaring thoughts","He is precious",blest_jesus_when_my_soaring_thoughts,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,807,"He is precious",,Heginbotham,,,,,,,,
"Blest morning, whose young dawning rays","The third, the appointed Day",blest_morning_whose_first_dawning_rays,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,538,"The third, the appointed Day",,Watts,,,,,,,,
"Blest the man who fears Jehovah","A Godly Fear",blest_the_man_that_fears_jehovah_walking,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,218,"A Godly Fear",,,,,,,,,,
"Blow ye the trumpet, blow","The year of Jubilee",blow_ye_the_trumpet_blow,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,633,"The year of Jubilee",,"C. Wesley",,,,,,,,
"Bread of heaven, on thee we feed","This is my Body",bread_of_heaven_on_thee_we_feed,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1085,"This is my Body",,Conder,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Brethren, while we sojourn here","Child, your Father calls",brethren_while_we_sojourn_here,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,734,"Child, your Father calls",,Anon.,,,,,,,,
"Bride of the Lamb, awake, awake","The Lamb's Wife",bride_of_the_lamb_awake_awake,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1221,"The Lamb's Wife",,Denny,,,CANAAN,canaan_34565,34565321215132132,,,
"Brief life is here our portion","Short toil",brief_life_is_here_our_portion,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1263,"Short toil",,Neale,,,,,,,,
"Bright and joyful is the morn","Advent Morning",bright_and_joyful_is_the_morn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,465,"Advent Morning",,Montgomery,,,,,,,,
"Bright King of glory, dreadful God","Christ is God",bright_king_of_glory_dreadful_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,528,"Christ is God",,Watts,,,,,,,,
"Brightest and best of the sons of the morning","Star of the East",brightest_and_best_of_the_sons_of_the_mo,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,477,"Star of the East",,Heber,,,FOLSOM,folsom_mozart,555535445431223,,,
"Brightly gleams our banner","Jehovah Nissi",brightly_gleams_our_banner,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,781,"Jehovah Nissi",,"T. J. Potter",,,"ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,603,,,Watts,,,WELLS,wells_holdroyd,135171655555342,,,
"By cool Siloam's shady rill","A Christian Child",by_cool_siloams_shady_rill,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1037,"A Christian Child",,Heber,,,SILOAM,siloam_woodbury,34536531322353242317,,,
"By faith in Christ I walk with God","By faith in Christ I walk with God",by_faith_in_christ_i_walk_with_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,867,,,Newton,,,,,,,,
"By what means shall a young man learn","Youthful Piety",by_what_means_shall_a_young_man_learn,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,204,"Youthful Piety",,,,,,,,,,
"Call Jehovah thy salvation","The Divine Protection",call_jehovah_thy_salvation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,779,"The Divine Protection",,Montgomery,,,,,,,,
"Calm me, my God, and keep me calm",Calmness,calm_me_my_god_and_keep_me_calm,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,875,Calmness,,Bonar,,,,,,,,
"Calm on the listening ear of night","Glory to God",calm_on_the_listening_ear_of_night,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,474,"Glory to God",,"E. H. Sears",,,,,,,,
"Can guilty man, indeed, believe","God's Omniscience",can_guilty_man_indeed_believe,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,159,"God's Omniscience",,Auber,,,,,,,,
"Can sinners hope for heaven","Can sinners hope for heaven",can_sinners_hope_for_heaven,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,617,,,Beddome,,,,,,,,
"Cast thy bread upon the waters","Benevolent Efforts",cast_thy_bread_upon_the_waters_thinking_,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,938,"Benevolent Efforts",,Anon.,,,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,,,
"Cast thy burdens on the Lord","For he careth",cast_thy_burden_on_the_lord_only_lean_up,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,972,"For he careth",,"R. Hill",,,,,,,,
"Cease, ye mourners, cease to languish",Comfort,cease_ye_mourners_cease_to_languish,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1201,Comfort,,Collyer,,,BARTIMEUS,bartimaeus_jenks,123215671653256,,,
"Child of sin and sorrow, Filled with dismay","Children of wrath",child_of_sin_and_sorrow_filled_with_dism,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,665,"Children of wrath",,Hastings,,,AVA,ava_hastings,33553121713355312217,,,
"Children of light arise and shine","Our cross was light",children_of_light_arise_and_shine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,787,"Our cross was light",,Denny,,,,,,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,772,,,Cennick,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,,,
"Chosen not for good in me","How much I owe",chosen_not_for_good_in_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,854,"How much I owe",,Mc'Cheyne,,,,,,,,
"Christ, above all glory seated","He ever liveth",christ_above_all_glory_seated,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1102,"He ever liveth",,Anon.,,,,,,,,
"Christ is made the sure foundation","The Chief Corner-stone",christ_is_made_the_sure_foundation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,998,"The Chief Corner-stone",,Neale,,,,,,,,
"Christ is our cornerstone","Laying a Corner-stone",christ_is_our_cornerstone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1002,"Laying a Corner-stone",,Chandler,,,WARSAW,warsaw_clark,154315345671217,,,
"Christ, of all my hopes the ground","To live is Christ",christ_of_all_my_hopes_the_ground,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,860,"To live is Christ",,Wardlaw,,,,,,,,
"Christ, the Lord is risen again",Hallelujah!,christ_the_lord_is_risen_again_christ_ha,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,522,Hallelujah!,,Winkworth,,,,,,,,
"Christ, the Lord, is risen today","The Lord is risen",christ_the_lord_is_risen_today_wesley,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,518,"The Lord is risen",,"C. Wesley",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,
"Christ the Lord is risen today","The Resurrection",jesus_christ_is_risen_today_our_tri,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,520,"The Resurrection",,,,,MOZART,mozart_mozart_34113,341134133326162,,,
"Christ, whose glory fills the skies","Sun of Righteousness",christ_whose_glory_fills_the_skies,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,289,"Sun of Righteousness",,"C. Wesley",,,,,,,,
"Church of the ever living God","Little Flock",church_of_the_everlasting_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,993,"Little Flock",,Bonar,,,,,,,,
"Come, blessed Spirit, source of light!","Loose the Seals",come_blessed_spirit_source_of_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,564,"Loose the Seals",,Beddome,,,,,,,,
"Come, Desire of nations, come","Come, Desire of nations, come",come_desire_of_nations_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1136,,,Anon.,,,,,,,,
"Come, divine and peaceful guest","Our hearts inspire",come_divine_and_peaceful_guest,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,601,"Our hearts inspire",,Anon.,,,,,,,,
"Come every pious heart","The Debt of love",come_every_pious_heart,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,558,"The Debt of love",,Stennett,,,BROOKLYN,brooklyn_zundel,511351515123327,,,
"Come gracious Lord, descend and dwell","Come gracious Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,254,,,Watts,,,,,,,,
"Come, gracious Spirit, heavenly Dove","Led by the Spirit",come_gracious_spirit_heavenly_dove_with,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,568,"Led by the Spirit",,Browne,,,,,,,,
"Come, happy souls, approach your God","Not to condemn, but Save",come_happy_souls_approach_your_god,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,543,"Not to condemn, but Save",,Watts,,,,,,,,
"Come Holy Ghost, Creator, come","The Gift of God",come_holy_ghost_creator_come_inspire_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,578,"The Gift of God",,Tate,,,,,,,,
"Come Holy Ghost, in love","Oh, come today",come_holy_ghost_in_love_shed_on_us,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,574,"Oh, come today",,Palmer,,,"NEW HAVEN",new_haven_hastings,11132122243234452224,,,
"Come Holy Ghost, my soul inspire","Growth in grace",come_holy_ghost_my_soul_inspire_this_one,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,879,"Growth in grace",,Nettleton,,,,,,,,
"Come Holy Ghost, our hearts inspire","The Indwelling",come_holy_ghost_our_hearts_inspire_let_u,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,583,"The Indwelling",,"C. Wesley",,,,,,,,
"Come, Holy Spirit, calm my mind","Calm my mind",come_holy_spirit_calm_my_mind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,566,"Calm my mind",,Burder,,,QUIETUDE,quietude_warren,167113213511727,,,
"Come, Holy Spirit, come",Invocation,come_holy_spirit_come_with_energy_divine,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,592,Invocation,,Beddome,,,,,,,,
"Come, Holy Spirit, come",Invocation,come_holy_spirit_come_let_thy_bright_bea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,593,Invocation,,Hart,,6.6.8.6,HAYDN,haydn_haydn_53217,532176143211531,,,
"Come, Holy Spirit, heavenly dove",Invocation,come_holy_spirit_heavenly_dove_with_all,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,576,Invocation,,Watts,,,STEPHENS,st_stephen_jones,153121712345123,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord_strange,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1009,,,Kelly,,,,,,,,
"Come, Jesus, Redeemer, abide thou with me","I will come to you",come_jesus_redeemer_abide_thou_with_me,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,838,"I will come to you",,"Ray Palmer",,,MAGILL,magill_perkins,123165112123,,,
"Come join, ye saints, with heart and voice","Complete in Him",come_join_ye_saints_with_heart_and_voice,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,788,"Complete in Him",,Anon.,,,,,,,,
"Come, kingdom of our God","Thy kingdom come!",come_kingdom_of_our_god_sweet_reign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1159,"Thy kingdom come!",,Johnson,,,,,,,,
"Come, let us anew our journey pursue","New Year's Hymn",come_let_us_anew_our_journey_pursue_roll,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1288,"New Year's Hymn",,"C. Wesley",,,"NEW YEAR'S HYMN",come_let_us_anew_webbe,5111123333,,,
"Come, let us join our cheerful songs","Worthy the Lamb",come_let_us_join_our_cheerful_songs,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,536,"Worthy the Lamb",,Watts,,,"AZMON (DENFIELD)",azmon_glaser,511223212334325,,,
"Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_of_praise_to,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,541,,,,,,,,,,,
"Come, let us lift our joyful eyes","God Reconciled",come_let_us_lift_our_joyful_eyes,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,624,"God Reconciled",,Watts,,,,,,,,
"Come, let us sing the song of songs","Worthy the Lamb",come_let_us_sing_the_song_of_songs,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,527,"Worthy the Lamb",,Montgomery,,,,,,,,
"Come, Lord, and tarry not","Come, Lord Jesus",come_lord_and_tarry_not,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1153,"Come, Lord Jesus",,Bonar,,,"ST. BRIDE",st_bride_howard,151321373543543,,,
"Come, my soul, thy suit prepare","Thy suit prepare",come_my_soul_thy_suit_prepare,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,321,"Thy suit prepare",,Newton,,,HORTON,horton_schnydervonwartensee,51311655423165765321,,,
"Come, O Creator Spirit blest","Veni Creator!",come_holy_ghost_creator_blest,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,563,"Veni Creator!",,Caswall,,,,,,,,
"Come, O my soul! in sacred lays","God's Glory",come_o_my_soul_in_sacred_lays,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,329,"God's Glory",,Blacklock,,,,,,,,
"Come on, my partners in distress","Bliss-inspiring hope",come_on_my_partners_in_distress,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,784,"Bliss-inspiring hope",,"C. Wesley",,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,,,
"Come, Sacred Spirit, from above","A new Heart",come_sacred_spirit_from_above,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,565,"A new Heart",,Doddridge,,,,,,,,
"Come, saith Jesus' sacred voice","Christ's free call",come_said_jesus_sacred_voice,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,670,"Christ's free call",,Barbauld,,,,,,,,
"Come shout aloud the Father's grace","Rejoicing in God",come_shout_aloud_the_fathers_grace,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,335,"Rejoicing in God",,Heginbotham,,,,,,,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,336,,,Watts,,,"SILVER STREET",silver_street_smith,155351325165455,,,
"Come Spirit source of light","The earnest in our hearts",come_blessed_spirit_source_of_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,591,"The earnest in our hearts",,Anon.,,,,,,,,
"Come, thou almighty King","One in Three",come_thou_almighty_king_help_us_thy,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,442,"One in Three",,,,,"ITALLIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, thou Desire of all thy saints","Come, Lord",come_thou_desire_of_all_thy_saints,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,262,"Come, Lord",,Steele,,,HYMN,gould_gould,5123342271565,,,
