hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The United Methodist Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,UMH,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The United Methodist Hymnal Music Supplement","[Guide me, O thou great Jehovah]","[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah,UMHS1991,76,,,"William Williams; Peter Williams; Fred Kaan; Harry Emerson Fosdick","John Hughes; Charles H. Webb",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The United Methodist Hymnal Music Supplement","[Guide me, O thou great Jehovah]","[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah,UMHS1991,77,,,,"John Hughes; Charles H. Webb",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Voice of Thanksgiving No. 4","Songs of Praise","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,VoT41928,98,"Songs of Praise",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"The Voice of Thanksgiving No. 5","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,VoT51946,53,,,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,Welsh
"The Worshipbook: Services and Hymns","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,WSH1972,393,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Worshipbook: Services and Hymns","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,WSH1972,409,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; John Williams","John Hughes",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"The Worshiping Church","Christ is Coming! Let Creation","Christ is coming! Let creation",christ_is_coming_let_creation_bid_her_gr,TWC,271,"Christ is Coming! Let Creation",,"John R. MacDuff","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Worshiping Church","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,TWC,634,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"The Worshiping Church","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,TWC,669,"God of Grace and God of Glory",,"Harry E. Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Toda La Iglesia Canta","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,TLIC1989,63,,,"Harry Emerson Fosdick; F.J. Pagura (1923- )","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,"Melodía galesa"
"Together in Song: Australian hymn book II","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,TIS1999,569,,,"William Williams, 1717-91; Peter Williams, 1722-96; William Williams","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Total Praise: songs and other worship resources for every generation","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,ToPr2011,133,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Total Praise: songs and other worship resources for every generation","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,ToPr2011,135,"God of Grace and God of Glory",,"Henry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Trinity Hymnal","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,TH1961,501,,,"William Williams; Peter Williams","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Trinity Hymnal (Rev. ed.)","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,TH1990,598,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Trinity Psalter Hymnal","I Was Filled with Joy and Gladness","I was filled with joy and gladness",i_was_filled_with_joy_and_gladness,TPH2018,122A,"I Was Filled with Joy and Gladness",,,"John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,TPH2018,524,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"TTT-Himnaro Cigneta","Dio graca, Dio glora","Dio graca, Dio glora",dio_graca_dio_glora,THCFinal,93,"Dio graca, Dio glora",,"Harry Emerson Fosdick; Ros' Haruo","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Esperanto,,
"Voices Together","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,VT2020,606,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"“Arglwydd arwain trwy’r anialwch,” <i>Alleluia</i>, 1745; Trans. Peter Williams (Wales) and William Williams, <i>Hymns on Various Subjects</i>, 1771","<i>The Voice of Thanksgiving, No. 4</i>, 1928"
"Voices Together","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,VT2020,716,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<i>Praise and Service</i>","<i>The Voice of Thanksgiving</i> no. 4, 1928"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)","Guide me, O thou great Jehovah (Guide-moi, Berger fidèle)",guide_me_o_thou_great_jehovah,VU1996,651,"Guide Me, O Thou Great Jehovah (Guide-moi, Berger fidèle)",,"Peter Williams; William Williams; Flosette du Pasquier","John Hughes","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; French",,
"Welsh and English Hymns and Anthems","Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)","Arglwydd, arwain trwy'r anialwch (Guide me, O Thou great Jehovah)",arglwydd_arwain_trwyr_anialwch,WEHA1979,40,,,"William Williams. (1716-1791)","John Hughes, Treorchy. (1873-1932)",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Welsh",,
"Wonderful Jesus and Other Songs","Songs of Praises","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,WJOS1927,34,"Songs of Praises",,"William Williams; Gipsy Smith","E. Edwin Young",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,,,
"Worship (4th ed.)","You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,WORS2011,784,"You Are Called to Tell the Story",,"Ruth Duck, b. 1947","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Worship and Rejoice","When Our Confidence Is Shaken","When our confidence is shaken",when_our_confidence_is_shaken,WAR2003,413,"When Our Confidence Is Shaken",,"Fred Pratt Green, 1903-2000","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Worship and Rejoice","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,WAR2003,501,"Guide Me, O Thou Great Jehovah",,"Peter Williams, 1722-1796; William Williams, 1717-1791","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,"Translated also by others",
"Worship and Rejoice","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,WAR2003,569,"God of Grace and God of Glory",,"Harry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Worship and Service Hymnal: For Church, School, and Home","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,WASH1957,401,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Worship His Majesty","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,WHM1987,332,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Worship His Majesty","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,WHM1987,551,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Worship in Song: A Friends Hymnal","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,WinS1996,158,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,"<cite>Praise and Service</cite>, 1932","<cite>The Voice of Thanksgiving, No. 4</cite>, 1928"
"Worship in Song: A Friends Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,WinS1996,159,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"<cite>The Voice of Thanksgiving, No. 4</cite>, 1928"
"Worship Supplement","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,WSCW1969,778,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-","John Hughes, 1873-1932",8.7.8.7.4.4.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"Worship Supplement 2000","God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,WS2000,764,"God of Grace and God of Glory",,"Henry E. Fosdick, 1878-1969","John Hughes, 1873-1932",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Worship the Lord: Hymnal of the Church of God","God of Grace and God of Glory","God of grace and God of Glory",god_of_grace_and_god_of_glory,WtL1989,30,"God of Grace and God of Glory",,"Harry Emerson Fosdick","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,
"¡Cantad al Señor!","Dios de gracia, Dios de gloria","Dios de gracia, Dios de gloria",dios_de_gracia_dios_de_gloria,CaS1991,51,"Dios de gracia, Dios de gloria",,"Henry Emerson Fosdick, 1878-1969; Federico J. Pagura, 1923-","John Hughes, 1873-1932",,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,Spanish,,
"ترانيم الإيمان","لي خلاص لي خلاص","باسم فادي أنادي",bismi_fadiya_unadi,TI1990,165,,"لي خلاص لي خلاص","ابراهيم عويس",,,"[باسم فادي أنادي]",cwm_rhondda_hughes,565117123231643,Arabic,,
"تسابيح المحبة: الاصدار الثالي","باسم فادي أنادي","باسم فادي أنادي",bismi_fadiya_unadi,TM2007,297,"باسم فادي أنادي","لي خلاص لي خلاص",,,,"[باسم فادي أنادي]",cwm_rhondda_hughes,565117123231643,Arabic,,
"تسابيح المحبة: الاصدار الثالي","إهدني يا رب","إهدني يا رب إني",ihdini_ya_rabbu_inni,TM2007,362,"إهدني يا رب",,,,,"[إهدني يا رب إني]",cwm_rhondda_hughes,565117123231643,Arabic,,
