displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"So You Must Do","When Jesus had gathered with those he loved",when_jesus_had_gathered_with_those,"RitualSong (2nd ed.)",RS2016,588,"So You Must Do","Jesus, our teacher and our Lord","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When Jesus had gathered with those he loved]",when_jesus_had_gathered_with_haugen,113211713451543,English,,
"Holy Spirit, Come to Us","Jesus said, I give you a new commandment",jesus_said_i_give_you_a_new_commandment,"RitualSong (2nd ed.)",RS2016,644,"Holy Spirit, Come to Us","Holy Spirit, come to us",,"Jacques Berthier, 1923-1994",,"[Jesus said, I give you a new commandment]",holy_spirit_come_to_us_berthier,555512711233434,"English; Latin; Spanish",,
"Do Not Let Your Hearts Be Troubled","In God's house there are many places",in_gods_house_there_are_many_places,"RitualSong (2nd ed.)",RS2016,828,"Do Not Let Your Hearts Be Troubled","Do not let your hearts be troubled","David Haas, b. 1957","David Haas, b. 1957",,"[In God's house there are many places]",in_gods_house_there_are_many_places_haas,333333525176534,English,,
"I Will Be the Vine","Remain in me, as I remain in you",remain_in_me_as_i_remain_in_you,"RitualSong (2nd ed.)",RS2016,897,"I Will Be the Vine","I will be the vine and you will be the branches","Liam Lawton, b. 1959","Liam Lawton, b. 1959; John McCann, b. 1961",,"[Remain in me, as I remain in you]",remain_in_me_as_i_remain_in_you_lawton,123213(5)66466516U1,English,,
"No Greater Love","As the Father has loved me",as_the_father_has_loved_me,"RitualSong (2nd ed.)",RS2016,812,"No Greater Love","there is no greater love, says the Lord","Michael Joncas, b. 1951","Michael Joncas, b. 1951",,"[As the Father has loved me]",as_the_father_has_loved_me_joncas,512212315512212,English,,
"A Prayer Canticle","Ask, and it will be given you",ask_and_it_will_be_given_you,"RitualSong (2nd ed.)",RS2016,769,"A Prayer Canticle","We do not know how to pray as we ought","Alan Luff","Erik Routley, 1917-1982","Irregular with refrain","PRAYER CANTICLE",prayer_canticle_routley,32157653143233366651,English,,
"Shall Tribulation or Distress","Shall tribulation or distress",shall_tribulation_or_distress,"RitualSong (2nd ed.)",RS2016,816,"Shall Tribulation or Distress",,"Mary Louise Bringle, b. 1953","Sally Ann Morris, b. 1952",8.8.8.4.4.8.8,"ROMANS 8",romans_8_morris,,English,,
"Pues Si Vivimos (If We Are Living)","Pues si vivimos para Él vivimos (If we are living we are in the Lord)",pues_si_vivimos_para_el_vivimos,"RitualSong (2nd ed.)",RS2016,798,"Pues Si Vivimos (If We Are Living)",,"Deborah L. Alvarez, b. 1969; Roberto Escamilla, b. 1931","Ronald F. Krisman, b. 1946",,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","Verse 1: Traditional Mexican","Traditional Mexican"
"Lift High the Cross (Alcen la Cruz)","Come, Christians, follow where our Savior trod (Vamos, cristianos, tras nuestro Señor)",come_christians_follow_where_our_savior,"RitualSong (2nd ed.)",RS2016,981,"Lift High the Cross (Alcen la Cruz)","Lift high the cross, the love of Christ proclaim (Alcen la cruz, emblema de su amor)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Dimas Planas-Belfort, 1934-1992; Ángel Mattos","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Eye Has Not Seen","When pain and sorrow weigh us down",when_pain_and_sorrow_weigh_us_down,"RitualSong (2nd ed.)",RS2016,819,"Eye Has Not Seen","Eye has not seen","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[When pain and sorrow weigh us down]",when_pain_and_sorrow_weigh_us_haugen,234345655117534,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"RitualSong (2nd ed.)",RS2016,1027,"One Bread, One Body","One bread, one body","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,"The <cite>Didache 9</cite>",
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"RitualSong (2nd ed.)",RS2016,918,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"Gather Your People","Draw us forth to the table of life",draw_us_forth_to_the_table_of_life,"RitualSong (2nd ed.)",RS2016,940,"Gather Your People","Gather your people, O Lord","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952; Dominic MacAller, b. 1959",,"[Draw us forth to the table of life]",draw_us_forth_to_the_table_of_life_hurd,321216532123423,English,,
"Not for Tongues of Heaven's Angels","Not for tongues of heaven's angels",not_for_tongues_of_heavens_angels,"RitualSong (2nd ed.)",RS2016,818,"Not for Tongues of Heaven's Angels","May love be ours, Lord","Timothy Dudley-Smith, b. 1926","Michael Joncas, b. 1951","8.7.8.7 with refrain",COMFORT,comfort_joncas,532343216434217,English,,
"Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,"RitualSong (2nd ed.)",RS2016,808,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,"RitualSong (2nd ed.)",RS2016,609,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"RitualSong (2nd ed.)",RS2016,779,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"RitualSong (2nd ed.)",RS2016,919,"In Christ There Is No East or West",,"William A. Dunkerley, 1852-1941","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
"You are God's work of art","You are God's work of art",you_are_gods_work_of_art,"RitualSong (2nd ed.)",RS2016,155,,,"David Haas","David Haas",,"[You are God's work of art]",you_are_gods_work_of_art_haas,111233517653456,English,"<cite>Rite of Baptism</cite>",
"There Is One Lord","Bear with one another (Sopórtense unos a otros)",bear_with_one_another_in_love_and_cha,"RitualSong (2nd ed.)",RS2016,920,"There Is One Lord","There is one Lord, one faith, one baptism (Hay un Señor, una fe, una bautismo)","Taizé Community","Jacques Berthier, 1923-1994",,"[Bear with one another]",there_is_one_lord_berthier,33322233355555545,"English; Spanish",,
"One Lord","Give us new hands, open and free",give_us_new_hands_open_and_free,"RitualSong (2nd ed.)",RS2016,921,"One Lord","One Lord, one faith","Lori True, b. 1961","Lori True, b. 1961",,"[Give us new hands, open and free]",give_us_new_hands_open_and_free_true,232323154322323,English,,
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"RitualSong (2nd ed.)",RS2016,693,"I Want to Walk as a Child of the Light",,"Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.10.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"RitualSong (2nd ed.)",RS2016,810,"Lord of All Nations, Grant Me Grace",,"Olive w. Spannuas, b. 1916","Richard Hillert, 1923-2010",8.8.8.8,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,Slovak
"Philippians 2:6-11","Though he was in the form of God",though_he_was_in_the_form_of_god,"RitualSong (2nd ed.)",RS2016,134,"Philippians 2:6-11",,,"Howard Hughes, SM",,"[Though he was in the form of God]",though_he_was_in_the_form_of_god_hughes,67U1D76777656444634,English,"<cite>New American Bible</cite>",
"At the Name of jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_will_b,"RitualSong (2nd ed.)",RS2016,673,"At the Name of jesus",,,"James E. Clemens",,"[At the name of Jesus]",at_the_name_of_jesus_every_clemens,115451123(2)1(D7)555,English,,
"The Love of the Lord","All that I counted as gain",all_that_i_counted_as_gain,"RitualSong (2nd ed.)",RS2016,893,"The Love of the Lord","What more could bring us hope","Michael Joncas, b. 1951","Michael Joncas, b. 1951","7.7.7.9 D with refrain","CARITAS DOMINI",all_that_i_counted_as_gain_joncas,5U432176515U4312D5,English,,
"God Remembers","God remembers pain",god_remembers_pain,"RitualSong (2nd ed.)",RS2016,777,"God Remembers",,"Brian Wren, b. 1936","Marty Haugen, b. 1950",5.6.7.5.6.6.5.8,"GOD REMEMBERS",god_remembers_haugen,,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"RitualSong (2nd ed.)",RS2016,684,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Adapt. from a Welsh ballad in John Roberts' <cite>Hymns of the Sanctuary</cite>, 1839"
"Keep in Mind","If we die with the Lord",if_we_die_with_the_lord,"RitualSong (2nd ed.)",RS2016,789,"Keep in Mind","Keep in mind","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp, 1921-2007",,"[If we die with the Lord]",if_we_die_with_the_lord_deiss,135665321565611,English,,
"A Great Cloud of Witnesses","By God's grace we were blessed to have heroes strong and true",by_gods_grace_we_were_blessed_to,"RitualSong (2nd ed.)",RS2016,991,"A Great Cloud of Witnesses","And a great cloud of witnesses surrounds us","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[By God's grace we were blessed to have heroes strong and true]",by_gods_grace_we_were_blessed_haugen,12334543212322344566,English,,
"Without Seeing You","We return to you deep within",we_return_to_you_deep_within,"RitualSong (2nd ed.)",RS2016,791,"Without Seeing You","Without seeing you, we love you","David Haas, b. 1957","David Haas, b. 1957",,"[We return to you deep within]",we_return_to_you_deep_within_haas,1766545D1U17665312,English,,
"1 Peter 2:21-24 (By Your Wounds, O Christ)","Christ suffered for you",christ_suffered_for_you_and_left_you_an,"RitualSong (2nd ed.)",RS2016,135,"1 Peter 2:21-24 (By Your Wounds, O Christ)","By your wounds, O Christ",,"Richard Proulx",,"[Christ suffered for you]",christ_suffered_for_you_proulx,1D7U1(56)55(75)4(3),English,"<cite>New American Bible</cite>",
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"RitualSong (2nd ed.)",RS2016,793,"How Firm a Foundation",,,"Richard Proulx, 1937-2010",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"This Is the Feast of Victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"RitualSong (2nd ed.)",RS2016,618,"This Is the Feast of Victory","This is the feast of victory for our God",,"Richard Hillert, 1923-2010",Irregular,"FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"RitualSong (2nd ed.)",RS2016,1030,"Alleluia! Sing to Jesus",,"William C. Dix, 1837-1898","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Revelation 19: All Power Is Yours","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"RitualSong (2nd ed.)",RS2016,136,"Revelation 19: All Power Is Yours","All pow'r is yours ","Howard Hughes, SM","Howard Hughes, SM",,"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,"<cite>The Liturgy of the Hours</cite>",
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"RitualSong (2nd ed.)",RS2016,669,"Crown Him with Many Crowns",,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"RitualSong (2nd ed.)",RS2016,957,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
