displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,304b,,,"F. Pott",,,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymns with Tunes",ChH1874,316,,,,,8.5.8.5.8.4.3,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Our New Hymnal",ONH1893,344,,,"Francis Pott",,,,,,,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,369,,,"Francis Pott, 1832-1909",,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Australian Hymn Book",AHB,386,,,,,8.5.8.5.8.4.3,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Australian Hymn Book with Catholic Supplement",AHBC1977,386,,,"Francis Pott 1832-1909","George Thomas Thalben-Ball 1896-",8.5.8.5.8.4.3,ARTHOG,arthog_thalbenball,153256123243,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,391,,,"Francis Pott",,,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,402,,,,,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Church",H4C1911,425,,,"F. Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Song Companion to the Scriptures",SCS1911,429a,,,"Francis Pott","Edgar Pettman",,MIDHURST,midhurst_pettman,5617713212345,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns of Worship and Service (15th ed.)",HWS11907,459,,,"F. Pott",,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymnal, Fourth Edition",ICH4,474,,,,,8.5.8.5.8.4.3,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,550,,,,,8.5.8.5.8.4.3,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,558,,,,,8.5.8.5.8.4.3,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymnal, Third Edition",ICH3,562,,,,,,,,,English,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,578,,,"Francis Pott",,,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"The Baptist Hymnal: for use in the church and home",BHUC2012,578,,,"Francis Pott",,,,,,,,
"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,593,,,,,8.5.8.5.8.4.3,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,608,,,"F. Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,615,,,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,615,,,"Francis Pott",,,,,,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Methodist Hymn-Book with Tunes",Meth1933,668a,,,"Francis Pott, 1832-1909","A. Beer, 1874-",8.5.8.5.8.4.3,EIDE,eide_beer,123432555517653432,English,,
"Praise above, below","Angel voices, ever singing",angel_voices_ever_singing,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,27,"Praise above, below",,"Francis Pott (1832-1909)","Sir Arthur Seymour Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Praise is Comely","Angel voices, ever singing",angel_voices_ever_singing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,15,"Praise is Comely",,"Francis Pott","Arthur Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,,,
"Angel-voices ever singing","Angel-voices ever singing",angel_voices_ever_singing,"Church Hymnal, Fifth Edition",ICH5,346,,,,,,,,,,,
"Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,400,,,"Rev. F. Pott",,,,,,English,,
