meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.8.8 D","Sowing the Seed","Unheeding winter's cruel blast",unheeding_winters_cruel_blast,"Timeless Truths",TTvirt,342,"Sowing the Seed","Then sow the seed in every field","Daniel S. Warner","Barney E. Warren","[Unheeding winter's cruel blast]",unheeding_winters_cruel_blast,5U111233355565532534,,"Timeless Truths (http://library.timelesstruths.org/music/Sowing_the_Seed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (106); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (65)","Timeless Truths (http://library.timelesstruths.org/music/Sowing_the_Seed); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (106); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (65)"
"8.8.8.8 D","I Have a Home","I have a home prepared for me",i_have_a_home_prepared_for_me,"Timeless Truths",TTvirt,369,"I Have a Home","I&#8217;ll live for Him till life shall end","B. E. W.","Barney E. Warren","[I have a home prepared for me]",i_have_a_home_prepared_for_me,5U1D5U3D5U2D5U444254,,"Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (474); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (377); The Gospel Trumpet Company, <","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (474); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (377); The Gospel Trumpet Company, <"
"8.8.8.8 D","Ring, Happy Bells of Easter&nbsp;Time","Ring, happy bells of Easter time",ring_happy_bells_of_easter_time,"Timeless Truths",TTvirt,378,"Ring, Happy Bells of Easter&nbsp;Time","The world is glad to hear your chime","Lucy Larcom","Eleanor Smith","EASTER CHIMES",easter_chimes_smith,55671323156557655,,"Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)","Timeless Truths (http://library.timelesstruths.org/music/Ring_Happy_Bells_of_Easter_Time); The Judson Press, <i>Living Hymns: The Small Hymnal</i>, 1923 (80)"
"8.8.8.8 D","O Calvary","O blessed Lamb of God so dear!",o_blessed_lamb_of_god_so_dear,"Timeless Truths",TTvirt,390,"O Calvary","O Calvary, dark Calvary","Barney E. Warren","Andrew L. Byers","[O blessed Lamb of God so dear!]",o_blessed_lamb_of_god_so_dear_byers,,,"Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)"
"8.8.8.8 D","I Shall Not Die","A precious truth to us is giv'n",a_precious_truth_to_us_is_given,"Timeless Truths",TTvirt,437,"I Shall Not Die","I shall not die&#8212;on Jesus&#8217; breast","U. P.","Ulysses Phillips","[A precious truth to us is giv'n]",a_precious_truth_to_us_is_given,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)","Timeless Truths (http://library.timelesstruths.org/music/I_Shall_Not_Die); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (501)"
"8.8.8.8 D","Oh, Hold Me Fast","Oh, let me grow from day to day",o_let_me_grow_from_day_to_day,"Timeless Truths",TTvirt,542,"Oh, Hold Me Fast","Oh, hold me fast, and give my voice","L. J. Williams","Charles H. Gabriel","[Oh, let me grow from day to day]",o_let_me_grow_from_day_to_day_gabriel,,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Hold_Me_Fast); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (100)","Timeless Truths (http://library.timelesstruths.org/music/Oh_Hold_Me_Fast); The Rodeheaver Hall-Mack Company, <i>Quartets for Men</i>, 1926 (100)"
"8.8.8.8 D","The Blessing Bestowed","With a heart full of anxious request",with_a_heart_full_of_anxious_request,"Timeless Truths",TTvirt,544,"The Blessing Bestowed",,"Anna L. Waring","Joel A. Erickson",SANTIAM,santiam,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_Bestowed); Christian Classics Ethereal Hymnary (http://www.ccel.org/ccel/waring/hymns.txt); Hymn 7: With a heart full of anxious request","Timeless Truths (http://library.timelesstruths.org/music/The_Blessing_Bestowed); Christian Classics Ethereal Hymnary (http://www.ccel.org/ccel/waring/hymns.txt); Hymn 7: With a heart full of anxious request"
"8.8.8.8 D","Mother's Prayers Have Followed&nbsp;Me","I grieved my Lord from day to day",i_grieved_my_lord_from_day_to_day,"Timeless Truths",TTvirt,584,"Mother's Prayers Have Followed&nbsp;Me","I&#8217;m coming home, I&#8217;m coming home","Lizzie DeArmond","Bentley D. Ackley","[I grieved my Lord from day to day]",i_grieved_my_lord_from_day_to_day_ackley,12353456U1D765332211,,"Timeless Truths (http://library.timelesstruths.org/music/Mothers_Prayers_Have_Followed_Me)","Timeless Truths (http://library.timelesstruths.org/music/Mothers_Prayers_Have_Followed_Me)"
"8.8.8.8 D","A Beautiful Life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"Timeless Truths",TTvirt,704,"A Beautiful Life","Life&#8217;s evening sun is sinking low","W. M. G.","William M. Golden","[Each day I'll do a golden deed]",each_day_ill_do_a_golden_deed_golden,13212165571221231321,,"Timeless Truths (http://library.timelesstruths.org/music/A_Beautiful_Life); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beautlif.htm); Anonymous/Unknown, <i>The Blue Book</i> (187)","Timeless Truths (http://library.timelesstruths.org/music/A_Beautiful_Life); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/beautlif.htm); Anonymous/Unknown, <i>The Blue Book</i> (187)"
"8.8.8.8 D","He Leadeth Me","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Timeless Truths",TTvirt,757,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury","[He leadeth me, O blessed thought!]",he_leadeth_me_bradbury,532156446533213325,,"Timeless Truths (http://library.timelesstruths.org/music/He_Leadeth_Me)","Timeless Truths (http://library.timelesstruths.org/music/He_Leadeth_Me)"
"8.8.8.8 D","God's Way Is Always Best","In humble faith at Jesus' feet",in_humble_faith_at_jesus_feet,"Timeless Truths",TTvirt,759,"God's Way Is Always Best","God&#8217;s way is best for you, for me","Eliza E. Hewitt","Charles H. Gabriel","[In humble faith at Jesus' feet]",in_humble_faith_at_jesus_feet,55671213432522111161,,"Timeless Truths (http://library.timelesstruths.org/music/Gods_Way_Is_Always_Best); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (153)","Timeless Truths (http://library.timelesstruths.org/music/Gods_Way_Is_Always_Best); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (153)"
"8.8.8.8 D","I Am His and He Is Mine","The waves are tossing, billows roll",the_waves_are_tossing_billows_roll,"Timeless Truths",TTvirt,781,"I Am His and He Is Mine",,"J. A. E.","Joel A. Erickson","[The waves are tossing, billows roll]",the_waves_are_tossing_billows_roll,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_and_He_Is_Mine)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_His_and_He_Is_Mine)"
"8.8.8.8 D","Will You Be Mine?","While broken-hearted, scarred with sin",while_brokenhearted_scarred_with_sin,"Timeless Truths",TTvirt,882,"Will You Be Mine?",,"J. A. E.","Joel A. Erickson",VALENTINE,valentine,,,"Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Be_Mine)"
"8.8.8.8 D","Some Blessed Day","Someday we'll cease our toiling here",someday_well_cease_our_toiling_here,"Timeless Truths",TTvirt,908,"Some Blessed Day","Some blessed day, oh, joyful day","W. W. Titley; D. O. T.","Daniel O. Teasley","[Someday we'll cease our toiling there]",someday_well_cease_our_toiling_here,,,"Timeless Truths (http://library.timelesstruths.org/music/Some_Blessed_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (379); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (76)","Timeless Truths (http://library.timelesstruths.org/music/Some_Blessed_Day); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (379); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (76)"
"8.8.8.8 D","I Know He's Mine","There's One above all earthly friends",theres_one_above_all_earthly_friends,"Timeless Truths",TTvirt,924,"I Know He's Mine","I know He&#8217;s mine, this Friend so dear","Johnson Oatman, Jr.","Benjamin F. Butts","[There's One above all earthly friends]",theres_one_above_all_earthly_frien_butts,53453215171243215345,,"Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)","Timeless Truths (http://library.timelesstruths.org/music/I_Know_Hes_Mine); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (244)"
"8.8.8.8 D","Our God Is Love","Our God is love, the angels know",our_god_is_love_the_angels_know,"Timeless Truths",TTvirt,949,"Our God Is Love","Yes, God is love, and, oh! how sweet!","Daniel S. Warner","Barney E. Warren","[Our God is love, the angels know]",our_god_is_love_the_angels_know_warren,5U321D6531666U2D7567,,"Timeless Truths (http://library.timelesstruths.org/music/Our_God_Is_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (195); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (398)","Timeless Truths (http://library.timelesstruths.org/music/Our_God_Is_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (195); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (398)"
"8.8.8.8 D","In the Furnace of Thy Love","Why should a mortal man complain",why_should_a_mortal_man_complain,"Timeless Truths",TTvirt,964,"In the Furnace of Thy Love","O Jesus, bear our souls above","Daniel S. Warner","Allie R. Fisher; Barney E. Warren","[Why should mortal man complain]",why_should_a_mortal_man_complain,5U13432135432226523D,,"Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet","Timeless Truths (http://library.timelesstruths.org/music/In_the_Furnace_of_Thy_Love); Andrew L. Byers, &quot; The Ministry of Song,&quot; <i>Birth of a Reformation</i>, 1921; Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (151); The Gospel Trumpet"
"8.8.8.8 D","The Ninety-Nine","The ninety-nine within the fold",the_ninetynine_within_the_fold,"Timeless Truths",TTvirt,980,"The Ninety-Nine","Go search it out and bring it home","William G. Schell","Barney E. Warren","[The ninety-nine within the fold]",the_ninetynine_within_the_fold_warren,13331231555523431333,,"Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)"
"8.8.8.8 D","Oh, Write Thy Law","Oh, write Thy wondrous law divine",oh_write_thy_wondrous_law_divine,"Timeless Truths",TTvirt,1009,"Oh, Write Thy Law","Oh, may Thy perfect law of truth","Charles W. Naylor","Andrew L. Byers","[Oh, write Thy wondrous law divine]",oh_write_thy_wondrous_law_divine,,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)","Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)"
"8.8.8.8 D","Humility of Heart","There is a grace few mortals find",there_is_a_grace_few_mortals_find,"Timeless Truths",TTvirt,1036,"Humility of Heart","No ornament on earth so rare","Daniel S. Warner","Clarence E. Hunter","[There is a grace few mortals find]",there_is_a_grace_few_mortals_find,,,"Timeless Truths (http://library.timelesstruths.org/music/Humility_of_Heart); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (15)","Timeless Truths (http://library.timelesstruths.org/music/Humility_of_Heart); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (15)"
"8.8.8.8 with refrain","Tell Jesus","When dark and stormy is the way",when_dark_and_stormy_is_the_way,"Timeless Truths",TTvirt,9,"Tell Jesus","Tell Jesus, with the thorn-crowned brow","Ina D. Ogdon","Charles H. Gabriel","[When dark and stormy is the way]",when_dark_and_stormy_is_the_way_gabriel,12332135615653322533,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)","Timeless Truths (http://library.timelesstruths.org/music/Tell_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (76)"
"8.8.8.8 with refrain","The Gospel Bells","The gospel bells ring joyfully",the_gospel_bells_ring_joyfully,"Timeless Truths",TTvirt,217,"The Gospel Bells","Ring out, glad bells","Opal F. Brookover","Daniel O. Teasley","[The gospel bells ring joyfully]",the_gospel_bells_ring_joyfully,,,"Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)","Timeless Truths (http://library.timelesstruths.org/music/The_Gospel_Bells); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (173)"
8.8.8.8.10.8.10.8,"Blessed Be the Name of the&nbsp;Lord","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Timeless Truths",TTvirt,1074,"Blessed Be the Name of the&nbsp;Lord","Blessed be the Name, blessed be the Name","Charles Wesley; R. E. H.","Ralph E. Hudson; William James Kirkpatrick","[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Be_the_Name_of_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (496); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (597)","Timeless Truths (http://library.timelesstruths.org/music/Blessed_Be_the_Name_of_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (496); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (597)"
8.8.8.8.10.9.10.9,"Whiter than the Snow","A fount of cleansing flows so free",a_fount_of_cleansing_flows_so_free,"Timeless Truths",TTvirt,1087,"Whiter than the Snow","Whiter than the snow, the beautiful snow","B. E. W.","Barney E. Warren","[A fount of cleansing flows so free]",a_fount_of_cleansing_flows_so_free,,,"Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)","Timeless Truths (http://library.timelesstruths.org/music/Whiter_than_the_Snow); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (172)"
8.8.8.8.6.6.5.5,"Evening and Morning","When the evening is coming",when_the_evening_is_coming,"Timeless Truths",TTvirt,416,"Evening and Morning","When the morning has come","B. E. W.","Barney E. Warren","[When the evening is coming]",when_the_evening_is_coming,,,"Timeless Truths (http://library.timelesstruths.org/music/Evening_and_Morning); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (369); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (160)","Timeless Truths (http://library.timelesstruths.org/music/Evening_and_Morning); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (369); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (160)"
8.8.8.8.6.6.5.5,"Sweet Rest in Jesus","In Jesus I've found a sweet rest",in_jesus_ive_found_a_sweet_rest,"Timeless Truths",TTvirt,419,"Sweet Rest in Jesus","Oh, how happy am I","L. S. R.","L. S. Riggs","[In Jesus I've found a sweet rest]",in_jesus_ive_found_a_sweet_rest_riggs,3211112345345555432,,"Timeless Truths (http://library.timelesstruths.org/music/Sweet_Rest_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (67); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (551)","Timeless Truths (http://library.timelesstruths.org/music/Sweet_Rest_in_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (67); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (551)"
8.8.8.8.6.6.6.6,"River of Peace","I'll sing of a river divine",ill_sing_of_a_river_divine,"Timeless Truths",TTvirt,767,"River of Peace","Oh, this river of peace","Daniel S. Warner","Barney E. Warren","[I'll sing of a river divine]",ill_sing_of_a_river_divine_warren,12333321353215651323,,"Timeless Truths (http://library.timelesstruths.org/music/River_of_Peace); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (312); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (57); The Gospel Trumpet Company, <","Timeless Truths (http://library.timelesstruths.org/music/River_of_Peace); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (312); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (57); The Gospel Trumpet Company, <"
8.8.8.8.6.6.6.8,"Be Strong and True","Be strong and valiant for the truth",be_strong_and_valiant_for_the_truth,"Timeless Truths",TTvirt,481,"Be Strong and True","Be strong, and firmly trust","Jennie McNicholas","C. E. Hunter","[Be strong and valiant for the truth]",be_strong_and_valiant_for_the_hunter,5U1112321D566U11D765,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Strong_and_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (268); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (433)","Timeless Truths (http://library.timelesstruths.org/music/Be_Strong_and_True); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (268); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (433)"
8.8.8.8.6.6.8.8,"More About Jesus","More about Jesus I would know",more_about_jesus_would_i_know_more_of,"Timeless Truths",TTvirt,727,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","[More about Jesus I would know]",sweney_sweney,555561112222433,,"Timeless Truths (http://library.timelesstruths.org/music/More_About_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (56)","Timeless Truths (http://library.timelesstruths.org/music/More_About_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (56)"
8.8.8.8.6.7.7.7,"Alone with Jesus (Naylor)","Alone with Jesus, oh, how sweet",alone_with_jesus_o_how_sweet_the_seasons,"Timeless Truths",TTvirt,46,"Alone with Jesus (Naylor)","All alone with my Lord","Charles W. Naylor","Clarence E. Hunter","[Alone with Jesus, oh, how sweet]",alone_with_jesus_o_how_sweet_hunter,,,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_Jesus_Naylor); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (96); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (80)"
8.8.8.8.6.8.6.10,"Watch unto Prayer","There's a way that is free from sin",theres_a_way_that_is_free_from_sin,"Timeless Truths",TTvirt,465,"Watch unto Prayer","Watch and pray, watch and pray","Clara M. Brooks","Barney E. Warren","[There's a way that is free from sin]",theres_a_way_that_is_free_from_sin,,,"Timeless Truths (http://library.timelesstruths.org/music/Watch_unto_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (255); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (181)","Timeless Truths (http://library.timelesstruths.org/music/Watch_unto_Prayer); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (255); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (181)"
8.8.8.8.6.8.6.8,"Every Hour of the Passing&nbsp;Day","Every hour of the passing day",every_hour_of_the_passing_day,"Timeless Truths",TTvirt,400,"Every Hour of the Passing&nbsp;Day","Every hour, every day","D. O. T.","Daniel O. Teasley","[Every hour of the passing day]",every_hour_of_the_passing_day,,,"Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr"
8.8.8.8.6.8.6.8,"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Timeless Truths",TTvirt,668,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden","[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,,"Timeless Truths (http://library.timelesstruths.org/music/Bring_Them_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (121); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringthe.htm); Timeless Truths Publications,","Timeless Truths (http://library.timelesstruths.org/music/Bring_Them_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (121); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringthe.htm); Timeless Truths Publications,"
8.8.8.8.6.8.8.8.6.8,"O Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Timeless Truths",TTvirt,1106,"O Happy Day","Happy day, happy day","Philip Doddridge; Unknown","Unknown; Edward F. Rimbault","HAPPY DAY",happy_day_rimbault,512351233432132,,"Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)","Timeless Truths (http://library.timelesstruths.org/music/O_Happy_Day); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/h/ohappday.htm); Anonymous/Unknown, <i>The Blue Book</i> (157)"
8.8.8.8.6,"O Love That Will Not Let Me&nbsp;Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Timeless Truths",TTvirt,392,"O Love That Will Not Let Me&nbsp;Go",,"George Mattheson","Albert L. Peace","ST. MARGARET",st_margaret_peace,555567117777712,,"Timeless Truths (http://library.timelesstruths.org/music/O_Love_That_Will_Not_Let_Me_Go)","Timeless Truths (http://library.timelesstruths.org/music/O_Love_That_Will_Not_Let_Me_Go)"
8.8.8.8.7.7.10.6,"Tell What He's Done for You","Have you found rest and peace within",have_you_found_rest_and_peace_within,"Timeless Truths",TTvirt,1029,"Tell What He's Done for You","Oh, tell what He's done for you","Lizzie DeArmond","Andrew L. Byers","[Have you found rest and peace within]",have_you_found_rest_and_peace_byers,51332172252443213351,,"Timeless Truths (http://library.timelesstruths.org/music/Tell_What_Hes_Done_for_You); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (245); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (225)","Timeless Truths (http://library.timelesstruths.org/music/Tell_What_Hes_Done_for_You); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (245); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (225)"
"8.8.8.8.8.6.8.6 with refrain","The Love of God","The love of God is greater far",the_love_of_god_is_greater_far,"Timeless Truths",TTvirt,987,"The Love of God","Oh, love of God, how rich and pure!","F. M. L.","Frederick M. Lehman; Claudia L. Mays","[The love of God is greater by far]",the_love_of_god_is_greater_far_lehman,112356553553243,,"Timeless Truths (http://library.timelesstruths.org/music/The_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (484)","Timeless Truths (http://library.timelesstruths.org/music/The_Love_of_God); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (484)"
8.8.8.8.8.6.8.6,"Saving Grace (Eastwood)","When I shall see my Lord and King",when_i_shall_see_my_lord_and_king,"Timeless Truths",TTvirt,508,"Saving Grace (Eastwood)","O wondrous grace! the grace that saves","T. M. Eastwood","Adam Geibel","[When I shall see my Lord and King]",when_i_shall_see_my_lord_and_king,35653243323427653565,,"Timeless Truths (http://library.timelesstruths.org/music/Saving_Grace_Eastwood); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (250)","Timeless Truths (http://library.timelesstruths.org/music/Saving_Grace_Eastwood); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (250)"
8.8.8.8.8.7.8.8.5.4.8.8,"Christ Our Sacrifice","Down from the portals of glory",down_from_the_portals_of_glory,"Timeless Truths",TTvirt,716,"Christ Our Sacrifice","Look at Him dying","Charles W. Naylor","Barney E. Warren","[Down from the portals of glory]",down_from_the_portals_of_glory,,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_Our_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (421); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (215)","Timeless Truths (http://library.timelesstruths.org/music/Christ_Our_Sacrifice); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (421); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (215)"
8.8.8.8.8.8.8.8.8.8,"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Timeless Truths",TTvirt,382,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","John R. Sweney","[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,"Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)","Timeless Truths (http://library.timelesstruths.org/music/Beulah_Land); Anonymous/Unknown, <i>The Blue Book</i> (93)"
8.8.8.8.8.8.8.8.8.8,"Inside the Door","Inside the door, O safe retreat",inside_the_door_o_safe_retreat,"Timeless Truths",TTvirt,461,"Inside the Door","Inside the door, oh, praise the Lord","U. P.","Ulysses Phillips","[Inside the door, O safe retreat]",inside_the_door_o_safe_retreat,,,"Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)","Timeless Truths (http://library.timelesstruths.org/music/Inside_the_Door); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (493)"
