displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,"Francis Rous",,,568
"The roseate hues of early dawn","The roseate hues of early dawn",,,the_roseate_hues_of_early_dawn,English,"Cecil Frances Alexander",,,139
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Bishop R. Heber",,,837
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",,,the_strain_upraise_of_joy_and_praise,English,"Rev. J. M. Neale; Notker",,,76
"Thee will I love, my strength, my tower","Thee will I love, my strength, my tower",,,thee_will_i_love_my_strength_my_tow_wesl,English,"Rev. John Wesley",,,165
"There is a blessèd home","There is a blessèd home",,,there_is_a_blessed_home_beyond_this_land,English,"Rev. Sir H. W. Baker",,,191
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",,,695
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Rev. Isaac Watts",,,1401
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,,,"Tate and Brady, 1696",474
"They whose course on earth is o'er","They whose course on earth is o'er",,,they_whose_course_on_earth_is_oer,English,"Rev. J. M. Neale",,,20
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,English,"Dean Milman",,,164
"To Thy temple I repair","To Thy temple I repair",,,to_thy_temple_i_repair,English,"James Montgomery",,,301
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"Frances Ridley Havergal",,,117
"Thou Judge of quick and dead","Thou Judge of quick and dead",,,thou_judge_of_quick_and_dead,English,"Rev. Charles Wesley",,,191
"Your hand, O God, has guided","Your hand, O God, has guided",,,thy_hand_o_god_has_guided,English,"Dean E. H. Plumptre",,,55
"To him that overcometh on earthly battle-fields","To him that overcometh on earthly battle-fields",,,to_him_that_overcometh_on_earthly,English,"Lucy Massey",,,1
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Rev. S. Baring-Gould",,,317
"Through the love of God our Saviour","Through the love of God our Saviour",,,through_the_love_of_god_our_savior,English,"Mary Peters",,,191
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Rev. Lewis Hensley",,,129
"We love the place, O God","We love the place, O God",,,we_love_the_place_o_god,English,"Dean Bullock; Rev. Sir H. W. Baker",,,103
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",,,thy_way_not_mine_o_lord,English,"Rev. H. Bonar",,,401
"To Thee, O Comforter divine","To Thee, O Comforter divine",,,to_thee_o_comforter_divine,English,"Frances Ridley Havergal",,,53
"Unto the hills around do I lift up","Unto the hills around do I lift up",,,unto_the_hills_around_do_i_lift_up_my_lo,English,"The Marquis of Lorne",,,105
"To the Name of our salvation","To the Name of our salvation",,,to_the_name_that_brings_salvation,English,"Rev. J. M. Neale",,,118
"We are soldiers of Christ, Who is mighty to save","We are soldiers of Christ, Who is mighty to save",,,we_are_soldiers_of_christ_who_is_mighty_,English,"Rev. T. B. Pollock",,,24
"We have not known Thee as we ought","We have not known Thee as we ought",,,we_have_not_known_thee_as_we_ought,English,"Rev. T. B. Pollock",,,49
"We saw Thee not when Thou didst come","We saw Thee not when Thou didst come",,,we_saw_thee_not_when_thou_didst_come,English,"Canon J. H. Gurney; Anne Richter",,,97
"When all Thy mercies, O my God","When all Thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison",,,998
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Rev. Isaac Watts",,,1995
"When the dark waves round us roll","When the dark waves round us roll",,,when_the_dark_waves_round_us_roll,English,"Bishop W. Walsham How",,,22
"When morning gilds the skies","When morning gilds the skies",,,when_morning_gilds_the_skies_caswall,English,"Rev. E. Caswall",,,700
"When the world is brightest","When the world is brightest",,,when_the_world_is_brightest,English,"Rev. L. Tuttiett",,,13
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce",,,204
"Why should I fear the darkest hour","Why should I fear the darkest hour",,,why_should_i_fear_the_darkest_hour,English,"Rev. John Newton",,,44
"Who is this, so weak and helpless","Who is this, so weak and helpless",,,who_is_this_so_weak_and_helpless,English,"Bishop W. Walsham How",,,55
"Ye boundless realms of joy","Ye boundless realms of joy",,,ye_boundless_realms_of_joy,English,,,"Tate and Brady, 1696",160
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Rev. P. Doddridge",,,454
"Father, to Thee I come","Father, to Thee I come",,,father_to_thee_i_come_owning_how_weak_i_,English,Anon.,,,15
"Immortal Love, forever full","Immortal Love, forever full",,,immortal_love_for_ever_full,English,"J. G. Whittier",,,302
"In full and glad surrender","In full and glad surrender",,,in_full_and_glad_surrender,English,"Frances Ridley Havergal",,,40
"Let me be with Thee where Thou art","Let me be with Thee where Thou art",,,let_me_be_with_thee_where_thou_art,English,"Charlotte Elliott",,,68
"My heart is resting, O my God","My heart is resting, O my God",,,my_heart_is_resting_o_my_god,English,"Anna Laetitia Waring",,,95
"Lord, for tomorrow and its needs","Lord, for tomorrow and its needs",,,lord_for_tomorrow_and_its_needs,English,Anon.,,,224
"Lord, it belongs not to my care","Lord, it belongs not to my care",,,lord_it_belongs_not_to_my_care,English,"Rev. Richard Baxter",,,258
"My God, I thank Thee, Who hast made","My God, I thank Thee, Who hast made",,,my_god_i_thank_thee_who_hast_made,English,"Adelaide A. Procter",,,222
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"Rev. George Matheson",,,675
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary",,,696
"Where loyal hearts and true","O Paradise, O Paradise",,"Where loyal hearts and true",o_paradise_o_paradise_who_doth_not_crave,English,"Rev. F. W. Faber",,,458
"Sunset and evening star","Sunset and evening star",,,sunset_and_evening_star,English,"Alfred, Lord Tennyson",,,165
"The sands of time are sinking","The sands of time are sinking",,,the_sands_of_time_are_sinking,English,"Annie Ross Cousin",,,312
"When on my day of life the night is falling","When on my day of life the night is falling",,,when_on_my_day_of_life_the_night_is_fall,English,"J. G. Whittier",,,75
"Advent tells us Christ is near","Advent tells us Christ is near",,,advent_tells_us_christ_is_near,English,"Katherine Hankey",,,18
"All things bright and beautiful","All things bright and beautiful",,,each_little_flower_that_opens,English,"Cecil Frances Alexander",,,328
"Around the throne of God in heaven","Around the throne of God in heaven",,,around_the_throne_of_god_in_heaven_thous,English,"Anne Shepherd",,,456
"Christ, Who once amongst us as a child did dwell","Christ, Who once amongst us as a child did dwell",,,christ_who_once_amongst_us,English,"Rev. W. St. Hill Bourne",,,29
"Christian children, Advent bids you","Christian children, Advent bids you",,,little_children_advent_bids_you,English,"Esther Wiglesworth",,,8
"Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",,,come_praise_your_lord_and_savior,English,"Bishop W. Walsham How",,,56
"Come sing with holy gladness","Come sing with holy gladness",,,come_sing_with_holy_gladness,English,"Rev. J. J. Daniel",,,73
"Coming, coming—yes, they are","Coming, coming—yes, they are",,,coming_coming_yes_they_are,English,"J. W. MacGill",,,45
"Every morning the red sun","Every morning the red sun",,,every_morning_the_red_sun,English,"Cecil Frances Alexander",,,78
"Fair waved the golden corn","Fair waved the golden corn",,,fair_waved_the_golden_corn,English,"Canon J. H. Gurney",,,61
"Faithful Shepherd, feed me","Faithful Shepherd, feed me",,,faithful_shepherd_feed_me,English,"Rev. T. B. Pollock",,,58
"Father in heaven, Who lovest all","Father in heaven, Who lovest all",,,father_in_heaven_who_lovest_all,English,"Rudyard Kipling",,,81
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",,,heavenly_father_send_thy_blessing,English,"Bishop Christopher Wordsworth",,,134
"Here, Lord, we offer Thee all that is fairest","Here, Lord, we offer Thee all that is fairest",,,here_lord_we_offer_thee_all_that_is_fair,English,"Rev. A. G. W. Blunt",,,39
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"Rev. John Fawcett; Anne Steele",,,634
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,English,"Rev. J. D. Burns",,,236
"I love to hear the story","I love to hear the story",,,i_love_to_hear_the_story_which_angel_voi,English,"Emily Huntington Miller",,,205
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",,,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",,,853
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",,,jesus_is_our_shepherd_wiping_every_tear,English,"Canon Hugh Stowell",,,95
"Looking upward every day","Looking upward every day",,,looking_upward_every_day,English,"Mary Butler",,,78
"Just as I am, Thine own to be","Just as I am, Thine own to be",,,just_as_i_am_thine_own_to_be,English,"Marianne farningham",,,228
"Lord, Who hast made me Thy dear child","Lord, Who hast made me Thy dear child",,,lord_who_hast_made_me_thy_dear_child,English,"E. C. W.",,,10
"Loving Shepherd of Thy sheep","Loving Shepherd of Thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane E. Leeson",,,82
"My Lord, in glory reigning","My Lord, in glory reigning",,,my_lord_in_glory_reigning,English,"Rev. S. Baring-Gould",,,12
"When, His salvation bringing","When, His salvation bringing",,,when_his_salvation_bringing,English,"Rev. John King",,,421
"Now the day is over","Now the day is over",,,now_the_day_is_over,English,"Rev. S. Baring-Gould",,,945
"Now the light has gone away","Now the light has gone away",,,now_the_light_has_gone_away,English,"Frances Ridley Havergal",,,64
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",,,407
"One there is above all others","One there is above all others",,,one_there_is_above_all_others_o_how_he_l,English,"Marianne Nunn",,,179
"Saviour, teach me, day by day","Saviour, teach me, day by day",,,savior_teach_me_day_by_day,English,"Jane E. Leeson",,,457
"The wise may bring their learning","The wise may bring their learning",,,the_wise_may_bring_their_learning,English,Anon.,,,117
"There came a little Child to earth","There came a little Child to earth",,,there_came_a_little_child_to_earth,English,"Emily E. S. Elliott",,,51
"O hark! the call to battle resounds far and wide","There's a fight to be fought, there's a work to be done",,"O hark! the call to battle resounds far and wide",theres_a_fight_to_be_fought_theres_a_wor,English,"Sarah G. Stock",,,7
"There's a Friend for little children","There's a Friend for little children",,,theres_a_friend_for_little_children,English,"Albert Midlane",,,246
"There is a happy land","There is a happy land",,,there_is_a_happy_land_far_far_away,English,"A. Young",,,601
"We are but little children weak","We are but little children weak",,,we_are_but_little_children_weak,English,"Cecil Frances Alexander",,,81
"Then awake, then awake, happy song, happy song","We are marching on with shield and banner bright",,"Then awake, then awake, happy song, happy song",we_are_marching_on_with_shield_and_banne,English,"Frances J. Van Alstyne",,,54
"When mothers of Salem their children brought to Jesus","When mothers of Salem their children brought to Jesus",,,when_mothers_of_salem_their_children_bro,English,"W. M. Hutchings",,,51
"Tis the Lord: O wondrous story!","Who is He in yonder stall",,"Tis the Lord: O wondrous story!",who_is_he_in_yonder_stall,English,"Rev. B. R. Hanby",,,138
"Work, for the night is coming!","Work, for the night is coming!",,,work_for_the_night_is_coming_work_throug,English,"Anna L. Coghill",,,1168
"Ask the Saviour to help you","Yield not to temptation, for yielding is sin",,"Ask the Saviour to help you",yield_not_to_temptation,English,"Horatio R. Palmer",,,726
"Do no sinful action","Do no sinful action",,,do_no_sinful_action,English,"Cecil Frances Alexander",,,94
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Rev. Charles Wesley",,,243
"He loves me, too, He loves me too","God sees the little sparrow fall",,"He loves me, too, He loves me too",god_sees_the_little_sparrow_fall,English,"Maria Straub",,,67
"Yes, Jesus loves me","Jesus loves me! This I know",,"Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Warner",,,613
"Jesu, high in glory","Jesu, high in glory",,,jesus_high_in_glory,English,"Harriet B. McKeever",,,187
"Little drops of water","Little drops of water",,,little_drops_of_water_little_grains_of_s,English,"Julia A. Carney",,,244
"Jesu, tender Shepherd, hear me","Jesu, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,"Mary Duncan",,,471
"Once again, dear Lord, we pray","Once again, dear Lord, we pray",,,once_again_dear_lord_we_pray,English,"M. J. Willcox",,,24
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Rev. Robert Lowry",,,745
"Like the stars of the morning","When He cometh, when He cometh",,"Like the stars of the morning",when_he_cometh_when_he_cometh,English,"William O Cushing",,,400
"All my heart this night rejoices","All my heart this night rejoices",,,all_my_heart_this_night_rejoices,English,"Catherine Winkworth; Rev. P. Gerhardt",,,275
"Carol, sweetly carol","Carol, sweetly carol",,,carol_sweetly_carol_a_savior_born_today,English,"Frances J. Van Alstyne",,,59
"Come to the manger in Bethlehem","Come to the manger in Bethlehem",,,come_to_the_manger_in_bethlehem,English,"Elizabeth H. Mitchell",,,9
"Cradled all lowly","Cradled all lowly",,,cradled_all_lowly_behold_the_savior_chil,English,"Henry Brougham Farnie",,,17
"Good Christian men, rejoice","Good Christian men, rejoice",,,good_christian_men_rejoice,English,"Rev. J. M. Neale",,,220
"Hark! what mean those holy voices","Hark! what mean those holy voices",,,hark_what_mean_those_holy_voices,English,"Rev. John Cawood",,,723
"Holy night! peaceful night!","Holy night! peaceful night!",,,holy_night_peaceful_night,English,"Rev. Joseph Mohr; Jane M. Campbell",,,136
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",,,like_silver_lamps_in_a_distant_shrine,English,"William Chatterton Dix",,,43
"'No room' within the dwelling","'No room' within the dwelling",,,no_room_within_the_dwelling,English,"Canon R. H. Baynes",,,11
"Hail, thou ever-blessèd morn","See amid the winter's snow",,"Hail, thou ever-blessèd morn",see_amid_the_winters_snow,English,"Rev. E. Caswall",,,164
"Sleep, Holy Babe! upon Thy Mother's breast","Sleep, Holy Babe! upon Thy Mother's breast",,,sleep_holy_babe_upon_thy_mothers_breast,English,"Rev. E. Caswall",,,49
"Wake and sing, good Christians","Stars all bright are beaming",,"Wake and sing, good Christians",stars_all_bright_are_beaming,English,"Rev. R. R. Chope",,,29
"Nowell, Nowell, Nowell, Nowell","The first Nowell the angel did say",,"Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,,Traditional,398
"When Christ was born of Mary free","When Christ was born of Mary free",,,when_christ_was_born_of_mary_free,English,,,"Traditional, 15h cent.",45
"O star of wonder, star of night","We three kings of Orient are",,"O star of wonder, star of night",we_three_kings_of_orient_are,English,"Rev. J. H. Hopkins",,,311
"Easter flowers are blooming bright","Easter flowers are blooming bright",,,easter_flowers_are_blooming_bright,English,"Mary A. Nicholson",,,50
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",,,alas_and_did_my_savior_bleed,English,"Rev. Isaac Watts",,,2301
"Beneath the Cross of Jesus","Beneath the Cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",,,522
"Joyful, joyful will the meeting be","Come to the Saviour, make no delay",,"Joyful, joyful will the meeting be",come_to_the_savior_make_no_delay,English,"G. F. Root",,,143
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",,,come_ye_sinners_poor_and_needy_weak_and,English,"Rev. Joseph Hart",,,1462
"He leadeth me! He leadeth me!","He leadeth me! O blessèd Thought!",,"He leadeth me! He leadeth me!",he_leadeth_me_o_blessed_thought,English,"Rev. J. H. Gilmore",,,1269
"I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,English,"Frances Ridley Havergal",,,319
"I am coming, Lord!","I hear Thy welcome voice",,"I am coming, Lord!",i_hear_thy_welcome_voice,English,"Rev. Lewis Hartsough",,,683
"I know that my Redeemer lives","I know that my Redeemer lives",,,i_know_that_my_redeemer_lives_what_joy,English,"Rev. Samuel Medley",,,470
"I've found a Friend; O such a friend!","I've found a Friend; O such a friend!",,,ive_found_a_friend_o_such_a_friend,English,"Rev. J. G. Small",,,391
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Rev. Joseph Grigg",,,1271
"In the Cross, in the Cross","Jesus, keep me near the cross",,"In the Cross, in the Cross",jesus_keep_me_near_the_cross,English,"Frances J. Van Alstyne",,,678
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",,,126
"Lord, I hear of showers of blessing","Lord, I hear of showers of blessing",,,lord_i_hear_of_showers_of_blessing,English,"Elizabeth Codner",,,843
"More love to Thee, O Christ","More love to Thee, O Christ",,,more_love_to_thee_o_christ,English,"Elizabeth Prentiss",,,817
"My God, my Father, dost Thou call","My God, my Father, dost Thou call",,,my_god_my_father_dost_thou_call,English,"Bishop E. H. Bickersteth",,,9
"O, come to the merciful Saviour Who calls you","O, come to the merciful Saviour Who calls you",,,o_come_to_the_merciful_savior_who_calls,English,"Rev. F. W. Faber",,,61
"O safe to the Rock that is higher than I","O safe to the Rock that is higher than I",,,o_safe_to_the_rock_that_is_higher_than_i,English,"W. O. Cushing",,,222
"Saviour! Saviour!","Pass me not, O gentle Saviour",,"Saviour! Saviour!",pass_me_not_o_gentle_savior_hear_my,English,"Frances J. Van Alstyne",,,907
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",,"Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Frances J. Van Alstyne",,,774
"Safe in the arms of Jesus","Safe in the arms of Jesus",,"Safe in the arms of Jesus",safe_in_the_arms_of_jesus,English,"Frances J. Van Alstyne",,,431
"Every day, every hour","Saviour, more than life to me",,"Every day, every hour",savior_more_than_life_to_me,English,"Frances J. Van Alstyne",,,415
"Saviour, Thy dying love","Saviour, Thy dying love",,,savior_thy_dying_love_thou_gavest_me,English,"Rev. Sylvanus D. Phelps",,,555
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",,,souls_of_men_why_will_ye_scatter,English,"Rev. F. W. Faber",,,134
"Stars of evening, softly gleaming","Stars of evening, softly gleaming",,,stars_of_evening_softly_gleaming,English,"Mary Bradford Whiting",,,3
"Tell me the old, old story","Tell me the old, old story",,"Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,English,"Katherine Hankey",,,503
"There is a fountain filled with Blood","There is a fountain filled with Blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,,2471
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",,,there_were_ninety_and_nine_that_safely,English,"Elizabeth C. Clephane",,,373
"O come to my heart, Lord Jesus!","Thou didst leave Thy throne and Thy kingly crown",,"O come to my heart, Lord Jesus!",thou_didst_leave_thy_throne_and_thy_king,English,"Emily E. S. Elliott",,,417
"We have heard the joyful sound","We have heard the joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,520
"Weary of wandering from my God","Weary of wandering from my God",,,weary_of_wandering_from_my_god,English,"Rev. Charles Wesley",,,147
"What a Friend we have in Jesus","What a Friend we have in Jesus",,,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph Scriven",,,1691
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_god_the_litan,English,"Rev. T. B. Pollock",,,30
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_littledale,English,"Rev. R. F. Littledale",,,18
"Jesu, in Thy dying woes","Jesu, in Thy dying woes",,,jesus_in_thy_dying_woes,English,"Rev. T. B. Pollock",,,74
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_hutton,English,"Rev. Vernon W. Hutton",,,4
"God the Father, God the Son","God the Father, God the Son",,,holy_spirit_heavenly_dove_dew_descending,English,"Rev. R. F. Littledale",,,17
"God the Father, God the Son","God the Father, God the Son",,,god_the_father_god_the_son_god_the_baker,English,"Rev. Sir H. W. Baker",,,2
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",,,father_from_thy_throne_on_high_far_above,English,"Rev. T. B. Pollock",,,118
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Rev. H. F. Lyte",,,1671
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",,,holy_holy_holy_lord_god_almighty_early,English,"Bishop Reginald Heber",11.12.12.10,,1641
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Bishop Thomas Ken",8.8.8.8,,890
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Rev. Charles Wesley",8.8.8.8,,346
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery",,,222
"Saviour, when in dust to Thee","Saviour, when in dust to Thee",,,savior_when_in_dust_to_thee,English,"Sir Robert Grant",,,443
"I need Thee, O I need Thee","I need Thee every Hour",,"I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Annie Sherwood Hawks",,,973
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"Rev. John Keble",8.8.8.8,,362
"Now that the daylight fills the sky","Now that the daylight fills the sky",,,now_that_the_daylight_fills_the_sky,English,"Rev. J. M. Neale",8.8.8.8,,81
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Rev. Charles Wesley",7.7.7.7.7.7,,475
