displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Calvary Hymns",CH1925,241,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Im Herrn entschlafen","Im Herrn entschlafen, süße Ruh'",im_herrn_entschlafen_suesse_ruh,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,248,"Im Herrn entschlafen",,"Margaret Mackay","W. B. Bradbury",,"[Im Herrn entschlafen, süße Ruh']",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Lasting Hymns No. 2",LH21906,251,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,251,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The New Evangel",NE1911,254,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Crowning Day No. 2",CD21896,255,"Asleep in Jesus",,,"W. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Glory No. 2",HoG21914,259,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Joy to the World: for the Church and Sunday School",JW1915,265,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,267,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,267,,,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,274,,,"Margaret Mackay","William B. Bradbury",,"ASLEEP IN JESUS",rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,274,,,"Margaret Mackay","William B. Bradbury",,"ASLEEP IN JESUS",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Inspiring Hymns: for the Church and Sunday-School",IH1914,276,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The World Evangel",WE1913,277,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,279,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Salvation and Service. Revised",SSSR1920,279,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,,,
"So schlaf denn wohl in Jesu Arm","So schlaf denn wohl in Jesu Arm",so_schlaf_denn_wohl_in_jesu_arm,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,280,,,"R. A. John, P.","W. B. Bradbury",,"[So schlaf denn wohl in Jesu Arm]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Treasury of Song",ToS1917,283,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,289,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Glad Tidings in Song",GTS1921,290,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus, blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,290,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Thanksgiving",VoT11913,295,,,"Margaret Mackay","William B. Bradbury",,"ASLEEP IN JESUS",rest_bradbury,555155324442767,,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Thanksgiving No. 3",VoT31921,295,,,"Margaret Mackay","William B. Bradbury",,"ASLEEP IN JESUS",rest_bradbury,555155324442767,,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Thanksgiving No. 2",VoT21916,296,,,"Margaret Mackay","William B. Bradbury",,"ASLEEP IN JESUS",rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Life and Service Hymns",LSH1917,299,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,299,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,310,"Asleep in Jesus",,"Mrs. M. Mackay",Bradbury,,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,313,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! Blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"World-Wide Revival Hymns: Unto the Lord",WRH1914,317,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Ein reines Herz, Herr, schaff' in mir","Ein reines Herz, Herr, schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,334,,,"H. G. Neuß","W. B. Bradbury",,"[Ein reines Herz, Herr, schaff' in mir]",rest_bradbury,555155324442767,German,,
"Ein reines Herz, Herr, schaff' in mir","Ein reines Herz, Herr, schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,334,,,"H. G. Neuß","W. B. Bradbury",,"[Ein reines Herz, Herr, schaff' in mir]",rest_bradbury,555155324442767,German,,
"Erneu're mich, o ew'ges Licht","Erneu're mich, o ew'ges Licht",erneure_mich_o_ewges_licht_und_lass,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,335,,,"Joh. Fr. Ruopp","W. B. Bradbury",,"[Erneu're mich, o ew'ges Licht]",rest_bradbury,555155324442767,German,,
"Erneu're mich, o ew'ges Licht","Erneu're mich, o ew'ges Licht",erneure_mich_o_ewges_licht_und_lass,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,335,,,"Joh. Fr. Ruopp","W. B. Bradbury",,"[Erneu're mich, o ew'ges Licht]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Thanksgiving No. 4",VoT41928,350,"Asleep in Jesus",,"Margaret Mackay","William B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"¡Dormir en Cristo! dulce bien","¡Dormir en Cristo! dulce bien",dormir_en_cristo_dulce_bien,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,357,,,"E. Boraler; M. Mackay","W. B. Bradbury",,DESCANSO,rest_bradbury,555155324442767,Spanish,,
"Du bist die Wahrheit, Jesu Christ","Du bist die Wahrheit, Jesu Christ",du_bist_die_wahrheit_jesu_christ,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,360,,,"Joh. Molenar","W. B. Bradbury",,"[Du bist die Wahrheit, Jesu Christ]",rest_bradbury,555155324442767,German,,
"Du bist die Wahrheit, Jesu Christ","Du bist die Wahrheit, Jesu Christ",du_bist_die_wahrheit_jesu_christ,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,360,,,"Joh. Molenar","W. B. Bradbury",,"[Du bist die Wahrheit, Jesu Christ]",rest_bradbury,555155324442767,German,,
"Hilf, daß von jeder Falschheit frei","Hilf, daß von jeder Falschheit frei",hilf_dass_von_jeder_falschheit_frei,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,361,,,"K. B. Garve","W. B. Bradbury",,"[Hilf, daß von jeder Falschheit frei]",rest_bradbury,555155324442767,German,,
"Hilf, daß von jeder Falschheit frei","Hilf, daß von jeder Falschheit frei",hilf_dass_von_jeder_falschheit_frei,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,361,,,"K. B. Garve","W. B. Bradbury",,"[Hilf, daß von jeder Falschheit frei]",rest_bradbury,555155324442767,German,,
"Komm, Kraft des Höchsten, komm herab","Komm, Kraft des Höchsten, komm herab",komm_kraft_des_hoechsten_komm_herab,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,362,,,,"W. B. Bradbury",,"[Komm, Kraft des Höchsten, komm herab]",rest_bradbury,555155324442767,German,,
"Komm, Kraft des Höchsten, komm herab","Komm, Kraft des Höchsten, komm herab",komm_kraft_des_hoechsten_komm_herab,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,362,,,,"W. B. Bradbury",,"[Komm, Kraft des Höchsten, komm herab]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,376,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,,,
"Asleep In Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Church Gospel Songs and Hymns",CGSH1978,377,"Asleep In Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Rose of Sharon Hymns",RoSH1917,408,"Asleep in Jesus",,"Margaret Mackay","W. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Ihr Eltern, hört, was Christus spricht","Ihr Eltern, hört, was Christus spricht",ihr_eltern_hoert_was_christus_spricht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,431,,,"Ludw. Helmbold","W. B. Bradbury",,"[Ihr Eltern, hört, was Christus spricht]",rest_bradbury,555155324442767,German,,
"Ihr Eltern, hört, was Christus spricht","Ihr Eltern, hört, was Christus spricht",ihr_eltern_hoert_was_christus_spricht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,431,,,"Ludw. Helmbold","W. B. Bradbury",,"[Ihr Eltern, hört, was Christus spricht]",rest_bradbury,555155324442767,German,,
"Hilf, Gott, daß uns're Kinderzucht","Hilf, Gott, daß uns're Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,432,,,"David Denicke","W. B. Bradbury",,"[Hilf, Gott, daß uns're Kinderzucht]",rest_bradbury,555155324442767,German,,
"Hilf, Gott, daß uns're Kinderzucht","Hilf, Gott, daß uns're Kinderzucht",hilf_gott_dass_ja_die_kinderzucht,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,432,,,"David Denicke","W. B. Bradbury",,"[Hilf, Gott, daß uns're Kinderzucht]",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"A. M. E. C. Hymnal",AMEC1954,485,"Asleep in Jesus",,"Margaret Mackay","Wm. B. Bradbury",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"¡Oh santo Dios!","¡Oh santo Dios!, tu tierno amor",oh_santo_dios_tu_tierno_amor,"Himnario Adventista: para uso en el culto divino",HACD1962,523,"¡Oh santo Dios!",,"W. John","Guillermo B. Bradbury",,"[¡Oh santo Dios!, tu tierno amor]",rest_bradbury,555155324442767,Spanish,,
"Begraben laßt uns nun den Leib","Begraben laßt uns nun den Leib",begraben_lasst_uns_den_leib,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,524,,,"Mich. Weiß","W. B. Bradbury",,"[Begraben laßt uns den Leib]",rest_bradbury,555155324442767,German,,
"Begraben laßt uns nun den Leib","Begraben laßt uns nun den Leib",begraben_lasst_uns_den_leib,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,524,,,"Mich. Weiß","W. B. Bradbury",,"[Begraben laßt uns den Leib]",rest_bradbury,555155324442767,German,,
"Nun bringen Wir den Leib zur Ruh'","Nun bringen Wir den Leib zur Ruh'",nun_bringen_wir_den_leib_zur_ruh_liebich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,525,,,"E. Liebich","W. B. Bradbury",,"[Nun bringen Wir den Leib zur Ruh']",rest_bradbury,555155324442767,German,,
"Nun bringen Wir den Leib zur Ruh'","Nun bringen Wir den Leib zur Ruh'",nun_bringen_wir_den_leib_zur_ruh_liebich,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,525,,,"E. Liebich","W. B. Bradbury",,"[Nun bringen Wir den Leib zur Ruh']",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert! Sel'ge Ruh'","Im Herrn entschlummert! Sel'ge Ruh'",im_herrn_entschlummert_selgeruh_der_med,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,526,,,"P. W. Bickel","W. B. Bradbury",,"[Im Herrn entschlummert! Sel'ge Ruh']",rest_bradbury,555155324442767,German,,
"Im Herrn entschlummert! Sel'ge Ruh'","Im Herrn entschlummert! Sel'ge Ruh'",im_herrn_entschlummert_selgeruh_der_med,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,526,,,"P. W. Bickel","W. B. Bradbury",,"[Im Herrn entschlummert! Sel'ge Ruh']",rest_bradbury,555155324442767,German,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Christian Hymnal (Rev. ed.)",CHCH1959,621,"Asleep in Jesus",,"Margaret Mackay, 1802-1887","William B. Bradbury, 1816-1868",,"[Asleep in Jesus! blessed sleep]",rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,6b,,,,,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Army and Navy Service Book: for Public and Private Use",ANSB1918,39,,,,,,REST,rest_bradbury,555155324442767,English,,
"عينك يا رب العلى","عينك يا رب العلى",aynuka_ya_rabba_alola,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,66,,,,,,REST,rest_bradbury,555155324442767,Arabic,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",HSAC1993,71A,,,,,,REST,rest_bradbury,555155324442767,,,
"How blest the righteous when he dies!","How blest the righteous when he dies!",how_blessed_the_righteous_when_he_dies,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,71a,,,,,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed Sleep","Christ Jesus ed iṡtiŋma pi",christ_jesus_ed_istinma_pi,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,94,"Asleep in Jesus! Blessed Sleep",,,,,REST,rest_bradbury,555155324442767,Dakota,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,111,,,Cennick,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The day of Christ, the day of God","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,112,,,"C. Wesley",,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"The day of Christ, the day of God","The day of Christ, the day of God",the_day_of_christ_the_day_of_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,112,,,"C. Wesley",,,REST,rest_bradbury,555155324442767,English,,
"Praise ye the Lord : my heart shall join","Praise ye the Lord : my heart shall join",praise_ye_the_lord_my_heart_shall_join,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,113,,,Watts,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Praise ye the Lord; my heart shall join","Praise ye the Lord; my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,113,,,Watts,,,REST,rest_bradbury,555155324442767,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,114,,,Watts,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Praise God from whom all blessing flow","Praise God from whom all blessing flow",praise_god_from_whom_all_blessings_ken,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,114a,,,,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,114,,,Watts,,,REST,rest_bradbury,555155324442767,English,,
"عينك يا رب العلى","عينك يا رب العلى",aynuka_ya_rabba_alola,"مزامير وتسابيح وأغاني روحية",MTAR1885,127,,,,,,REST,rest_bradbury,555155324442767,Arabic,,
"For the Jews and the fulness of the Gentiles","Head of the Church triumphant, whose Spirit fills",head_of_the_church_whose_spirit_fills,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,139c,"For the Jews and the fulness of the Gentiles",,,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Hosanna to Jeus on high","Hosanna to Jeus on high",hosanna_to_jesus_on_high_another_has_ent,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,153b,,,,,,REST,rest_bradbury,555155324442767,,,
"عينك يا رب العلى","عينك يا رب العلى",aynuka_ya_rabba_alola,"مزامير وتسابيح وأغاني روحية",MTAR1913,208,,,,,,REST,rest_bradbury,555155324442767,Arabic,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Waves of Glory No. 2",WG21921,209,"Asleep in Jesus",,,,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Waves of Glory",WoG1905,241,"Asleep in Jesus",,,,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Hymns of the Christian Life No. 2",HCL21897,278,"Asleep in Jesus",,,,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Laudamus: a hymal for women's colleges and schools",LHWC1887,320,,,"Margaret Mackay",,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,611,,,,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus! Blessed sleep","Asleep in Jesus! Blessed sleep",asleep_in_jesus_blessed_sleep,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,611,,,,,,REST,rest_bradbury,555155324442767,English,,
"Jesus, the truth and power Divine","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,612,,,,,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Jesus, the truth and power Divine","Jesus, the truth and power Divine",jesus_the_truth_and_power_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,612,,,,,,REST,rest_bradbury,555155324442767,English,,
"Where are the dead? In heaven or hell","Where are the dead? In heaven or hell",where_are_the_dead_in_heaven_or_hell,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,613,,,Montgomery,,,REST,rest_bradbury,555155324442767,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,613a,,,"T. Ken",,8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Where are the dead? In heaven or hell","Where are the dead? In heaven or hell",where_are_the_dead_in_heaven_or_hell,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,613,,,Montgomery,,,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1174,"Asleep in Jesus",,"Mrs. Mackay",,,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",asleep_in_jesus_blessed_sleep,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1181,,,,,8.8.8.8,REST,rest_bradbury,555155324442767,,,
"Ein reines herz, Herr, schaff' in mir","Ein reines herz, Herr, schaff' in mir",ein_reines_herz_herr_schaff_in_mir,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,77,"Ein reines herz, Herr, schaff' in mir",,"Hein. Georg Neuß",,,"[Ein reines herz, Herr, schaff' in mir]",rest_bradbury,555155324442767,German,,
"Regier, mein Jesu, meine Schritt","Regier, mein Jesu, meine Schritt",regier_mein_jesu_meine_schritt,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,132,,,,,,"[Regier, mein Jesu, meine Schritt]",rest_bradbury,555155324442767,German,"Schaffhauser Ges. 1728",
"Asleep in Jesus","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,165,"Asleep in Jesus",,,,,"[Asleep in Jesus! blessed sleep!]",rest_bradbury,555155324442767,English,,
