meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"Prayer for Christ's Presence","O haste with every gift inspired",o_haste_with_every_gift_inspired,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P70a,"Prayer for Christ's Presence",,,,,,,English,,
8.8.8.8,"Power and Government from God","To thee, most holy and most high",to_thee_most_holy_and_most_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P75,"Power and Government from God",,,,,,,English,,
8.8.8.8,"The Star of Bethlehem","When marshalled on the nightly plain",when_marshalled_on_the_nightly_plain,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,77,"The Star of Bethlehem",,,,,,,English,,
8.8.8.8,"Prayer for Israel","Arise, great God, and let thy grace",arise_great_god_and_let_thy_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P79,"Prayer for Israel",,,,,,,English,,
8.8.8.8,"Prayer in Declension","Great Shepherd of thine Isr'l",great_shepherd_of_thine_israel,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P80,"Prayer in Declension",,,,,,,English,,
8.8.8.8,"Peace and Hope through Christ's Intercession","He lives—the  great Redeemer lives",he_lives_the_great_redeemer_lives,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,81,"Peace and Hope through Christ's Intercession",,,,,,,English,,
8.8.8.8,"God, the Supreme Ruler","Among the assemblies of the great",among_the_assemblies_of_the_great,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P82,"God, the Supreme Ruler",,,,,,,English,,
8.8.8.8,"Hosannas to Christ","What are these soul-reviving strains",what_are_those_soul_reviving_strains,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,83,"Hosannas to Christ",,,,,,,English,,
8.8.8.8,"The Pleasure of public Worship","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84a,"The Pleasure of public Worship",,,,,,,English,,
8.8.8.8,"Public Worship or Grace and Glory","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P84b,"Public Worship or Grace and Glory",,,,,,,English,,
8.8.8.8,"Deliverance begun and completed","Lord, thou hast called thy grace to mind",lord_thou_hast_called_thy_grace_to_mind,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P85a,"Deliverance begun and completed",,,,,,,English,,
8.8.8.8,"Salvation by Christ","Salvation is forever nigh",salvation_is_for_ever_nigh,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P85b,"Salvation by Christ",,,,,,,English,,
8.8.8.8,"The Birth-Place of the Saints","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P87a,"The Birth-Place of the Saints",,,,,,,English,,
8.8.8.8,"Death, not the End of our Being","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P88a,"Death, not the End of our Being",,,,,,,English,,
8.8.8.8,"The Day of Grace","While life prolongs its precious light",while_life_prolongs_its_precious_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P88b,"The Day of Grace",,,,,,,English,,
8.8.8.8,"Covenant with Christ, the true David","Forever shall my song record",forever_shall_my_song_record,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P89a,"Covenant with Christ, the true David",,,,,,,English,,
8.8.8.8,"Man mortal, and God eternal","Through every age, eternal God",through_every_age_eternal_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P90a,"Man mortal, and God eternal",,,,,,,English,,
8.8.8.8,"The Teaching of Jesus","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,90,"The Teaching of Jesus",,,,,,,English,,
8.8.8.8,"Divine Protection amid Dangers","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P91a,"Divine Protection amid Dangers",,,,,,,English,,
8.8.8.8,"The Security of the Saints","What though a thousand at thy side",what_though_a_thousand_at_thy_side,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P91b,"The Security of the Saints",,,,,,,English,,
8.8.8.8,"A Psalm for the Lord's Day","Sweet is the work, my God! my King!",sweet_is_the_work_my_god_my_king,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P92a,"A Psalm for the Lord's Day",,,,,,,English,,
8.8.8.8,"The Church, the Garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P92b,"The Church, the Garden of God",,,,,,,English,,
8.8.8.8,"Love of Christ","I was a traitor doomed to die",i_was_a_traitor_doomed_to_die,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,92,"Love of Christ",,,,,,,English,,
8.8.8.8,"The Eternal and Sovereign God","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P93a,"The Eternal and Sovereign God",,,,,,,English,,
8.8.8.8,"Dominion and Power of God","The Lord, the God of glory reigns",the_lord_the_god_of_glory_reigns,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P93b,"Dominion and Power of God",,,,,,,English,,
8.8.8.8,"Warning against Delay","Come let our voices join to raise",come_let_our_voices_join_to_raise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P95a,"Warning against Delay",,,,,,,English,,
8.8.8.8,"Christ coming to Judgment","He reigns, the Lord, the Saviour reigns",he_reigns_the_lord_the_savior_reigns,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P97a,"Christ coming to Judgment",,,,,,,English,,
8.8.8.8,"Christ's Incarnation","The Lord is come, the heavens proclaim",the_lord_is_come_the_heavens_proclaim,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P97b,"Christ's Incarnation",,,,,,,English,,
8.8.8.8,"Grace and Glory","The Almighty reigns, exalted high",the_almighty_reigns_exalted_high,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P97c,"Grace and Glory",,,,,,,English,,
8.8.8.8,"Christ, our Wisdom and our Righteousness","Buried in shadows of the night",buried_in_shadows_of_the_night,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,98,"Christ, our Wisdom and our Righteousness",,,,,,,English,,
8.8.8.8,"Praise to our Creator","Ye nations round the earth! rejoice",ye_nations_round_the_earth_rejoice,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100a,"Praise to our Creator",,,,,,,English,,
8.8.8.8,"The sovereign Jehovah","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P100b,"The sovereign Jehovah",,,,,,,English,,
8.8.8.8,"The Mercy of God in Christ","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,100,"The Mercy of God in Christ",,,,,,,English,,
8.8.8.8,"The Magistrate's Song","Mercy and judgment are my song",mercy_and_judgment_are_my_song,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P101,"The Magistrate's Song",,,,,,,English,,
8.8.8.8,"Love of Christ in the Heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,101,"Love of Christ in the Heart",,,,,,,English,,
8.8.8.8,"Men mortal—the Church safe","It is the Lord our Saviour's hand",it_is_the_lord_our_saviors_hand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102a,"Men mortal—the Church safe",,,,,,,English,,
8.8.8.8,"The unchanging God","Great Former of this various frame",great_former_of_this_various_frame,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P102b,"The unchanging God",,,,,,,English,,
8.8.8.8,"The Goodness and Mercy of God celebrated","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103a,"The Goodness and Mercy of God celebrated",,,,,,,English,,
8.8.8.8,"Forgiveness—gentle Chastisement","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103b,"Forgiveness—gentle Chastisement",,,,,,,English,,
8.8.8.8,"God praised for his Goodness and Mercy","O render thanks to God above",o_render_thanks_to_god_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P106a,"God praised for his Goodness and Mercy",,,,,,,English,,
8.8.8.8,"Praise to God for his Greatness and Mercy","To God the great, the ever-blessed",to_god_the_great_the_ever_blest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P106b,"Praise to God for his Greatness and Mercy",,,,,,,English,,
8.8.8.8,"Israel led to Canaan, and Christians to Heaven","Give thanks to God—he reigns above",give_thanks_to_god_he_reigns_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P107a,"Israel led to Canaan, and Christians to Heaven",,,,,,,English,,
8.8.8.8,"The Seaman's Song","Would you behold the works of God",would_you_behold_the_works_of_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P107b,"The Seaman's Song",,,,,,,English,,
8.8.8.8,"Christ, our Righteousness","Jesus, thy robe of righteousness",jesus_thy_blood_and_righteousness,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,109,"Christ, our Righteousness",,,,,,,English,,
8.8.8.8,"Christ exalted as a King and Saviour","Thus God th'eternal spake",thus_the_eternal_father_spake,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P110a,"Christ exalted as a King and Saviour",,,,,,,English,,
8.8.8.8,"The example of Christ","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,110,"The example of Christ",,,,,,,English,,
8.8.8.8,"Blessings of the Charitable","Thrice happy man who fears the Lord",thrice_happy_man_who_fears_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P112a,"Blessings of the Charitable",,,,,,,English,,
8.8.8.8,"God, sovereign and gracious","Ye servants of the Almighty King",ye_servants_of_the_almighty_king_in_ever,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P113a,"God, sovereign and gracious",,,,,,,English,,
8.8.8.8,"Praise for God's Condescension","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P113b,"Praise for God's Condescension",,,,,,,English,,
8.8.8.8,"Blessing and Honor to the Lamb","What equal honors shall we bring",what_equal_honors_shall_we_bring,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,113,"Blessing and Honor to the Lamb",,,,,,,English,,
8.8.8.8,"The true God; our hope and trust","Not to ourselves who are but dust",not_to_ourselves_who_are_but_dust,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P115,"The true God; our hope and trust",,,,,,,English,,
8.8.8.8,"Christ, our High Priest and King","Now to the Lord, who makes us know",now_to_the_lord_that_makes_us_know,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,115,"Christ, our High Priest and King",,,,,,,English,,
8.8.8.8,"Grateful Recollections","I love the Lord, his gracious ear",i_love_the_lord_his_gracious_ear,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P116a,"Grateful Recollections",,,,,,,English,,
8.8.8.8,"The Saint's Rest","Return, my soul, unto thy rest",return_my_soul_unto_thy_rest_from_vain,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P116b,"The Saint's Rest",,,,,,,English,,
8.8.8.8,"Exhortation to Universal Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P117a,"Exhortation to Universal Praise",,,,,,,English,,
8.8.8.8,"A new Song of Salvation by Christ","Lo what a glorious corner-stone",lo_what_a_glorious_cornerstone,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P118a,"A new Song of Salvation by Christ",,,,,,,English,,
8.8.8.8,"Afflictions sanctified","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119a,"Afflictions sanctified",,,,,,,English,,
8.8.8.8,"Afflictions sanctified by the Word","O how I love thy holy word",o_how_i_love_thy_holy_word,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P119b,"Afflictions sanctified by the Word",,,,,,,English,,
8.8.8.8,"God's guardian Care","He lives, the everlasting God",he_lives_the_everlasting_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P121a,"God's guardian Care",,,,,,,English,,
8.8.8.8,"God, the Son, equal with the Father","Bright King of glory, dreadful God",bright_king_of_glory_dreadful_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,122,"God, the Son, equal with the Father",,,,,,,English,,
8.8.8.8,"Song for Deliverance","Had not the Lord,—may Israel say",had_not_the_lord_may_israel_say_had_not,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P124,"Song for Deliverance",,,,,,,English,,
8.8.8.8,"Life in Christ","When sins and fears prevailing rise",when_sins_and_fears_prevailing_rise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,125,"Life in Christ",,,,,,,English,,
8.8.8.8,"Joyful Change","When God from sin's captivity",when_god_from_sins_captivity,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P126a,"Joyful Change",,,,,,,English,,
8.8.8.8,"Communion with Christ","O that I could forever dwell",o_that_i_could_forever_dwell,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,126,"Communion with Christ",,,,,,,English,,
8.8.8.8,"The Blessing of God necessary to Success","If God succeed not, all the cost",if_god_succeed_not_all_the_cost,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P127a,"The Blessing of God necessary to Success",,,,,,,English,,
8.8.8.8,"Christ, the supreme God and King","Around the Saviour's lofty throne",around_the_saviors_lofty_throne,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,127,"Christ, the supreme God and King",,,,,,,English,,
8.8.8.8,"Christ, the Only Refuge","Thou only Sovereign of my heart",thou_only_sovereign_of_my_heart,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,129,"Christ, the Only Refuge",,,,,,,English,,
8.8.8.8,"Pardoning Grace","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P130a,"Pardoning Grace",,,,,,,English,,
8.8.8.8,"The Church, the Dwelling-Place of God","Where shall we go to seek and find",where_shall_we_go_to_seek_and_find,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P132a,"The Church, the Dwelling-Place of God",,,,,,,English,,
8.8.8.8,"Promise of the Reign of Christ as the Son of David","Lord, for thy servant David's sake",lord_for_thy_servant_davids_sake,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P132b,"Promise of the Reign of Christ as the Son of David",,,,,,,English,,
8.8.8.8,"Glory and Grace in Christ","Lord, what a heaven of saving",lord_what_a_heaven_of_saving_grace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,133,"Glory and Grace in Christ",,,,,,,English,,
8.8.8.8,"Christ, our Example","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,134,"Christ, our Example",,,,,,,English,,
8.8.8.8,"General Praise","Praise ye the Lord, exalt his name",praise_ye_the_lord_exalt_his_name,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P135a,"General Praise",,,,,,,English,,
8.8.8.8,"Thanks for Creation and Redemption","Give to our God immortal praise",give_to_our_god_immortal_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P136a,"Thanks for Creation and Redemption",,,,,,,English,,
8.8.8.8,"The Desolations of Zion lamented","When we, our wearied limbs to rest",when_we_our_wearied_limbs_to_rest,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P137a,"The Desolations of Zion lamented",,,,,,,English,,
8.8.8.8,"The Remembrance of Zion","O Zion, when I think on thee",o_zion_when_i_think_on_thee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P137b,"The Remembrance of Zion",,,,,,,English,,
8.8.8.8,Loving-Kindness,"Awake, my soul, in joyful lays",awake_my_soul_in_joyful_lays,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,137,Loving-Kindness,,,,,,,English,,
8.8.8.8,"Praise for Divine Protection","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P138a,"Praise for Divine Protection",,,,,,,English,,
8.8.8.8,"The Omniscience of God","Lord, thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P139a,"The Omniscience of God",,,,,,,English,,
8.8.8.8,"The ever-present God","Could I so false, so faithless prove",could_i_so_false_so_faithless_prove,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P139b,"The ever-present God",,,,,,,English,,
8.8.8.8,"The wonderful Formation of Man","Twas from thy hand, my God! I came",twas_from_thy_hand_my_god_i_came,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P139c,"The wonderful Formation of Man",,,,,,,English,,
8.8.8.8,"Christian Watchfulness. A morning Psalm","My God, accept my early vows",my_god_accept_my_early_vows,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P141,"Christian Watchfulness. A morning Psalm",,,,,,,English,,
8.8.8.8,"Christ present with his People","How sweet to leave the world awhile",how_sweet_to_leave_the_world_awhile,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,141,"Christ present with his People",,,,,,,English,,
8.8.8.8,"Prayer in Affliction","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P143a,"Prayer in Affliction",,,,,,,English,,
8.8.8.8,"Mental Afflictions and Trials","Hear me, O Lord, in my distress",hear_me_o_lord_in_my_distress_hear_me_in,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P143b,"Mental Afflictions and Trials",,,,,,,English,,
8.8.8.8,"Not ashamed of Christ","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,143,"Not ashamed of Christ",,,,,,,English,,
8.8.8.8,"The Goodness of God","The Lord is gracious to forgive",the_lord_is_gracious_to_forgive,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P144a,"The Goodness of God",,,,,,,English,,
8.8.8.8,"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P145a,"The Greatness of God",,,,,,,English,,
8.8.8.8,"God's Goodness and Truth","Ye sons of men! with joy, record",ye_sons_of_men_with_joy_record,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P145b,"God's Goodness and Truth",,,,,,,English,,
8.8.8.8,"Praise for divine Goodness and Truth","Praise ye the Lord!—my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P146a,"Praise for divine Goodness and Truth",,,,,,,English,,
8.8.8.8,"Praise for divine Grace","Praise ye the Lord!—'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P147a,"Praise for divine Grace",,,,,,,English,,
8.8.8.8,"Universal Praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P148a,"Universal Praise to God",,,,,,,English,,
8.8.8.8,"Christ's Suffering and Glory","Now for a tune of lofty praise",now_for_a_tune_of_lofty_praise,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,148,"Christ's Suffering and Glory",,,,,,,English,,
8.8.8.8,"Christ, the Physician of the Soul","Deep are the wounds which sin has made",deep_are_the_wounds_which_sin_has_made,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,151,"Christ, the Physician of the Soul",,,,,,,English,,
8.8.8.8,Gethsemane,"'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,153,Gethsemane,,,,,,,English,,
8.8.8.8,"Christ on the Cross","ôTis finished, so the Saviour cried",tis_finished_so_the_savior_cried_and_mee,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,156,"Christ on the Cross",,,,,,,English,,
8.8.8.8,"Christ dying, rising, and reigning","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,157,"Christ dying, rising, and reigning",,,,,,,English,,
8.8.8.8,"Salvation by the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,159,"Salvation by the Cross",,,,,,,English,,
8.8.8.8,"Christ's Passion","The morning dawns upon the place",the_morning_dawns_upon_the_place,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,160,"Christ's Passion",,,,,,,English,,
8.8.8.8,"A dying Saviour","Stretched on the cross the Saviour dies",stretched_on_the_cross_the_savior_dies,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,161,"A dying Saviour",,,,,,,English,,
8.8.8.8,"Love inscribed on the Cross","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,162,"Love inscribed on the Cross",,,,,,,English,,
8.8.8.8,"Christ crucified, the Wisdom and Power of God","Nature with open volume stands",nature_with_open_volume_stands,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,164,"Christ crucified, the Wisdom and Power of God",,,,,,,English,,
8.8.8.8,"Crucifixion to the World","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,165,"Crucifixion to the World",,,,,,,English,,
8.8.8.8,"The Hidings of the Father's Face","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,166,"The Hidings of the Father's Face",,,,,,,English,,
8.8.8.8,"The Resurrection of Christ","Come see the place where Jesus lay",come_see_the_place_where_jesus_lay_for,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,172,"The Resurrection of Christ",,,,,,,English,,
8.8.8.8,"The Resurrection of Christ","When I the holy grave survey",when_we_the_sacred_grave_survey,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,177,"The Resurrection of Christ",,,,,,,English,,
8.8.8.8,"The good Shepherd","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,183,"The good Shepherd",,,,,,,English,,
8.8.8.8,"Worthy the Lamb","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,184,"Worthy the Lamb",,,,,,,English,,
8.8.8.8,"Christ, the Lord of Angels","Great God, to what a glorious height",great_god_to_what_glorious_height,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,192,"Christ, the Lord of Angels",,,,,,,English,,
8.8.8.8,"The Way to Heaven","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,193,"The Way to Heaven",,,,,,,English,,
8.8.8.8,"The Dominion of Christ","Hail to the prince of life and peace",hail_to_the_prince_of_life_and_peace,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,195,"The Dominion of Christ",,,,,,,English,,
