displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,410a,,,"J. Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,410b,,,"J. Keble",,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,418,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,418,,,"John Keble","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns Ancient and Modern, New Edition",AM1904,445,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs of praise : enlarged edition",ESoP,455,,,,,6.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns of the Church: new and old",HCNO1912,457,,,"John Keble","Henry J. Gauntlett",,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise",BoP1918,482a,,,"John Keble, 1792-1866","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Praise",BoP1918,482b,,,"John Keble, 1792-1866","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,482,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal of the Methodist Episcopal Church",HMEC1878,501,,,"John Keble",,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Presbyterian Hymnal",PH1878,513,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Presbyterian Hymnal",PRH1878,513,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymnal, Third Edition",ICH3,521,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymnal, Fourth Edition",ICH4,523,,,,,6.6.8.6,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns of the Spirit",HoS1864,537,,,,,,,,,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,554a,,,"Rev. John Keble",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,554b,,,"Rev. John Keble",,6.6.8.6,"ST. AUGUSTINE",st_augustine_51232,51232135543231432112,,,"From M. Weisse's <i>Ein Neu Gesengbuchlen,</i> 1531."
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,581,,,"Rev. John Keble",,8.6.8.6,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Hymnal, Fifth Edition",ICH5,630,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,741,,,,,,,,,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Methodist Hymn-Book with Tunes",Meth1933,950,,,"John Keble, 1792-1866; William John Hall, 1793-1861","W. Turner, 1651-1740",6.6.8.6,EGHAM,egham_turner,321436715342235,English,,
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Fellowship Hymn Book",FHB1908,156,"The Pure in Heart",,"J. Keble; E. Osler","J. S. Bach",,POTSDAM,potsdam_bach,124321561765346,English,,
"The Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Fellowship Hymn Book",FHB1909,156,"The Pure in Heart",,"J. Keble; E. Osler",,,,,,English,,
"Blessedness of the Pure in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,673,"Blessedness of the Pure in Heart",,Mason,,6.6.8.6,,,,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Melodious Sonnets",MS1885,118,"Purity of heart",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,197,"Purity of heart",,,,,,,,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Showers of Blessing",SBCH1888,197,"Purity of heart",,,,,,,,,,
"Purity of Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,235,"Purity of Heart",,,,,LUTHER,luther_hastings,55654321321432345436,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,300,"Purity of heart",,,"Dr. T. Hastings",,LUTHER,luther_hastings,55654321321432345436,,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymnal of the Methodist Episcopal Church",HMEC1891,501,"Purity of heart",,"John Keble",,6.6.8.6,,,,English,,
"Blessed are the pure in heart!","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,88,,"Blessed are the pure in heart!",,,,,,,,,
"The Purity in Heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,110,"The Purity in Heart",,"J. Keble",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"German melody"
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225e,"Purity of heart",,,,6.6.8.6,,,,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The New Living Hymns (Living Hymns No. 2)",NLH21902,338,"Purity of heart",,,,,,,,English,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,482,"Purity of heart",,,,,,,,,,
"Purity of heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,497,"Purity of heart",,,,6.6.8.6,,,,English,,
"Bless'd are the pure in heart","Bless'd are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,194,,,,,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,347,,,,,,,,,English,,
"Bless'd are the pure in heart","Bless'd are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Public Worship",HPW1845,382,,,Keble,,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,416,,,,,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,416,,,,,,PURITAS,blessed_are_the_pure_in_heart_hullah,15617651561765312516,English,,
"Bless'd are the pure in heart","Bless'd are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,555,,,Keble,,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Songs for Social and Public Worship",SSPW1863,569,,,,,,,,,,,
Purity,"Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,890,Purity,,Keble,,,,,,,,
"Bless'd are the pure in heart","Bless'd are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Highway Hymnal (Revised edition)",HHRR1886,194,,,,,,,,,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,551,,,Keble,,,,,,,,
