firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Evangelical Hymnal",EH1897,185,,,"Rev. Charles Wesley",,,,,,English,,
"Make channels for the streams of love","Make channels for the streams of love",make_channels_for_the_streams_of_love,"Evangelical Hymnal",EH1897,385,,,"Bishop Richard C. Trench",,,,,,English,,
"Make haste, O man, to live","Make haste, O man, to live",make_haste_o_man_to_live,"Evangelical Hymnal",EH1897,354,,,"Rev. Horatius Bonar",,,,,,English,,
"Men of God, go, take your stations","Men of God, go, take your stations",men_of_god_go_take_your_stations,"Evangelical Hymnal",EH1897,498,,,"Rev. Thomas Kelly",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Evangelical Hymnal",EH1897,629,,,"Rev. David Denham","Sir Henry R. Bishop",,"SWEET HOME",mid_scenes_of_confusion_and_bishop,13455354342313455354,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Evangelical Hymnal",EH1897,33,,,"Elizabeth P. Prentiss","William Howard Doane",,LONGING,more_love_to_thee_doane,56512332125651232,English,,
"Mourn for the thousands slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Evangelical Hymnal",EH1897,507,,,"Seth Collins Brace","Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"Move forward! valiant men and strong","Move Forward!",move_forward_valiant_men_and_strong,"Evangelical Hymnal",EH1897,681,"Move Forward!","Move forward, move forward","G. W. Crofts","D. B. Towner",,"[Move forward! valiant men and strong]",move_forward_valiant_men_towner,533231155611712,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Evangelical Hymnal",EH1897,315,,,"Rev. Thomas Shepherd",,,,,,English,,
"My body, soul, and spirit",Consecration,my_body_soul_and_spirit_jesus_i,"Evangelical Hymnal",EH1897,658,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
"My country, 't is of thee","My country, 't is of thee",my_country_tis_of_thee_sweet_land,"Evangelical Hymnal",EH1897,508,,,"Rev. Samuel F. Smith","Henry Carey",,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Evangelical Hymnal",EH1897,338,,,"Rev. Isaac Watts","Dr. Thomas Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Evangelical Hymnal",EH1897,554,,,"Rev. Ray Palmer","Dr. Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My Father God! how sweet the sound","My Father God! how sweet the sound",my_father_god_how_sweet_the_sound,"Evangelical Hymnal",EH1897,255,,,"Rev. Philip Doddridge",,,,,,English,,
"My Father, I have loved Thy truth","My Father, I have loved Thy truth",my_father_i_have_loved_thy_truth,"Evangelical Hymnal",EH1897,548,,,"Rev. H. B. Hartzler",,,,,,English,,
"My Father is rich in houses and lands","The Child of a King",my_father_is_rich_in_houses_and_lands,"Evangelical Hymnal",EH1897,654,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"My God, how wonderful Thou art!","My God, how wonderful Thou art!",my_god_how_wonderful_thou_art,"Evangelical Hymnal",EH1897,89,,,"Rev. Frederick W. Faber",,,,,,English,,
"My God, I am Thine; what a comfort Divine","My God, I am Thine; what a comfort Divine",my_god_i_am_thine_what_a_comfort_divine,"Evangelical Hymnal",EH1897,376,,,"Rev. Charles Wesley",,,FOUNDATION,foundation_american,56161511313556161511,English,,"American spiritual"
"My God, I know, I feel Thee mine","My God, I know, I feel Thee mine",my_god_i_know_i_feel_thee_mine,"Evangelical Hymnal",EH1897,264,,,"Rev. Charles Wesley","Dr. Thomas Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Evangelical Hymnal",EH1897,7,,,"Charlotte Elliott","John Edgar Gould",,BERA,bera_gould,332155234311653,English,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Evangelical Hymnal",EH1897,541,,,"Anne Steele","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"My God, my Father, while I stray","My God, My Father",my_god_my_father_while_i_stray,"Evangelical Hymnal",EH1897,637,"My God, My Father",,"Charlotte Elliott","Arthur H. D. Troyte",,"[My God, my Father, while I stray]",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Life, my Love","My God, my Life, my Love",my_god_my_life_my_love,"Evangelical Hymnal",EH1897,69,,,"Rev. Isaac Watts",,,,,,English,,
"My God, the covenant of Thy love","My God, the covenant of Thy love",my_god_the_covenant_of_thy_love,"Evangelical Hymnal",EH1897,285,,,"Rev. Philip Doddridge",,,,,,English,,
"My gracious Lord, I own Thy right","My gracious Lord, I own Thy right",my_gracious_god_i_own_thy_right,"Evangelical Hymnal",EH1897,355,,,"Rev. Philip Doddridge","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"My heart was burdened long with sin's oppressive load","The Voice of the Blood",my_heart_was_burdened_long,"Evangelical Hymnal",EH1897,695,"The Voice of the Blood","The voice of the blood is speaking now to me","Rev. U. F. Swengel","Mrs. Lottie A. Swengel",,"[My heart was burdened long with sin's oppressive load]",my_heart_was_burdened_swengel,53334321176556667171,English,,
"My heavenly home is bright and fair","I'm going home, I'm going home",my_heavenly_home_is_bright_and_fair_nor_,"Evangelical Hymnal",EH1897,609,,"I'm going home, I'm going home","Rev. William Hunter","William Miller",,"GOING HOME",my_heavenly_home_is_bright_and_miller,1333123213551321,English,,
"My Jesus, as Thou wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Evangelical Hymnal",EH1897,308,,,"Rev. Benjamin Schmolck",,,,,,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Evangelical Hymnal",EH1897,709,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee, I know Thou art mine]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"My latest sun is sinking fast","O come, angel band",my_latest_sun_is_sinking_fast,"Evangelical Hymnal",EH1897,717,,"O come, angel band","Jefferson Hascall",,,,,,English,,
"My life flows on in endless song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Evangelical Hymnal",EH1897,225,,,"Rev. Robert Lowry","Rev. Robert Lowry",,"MY LIFE FLOWS ON",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My life, my love I give to Thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Evangelical Hymnal",EH1897,664,"I'll Live for Him","I'll live for Him Who died for me",,"C. R. Dunbar",,"[My life, my love I give to Thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Evangelical Hymnal",EH1897,301,,,"Rev. George Heath","Dr. Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,"Evangelical Hymnal",EH1897,247,,,"Mrs. G. W. Hinsdale","Sir George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"My soul in sad exile was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"Evangelical Hymnal",EH1897,660,"The Haven of Rest","I've anchored my soul in the Haven of Rest","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Evangelical Hymnal",EH1897,302,,,"Rev. Leonard Swain",,,,,,English,,
"My times of sorrow and of joy","My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"Evangelical Hymnal",EH1897,320,,,"Rev. Benjamin Beddome",,,,,,English,,
"Nature with open volume stands","Nature with open volume stands",nature_with_open_volume_stands,"Evangelical Hymnal",EH1897,200,,,"Rev. Isaac Watts","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Hymnal",EH1897,32a,,,"Mrs. Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Evangelical Hymnal",EH1897,32b,,,"Mrs. Sarah F. Adams","Rev. J. H. Welch",,"NEARER TO THEE",nearer_to_thee_welch,5346554253U321D6U112,English,,
"Nearer the cross! my heart can say","Nearer the Cross",nearer_the_cross_my_heart_can_say,"Evangelical Hymnal",EH1897,653,"Nearer the Cross",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Nearer the cross! my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Never can the word be broken","Never can the word be broken",never_can_the_word_be_broken,"Evangelical Hymnal",EH1897,310,,,"Rev. H. B. Hartzler",,,,,,English,,
"Night had fallen on the city","Paul and Silas",night_had_fallen_on_the_city,"Evangelical Hymnal",EH1897,667,"Paul and Silas",,"P. P. Bliss","D. B. Towner",,"[Night had fallen on the city]",night_had_fallen_on_the_city_towner,11176511566557711117,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Evangelical Hymnal",EH1897,197,,,"Rev. Isaac Watts",,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Evangelical Hymnal",EH1897,186,,,"Rev. Isaac Watts",,,,,,English,,
"Not what these hands have done","Not what these hands have done",not_what_these_hands_have_done,"Evangelical Hymnal",EH1897,199,,,"Rev. Horatius Bonar","Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Evangelical Hymnal",EH1897,13,,,,"Dr. Friedrich F. Flemming",,FLEMMING,flemming_flemming,111223112173333,English,"Bohemian Brethren",
"Now, gracious Lord, Thine arm reveal","Now, gracious Lord, Thine arm reveal",now_gracious_lord_thine_arm_reveal,"Evangelical Hymnal",EH1897,48,,,"Rev. John Newton",,,,,,English,,
"Now, in a song of grateful praise","Now, in a song of grateful praise",now_in_a_song_of_grateful_praise,"Evangelical Hymnal",EH1897,36,,,"Rev. Samuel Medley",,,,,,English,,
"O blessed moments, richly sweet","Blessed Moments of Prayer",o_blessed_moments_richly_sweet,"Evangelical Hymnal",EH1897,670,"Blessed Moments of Prayer","Our Jesus loves to hear us pray","Rev. E. A. Hoffman","Rev. Edwin L. Watts",,"[O blessed moments, richly sweet]",o_blessed_moments_richly_sweet_watts,55434517644326543513,English,,
"O come, and dwell in me","O come, and dwell in me",o_come_and_dwell_in_me,"Evangelical Hymnal",EH1897,340,,,"Rev. Charles Wesley","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O come, let us sing unto the Lord","Venite, exultemus",o_come_let_us_sing_unto_the_lord_chant,"Evangelical Hymnal",EH1897,635,"Venite, exultemus",,,,,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Evangelical Hymnal",EH1897,57,,,"Rev. Samuel Medley",Crane,,WILLOWBY,willoughby_southern_harmony,51113122234443233321,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Evangelical Hymnal",EH1897,174,,,"Bishop Christopher Wordsworth",,,MENDEBRAS,mendebras_mason,123332121513555,English,,"German melody"
"O eyes that are weary, and hearts that are sore!","O eyes that are weary, and hearts that are sore!",o_eyes_that_are_weary_and_hearts_that_ar,"Evangelical Hymnal",EH1897,332,,,Unknown,"John Reading",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Evangelical Hymnal",EH1897,401,,,"William Cowper","William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Hymnal",EH1897,246,,,"Rev. William H. Bathurst",,,,,,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Evangelical Hymnal",EH1897,267,,,"Rev. Charles Wesley",Anon.,,DESERT,lyngham_jarman,13456543431271343212,English,,
"O for a shout of joy","O for a shout of joy",o_for_a_shout_of_joy,"Evangelical Hymnal",EH1897,28,,,"J. Young","F. J. C. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Evangelical Hymnal",EH1897,44,,,"Rev. Charles Wesley","Rev. Ralph Harrison",,PETERBOROUGH,peterborough_harrison,133443213554323,English,,
"O for that flame of living fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"Evangelical Hymnal",EH1897,395,,,"Rev. William H. Bathurst","Dr. Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,German
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Evangelical Hymnal",EH1897,519,,,"Rev. Leonard Bacon","William B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"O God, for ever blest","O God, for ever blest",o_god_forever_blest,"Evangelical Hymnal",EH1897,D7,,,"Rev. Edward H. Bickersteth",,,,,,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Evangelical Hymnal",EH1897,515,,,"Rev. Sir Henry W. Baker","George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"O God, our Help in ages past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Evangelical Hymnal",EH1897,80,,,"Rev. Isaac Watts",,,,,,English,,
"O God, though countless worlds of light","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"Evangelical Hymnal",EH1897,491,,,"J. D. Knowles","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"O God, unseen, yet ever near","O God, unseen, yet ever near",o_god_unseen_yet_ever_near,"Evangelical Hymnal",EH1897,458,,,"Edward Osler",,,,,,English,,
"O, happy day that fixed my choice","Happy day, happy day",o_happy_day_that_fixed_my_choice,"Evangelical Hymnal",EH1897,251,,"Happy day, happy day","Rev. Philip Doddridge","E. F. Rimbault",,"HAPPY DAY",happy_day_rimbault,512351233432132,English,,
"O Holy Ghost, I welcome Thee","O Holy Ghost, I welcome Thee",o_holy_ghost_i_welcome_thee,"Evangelical Hymnal",EH1897,156,,,"Rev. H. B. Hartzler","Dr. Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"O Holy Ghost, the Comforter","O Holy Ghost, the Comforter",o_holy_ghost_the_comforter,"Evangelical Hymnal",EH1897,157,,,Anon.,,,,,,English,,
"O how happy are they","O how happy are they",o_how_happy_are_they_who_the_savior,"Evangelical Hymnal",EH1897,224a,,,"Rev. Charles Wesley",,,COMFORT,rapture_humphreys,12333543223432112321,English,,"American melody"
"O how happy are they","O how happy are they",o_how_happy_are_they_who_the_savior,"Evangelical Hymnal",EH1897,224b,,,"Rev. Charles Wesley",,,CONVERT,the_convert_55612,55561232165351232353,English,,Spiritual
"O how I fear Thee, living God!","O how I fear Thee, living God!",o_how_i_fear_thee_living_god,"Evangelical Hymnal",EH1897,81,,,"Rev. Frederick W. Faber",,,,,,English,,
"O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"Evangelical Hymnal",EH1897,403,,,"Rev. Charles Wesley","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,"Evangelical Hymnal",EH1897,260,,,"Rev. Charles Wesley",,,,,,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Evangelical Hymnal",EH1897,127,,,"Bernard of Clairvaux",,,,,,English,,
"O Jesus, our exalted Lord","O Jesus, our exalted Lord",to_jesus_our_exalted_lord_dear_name,"Evangelical Hymnal",EH1897,463,,,"Anne Steele",,,,,,English,,
"O Jesus, sweet the tears I shed","O Jesus, sweet the tears I shed",o_jesus_sweet_the_tears_i_shed,"Evangelical Hymnal",EH1897,245,,,"Rev. Ray Palmer",,,,,,English,,
"O land of rest, for thee I sigh","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Evangelical Hymnal",EH1897,619,,,Anon.,,,,,,English,,
"O Light in darkness, Joy in grief","O Light in darkness, Joy in grief",o_light_in_darkness_joy_in_grief,"Evangelical Hymnal",EH1897,369,,,"Rev. Frederick W. Faber","Dr. Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"Evangelical Hymnal",EH1897,512,,,,,,,,,English,"Tate and Brady",
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"Evangelical Hymnal",EH1897,472,,,Anon.,"Jeremiah Ingalls",,KENTUCKY,kentucky_ingalls_chapin,5161216551612321,English,,
"O Lord, Thou art my Lord","O Lord, Thou art my Lord",o_lord_thou_art_my_lord_my_portion_and_d,"Evangelical Hymnal",EH1897,250,,,"Rev. Benjamin Beddome","Otis L. Jacobs",,GILEAD,gilead_11115,11115612335321111561,English,,
"O Lord, Thy work revive","O Lord, Thy work revive",o_lord_thy_work_revive,"Evangelical Hymnal",EH1897,404,,,"Mrs. Phoebe H. Brown",,,,,,English,,
"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Evangelical Hymnal",EH1897,449,,,"Mrs. M. B. Peters",,,,,,English,,
"O love Divine, how sweet Thou art!","O love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Evangelical Hymnal",EH1897,350,,,"Rev. Charles Wesley","Mozart; Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O Love Divine! O matchless grace!","O Love Divine! O matchless grace!",o_love_divine_o_matchless_grace,"Evangelical Hymnal",EH1897,457,,,"Rev. Edward Turney",,,,,,English,,
"O love surpassing knowledge!","Enough for Me",o_love_surpassing_knowledge,"Evangelical Hymnal",EH1897,661,"Enough for Me","And that's enough for me!","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[O love surpassing knowledge!]",o_love_surpassing_knowledge_hoffman,55111112223235553216,English,,
"O Love, Thy sovereign aid impart","O Love, Thy sovereign aid impart",o_love_thy_sovereign_aid_impart,"Evangelical Hymnal",EH1897,259,,,"Rev. Charles Wesley",,,,,,English,,
"O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Evangelical Hymnal",EH1897,84,,,Anon.,,,,,,English,,
"O my soul, what means this sadness?","O my soul, what means this sadness?",o_my_soul_what_means_this_sadness,"Evangelical Hymnal",EH1897,335,,,"Rev. John Fawcett","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"O now I see the cleansing wave","Cleansing Wave",o_now_i_see_the_crimson_wave,"Evangelical Hymnal",EH1897,700,"Cleansing Wave","The cleansing stream, I see, I see","Mrs. Phoebe Palmer","Mrs. Joseph F. Knapp",,"[O now I see the cleansing wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Evangelical Hymnal",EH1897,120,,,"Bernard of Clairvaux",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"O spread the tidings round, wherever man is found","The Comforter Has Come",o_spread_the_tidings_round,"Evangelical Hymnal",EH1897,663,"The Comforter Has Come","The Comforter has come","Rev. F. Bottome, D. D.","Wm. J. Kirkpatrick",,"[O spread the tidings round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"O tell me no more of this world's vain store","O tell me no more of this world's vain store",o_tell_me_no_more_of_this_worlds_vain_st,"Evangelical Hymnal",EH1897,556,,,"J. Gambold","Otis L. Jacobs",,ALBRIGHT,albright_51332,5133271244313534643,English,,
"O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,"Evangelical Hymnal",EH1897,31,,,"Rev. Andrew Reed","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"O Thou from Whom all goodness flows","O Thou from Whom all goodness flows",o_thou_from_whom_all_goodness_flows,"Evangelical Hymnal",EH1897,41,,,"Rev. Thomas Haweis","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Evangelical Hymnal",EH1897,23,,,"Rev. Thomas Olivers",,,,,,English,,
"O Thou, in Whose presence my soul takes delight","O Thou, in Whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Evangelical Hymnal",EH1897,373,,,"Rev. Joseph Swain","Freeman Lewis",,DULCIMER,davis_lewis,1123456543221511,English,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Evangelical Hymnal",EH1897,257,,,"Nicolaus L. Zinzendorf",,,,,,English,,
"O Thou, Who all things canst control","O Thou, Who all things canst control",o_thou_who_all_things_canst_control,"Evangelical Hymnal",EH1897,398,,,Anon.,"Dr. Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"O Thou, Whose own vast temple stands","O Thou, Whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Evangelical Hymnal",EH1897,492,,,"William Cullen Bryant",,,,,,English,,
"O Thou Whose tender mercy hears","O Thou Whose tender mercy hears",o_thou_whose_tender_mercy_hears,"Evangelical Hymnal",EH1897,233,,,"Anne Steele",,,,,,English,,
"O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,"Evangelical Hymnal",EH1897,221,,,"Josiah Hopkins","Josiah Hopkins",,EXPOSTULATION,expostulation_hopkins,13213216565356532,English,,
"O what amazing words of grace","O what amazing words of grace",o_what_amazing_words_of_grace,"Evangelical Hymnal",EH1897,191,,,"Rev. Samuel Medley",,,,,,English,,
"O what stupendous mercy shines","O what stupendous mercy shines",o_what_stupendous_mercy_shines,"Evangelical Hymnal",EH1897,381,,,"Rev. Thomas Gibbons","Sir George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"O when shall I see Jesus","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,"Evangelical Hymnal",EH1897,364,,,"J. Leland",,,,,,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Evangelical Hymnal",EH1897,390,,,"Bishop Arthur Cleveland Coxe",,,,,,English,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"Evangelical Hymnal",EH1897,399,,,"Rev. Thomas Kelly",,,,,,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Evangelical Hymnal",EH1897,181,,,"James Montgomery",,,STANFORD,stanford_13553,13553224254356446532,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Evangelical Hymnal",EH1897,11,,,"Sir Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the Lord in the beauty of holiness","O glory hallelujah, hallelujah, hallelujah!",o_worship_the_lord_in_the_beauty_of_glor,"Evangelical Hymnal",EH1897,1,,"O glory hallelujah, hallelujah, hallelujah!","Rev. Robert Lowry","Rev. Robert Lowry",,WORSHIP,worship_the_lord_lowry,553155553132223,English,,
"O'er the hills the sun is setting","Nearer home, nearer home",over_the_hills_the_sun_is_setting,"Evangelical Hymnal",EH1897,551,,"Nearer home, nearer home",,"W. J. Bostwick",,"NEARER HOME",nearer_home_bostwick,52176153516516532345,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Hymnal",EH1897,252,,,"Rev. Isaac Watts",,,,,,English,,
"On Jordan's stormy banks I stand","I am bound for the promised land",on_jordans_stormy_banks_i_stand,"Evangelical Hymnal",EH1897,614,,"I am bound for the promised land","Rev. Samuel Stennett","Carl G. Glaeser",,AZMON,azmon_glaser,511223212334325,English,,
"On the mountain top appearing","On the mountain top appearing",on_the_mountains_top_appearing,"Evangelical Hymnal",EH1897,478,,,"Rev. Thomas Kelly",,,,,,English,,
"Once more, my soul, the rising day","Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"Evangelical Hymnal",EH1897,525,,,"Rev. Isaac Watts",,,,,,English,,
"Once more, O Lord, assembling","Once more, O Lord, assembling",once_more_o_lord_assembling,"Evangelical Hymnal",EH1897,497,,,"Rev. H. B. Hartzler",,,,,,English,,
"One cup of healing oil and wine","One cup of healing oil and wine",one_cup_of_healing_oil_and_the_wine,"Evangelical Hymnal",EH1897,382,,,"Rev. William H. Drummond",,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Evangelical Hymnal",EH1897,538a,,,"Miss Phoebe Cary","Philip Phillips",,CARY,one_sweetly_solemn_thought_phillips,53121655665653531216,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Evangelical Hymnal",EH1897,538b,,,"Miss Phoebe Cary","F. B. Rice",,ELLINGWOOD,ellinwood_rice,333532556543511,English,,
"Only waiting, till the shadows","Only waiting, till the shadows",only_waiting_till_the_shadows,"Evangelical Hymnal",EH1897,590,,,"Frances L. Mace",,,MIDDLETON,middleton_arnold,1233322122135321231,English,,"English Air"
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Evangelical Hymnal",EH1897,365,,"Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Evangelical Hymnal",EH1897,452,,,"Bishop Edward H. Bickersteth",,,KNOX,knox_51232,512321655123152,English,,"Temple Melodies"
"Our children Thou dost claim","Our children Thou dost claim",our_children_thou_dost_claim,"Evangelical Hymnal",EH1897,451,,,Anon.,,,VIGIL,vigil_st_albans,533212134536422,English,,"St. Alban's Tune Book"
"Our country, unrivalled in beauty","Our country, unrivalled in beauty",our_country_unrivaled_in_beauty,"Evangelical Hymnal",EH1897,520,,,"Fanny Crosby","Philip Philips",,"HOME PATRIOTISM",our_country_unrivaled_in_beauty_phillips,553456715177776,English,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"Evangelical Hymnal",EH1897,486,,,"Mrs. Maria F. Anderson","Sigismond Thalberg",,RUTHERFORD,hodnet_thalberg,555645533357155564,English,,
