totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,COSTELLOW,costellow_costellow,Costellow,,,8.8.8.8,
1,DARWENT,darwent,,,,8.8.8.8,
1,"MUNICH (13155)",munich_13155,,"a minor",1232155432234554,8.8.8.8,
1,"SMITHFIELD (55517)",smithfield_55517,,,,8.8.8.8,
1,"WOBURN (Kimball)",woburn_kimball,Kimball,,,8.8.8.8,
1,"GREEN'S HUNDREDTH",greens_hundredth_green,,,,8.8.8.8,
1,LYNNFIELD,lynnfield_holden,Holden,,,8.8.8.8,
1,"ZEPHYR (15531)",zephyr_15531,,"d minor",15531571234517121115,8.8.8.8,
1,"ZURICH (11532)",zurich_11532,,"c minor or modal",1(D7)U1D5U321(D5)6,8.8.8.8,
1,"NANTWICH (Madan)",nantwich_madan,"Dr. Madan",,,8.8.8.8,
1,"LINCOLN (11235)",lincoln_11235,,"G Major or modal",1123543233334321271,8.8.8.8,
1,ELEMENT,elements_robins,,,,8.8.8.8,
1,"PUTNEY (51232)",putney_51232,,,,8.8.8.8,
1,"WINCHELSEA (Prelleur)",winchelsea_prelleur,Prelleur,,,8.8.8.8,
1,"CALLED OF GOD",called_of_god_lee,"Yoo Sun Lee","G Major",,8.8.8.8,
1,"GO WORSHIP AT EMMANUEL'S FEET",go_worship_at_emmanuels_feet,,,,8.8.8.8,
1,"THE GOSPEL FEAST",the_gospel_feast,,,13532312316513524651,8.8.8.8,
1,"HE HEARS THY SIGHS",he_hears_thy_sighs,,,51233343251233216511,8.8.8.8,"French Air"
1,"COME FOR ALL THINGS ARE NOW READY",come_for_all_things_are_now_ready,,,53162165511123452323,8.8.8.8,
1,"HE HATH DONE ALL THINGS WELL",he_hath_done_all_things_well,,,,8.8.8.8,
1,"THE MERCY SEAT (Moore)",the_mercy_seat_moore,Moore,,34565653234565532512,8.8.8.8,
1,"WHILE LIFE PROLONGS (Rawlings)",while_life_prolongs_rawlings,"T. A. Rawlings",,,8.8.8.8,
1,"THE BEATITUDES",the_beatitudes,,,,8.8.8.8,
1,"SOLITUDE (Cumberland Coll.)",solitude_cumberland,,,3(4)555(4)32(1)D7U12,8.8.8.8,"Cumberland Coll."
1,"TILTON (55112)",tilton_55112,,"G Major",5511211655222,8.8.8.8,
1,"[I know that my Redeemer lives] (51113)",i_know_that_my_redeemer_lives_51113,,"D Major",511131115,8.8.8.8,
1,"CHRISTIAN BAND",christian_band,,,,8.8.8.8,
1,"BETTERS DAYS COMING",better_days_coming,,,,8.8.8.8,
1,"THE DECISION",the_decision,,,,8.8.8.8,
1,"BRETHREN, PRAY (71134)",brethren_pray_71134,,,,8.8.8.8,
1,MOND,mond,,,,8.8.8.8,
1,ELNO,elno_kocher,"Conrad Kocher",,51231554332536545,8.8.8.8,"German Choral"
1,ADWELL,adwell,,,,8.8.8.8,
1,FRENOR,frenor,,,,8.8.8.8,
1,AYRTON,ayrton,,,,8.8.8.8,
1,PTOLEMAIS,ptolemais,,,,8.8.8.8,
1,GEDER,geder_crust,"Carl Crust",,,8.8.8.8,
1,SALE,sale,,,,8.8.8.8,"Arranger from the German"
1,BALLINGTON,ballington,,,,8.8.8.8,
1,WYE,wye,,,,8.8.8.8,"Arr. from a German melody"
1,ANSON,anson_nageli,"H. G. Nageli",,,8.8.8.8,
1,SAVON,savon,,,,8.8.8.8,German
1,AMLIN,amlin_beethoven,"Ludwig van Beethoven","B Flat Major",12121767654665566712,8.8.8.8,
1,"LAWTON (Nageli)",lawton_nageli,Nageli,,,8.8.8.8,
1,WILBRAHAM,wilberham,,,,8.8.8.8,
1,PEAL,peal,,,,8.8.8.8,
1,RUBIC,rubic_smith,"I. Smith",,,8.8.8.8,
1,BASHAN,bashan,,,,8.8.8.8,
1,KESWICK,keswick,,,,8.8.8.8,
1,AGLAND,agland_wainwright,,,,8.8.8.8,
1,NEAL,neal_amon,,,,8.8.8.8,
1,"NOEL (German)",noel_german,,"F Major or modal",12345655435432345321,8.8.8.8,"Arranged from a German Tune"
1,LYCONIA,lyconia,,,,8.8.8.8,
1,"BRUNSWICK (Smart)",brunswick_smart,"Sir George Smart",,55342171432332456456,8.8.8.8,
1,ARVILLE,arville,,,,8.8.8.8,
1,"DALE (55433)",dale_55433,,"E Major",55433321323425443567,8.8.8.8,
1,LADE,lade_mendelssohn,"Felix Mendelssohn Bartholdy",,1335541765552343,8.8.8.8,
1,"LANE (Danzi)",lane_danzi,"Franz Danzi",,,8.8.8.8,
1,AGNOR,agnor_romberg,"Andreas Romberg",,17162171171256765,8.8.8.8,
1,ARMADALE,armadale_skinner,"L.H. Skinner",,33345653116653321243,8.8.8.8,
1,"PONT STREET",pont_street,,,,8.8.8.8,
1,"GAUDE, REGINA GLORIAE",gaude_regina_gloriae_bohemian_brethren,,,343212D7U13345654342,8.8.8.8,
1,"MORNING (Gould)",morning_gould,"J. E. Gould",,32176553321111111767,8.8.8.8,"From ""Modern Harp"""
1,"ROLL ON, ROLL ON (Parker)",roll_on_roll_on_parker,"Rev. E. P. Parker",,51111321122234322,8.8.8.8,"From ""Song flowers"""
1,"FOLSOM (Gould)",folsom_gould,"J. E. Gould",,,8.8.8.8,
1,"AUDREY (Kettring)",audrey_kettring,"Donald D. Kettring","F Major","53215 12365 31612",8.8.8.8,
1,TILAK,tilak_bonner,"Carey Bonner","F Major",3456423451234D67U121,8.8.8.8,
1,MYLOR,mylor_stanton,"Walter Stanton","f minor",1(2)354322243(4)5653,8.8.8.8,
1,SUMMERCOURT,summercourt_english,,"F Major",1235432321D6U1123565,8.8.8.8,"English melody"
1,BROADMEAD,broadmead_webber,"Walter Webber","B Flat Major",1D543135U12321D657U1,8.8.8.8,
1,"O INVIDENDA MARTYRUM",o_invidenda_martyrum_dijon,,"G Major",5U12324321D56567U1D7,8.8.8.8,"Dijon Church Melody"
1,"STOPPER LANE",stopper_lane_duckworth,"Francis Duckworth","D Major",13335321112313455655,8.8.8.8,
1,ILLINOIS,illinois_sacredharp,,,,8.8.8.8,
1,"MALDEN (55434)",malden_55434,,"E Major",554345654345565655,8.8.8.8,
1,"LAMBETH ROAD",lambeth_road_jones,"James Edmund Jones","f minor",5U321354344323345555,8.8.8.8,
1,"ALBION (53455)",albion_53455,,"D Major",5345561465,8.8.8.8,"From the Sabbath School Lute"
1,QUATFORD,quatford_bevan,"Maurice Bevan","G Major",567U1D6U21D7656U123,8.8.8.8,
1,"ST. LOUIS (Western)",st_louis_western,,"C Major",12345653234323516545,8.8.8.8,"Western Melody"
1,"CLARENCE (German)",clarence_german,,,51765535543235616535,8.8.8.8,"From the German"
1,BLACKHEATH,blackheath_milner,"Anthony Milner ; Peter Nardone","e minor",112342213345574,8.8.8.8,
1,"UNSELD (Tenney)",unseld_tenney,"J. H. Tenney","A Flat Major",555U1D5653335U1D6545,8.8.8.8,
1,"JUST AS I AM (32115)",just_as_i_am_32115,,"F Major",3211512333354322,8.8.8.8,
1,"FENNY STRATFORD",fenny_stratford_edwards,"Paul Edwards (b. 1955)","G Major","54353 16156 52134",8.8.8.8,
1,"RESURREXIT (Williams)",resurrexit_french,"Ralph Vaughan Williams","d minor",15432156751765,8.8.8.8,"French Church Melody"
1,"MARTYR DEI (Mode VI)",martyr_dei_mode_vi,,"c minor",44566565546U111D5676,8.8.8.8,"Medieval Plainsong, Mode VI"
1,"DULCIS MEMORIA (Buck)",dulcis_memoria_buck,"Percy Buck, 1871-1947","D Flat Major",,8.8.8.8,
1,"ST BENET (Borgnis)",st_benet_borgnis,"Cedric Borgnis","A Flat Major",34365U12D5565U123(2),8.8.8.8,
1,THERON,theron_emerson,"L. O. Emerson",,31354321231765322231,8.8.8.8,
1,"BE STILL MY HEART",be_still_my_heart_vail,"S. J. Vail",,,8.8.8.8,
1,"FRANCE HILL",france_hill_turner,"Guy Turner","F Major",5U333212D55U33321322,8.8.8.8,
1,BIGLOW,biglow_main,"Hubert P. Main",,,8.8.8.8,
1,"HE LIVES (34554)",he_lives_34554,"Charles Beecher","E Flat Major",34554345176654323456,8.8.8.8,
1,HESTON,heston,,,51112335533312355111,8.8.8.8,
1,"OFFERING (Wright)",offering_wright,"Paul Leddington Wright","C Major",5U11D73456623(4)57,8.8.8.8,
1,"SHILOH (Odney)",shiloh_odney,"Blair Odney; Bruce Harding","D Major",3345U1D7653345564211,8.8.8.8,
1,PARTRIDGE,partridge_best,"Jane Best","G Major",5U1(2)3D667(U1)2D5U1,8.8.8.8,
1,COMPANY,company_walter,"Micah John Walter","e minor",,8.8.8.8,
1,"FIFTY-TWO ROSES",fiftytwo_roses_damon,"Dan Damon","f minor",,8.8.8.8,
1,LACHLAN,lachlan_matthias,"Philip Matthias","D Major",34326512344734654776,8.8.8.8,
1,"ELEANOR (Hoare)",eleanor_hoare,"Brian R. Hoare","E Flat Major",5U766(2)311112153213,8.8.8.8,
1,"SUMMER STREET",summer_street,,,5555122333225545,8.8.8.8,
1,"REDEMPTION (55511)",redemption_55511,,"A Major",5551127123344323,8.8.8.8,
1,"ST. PAULS (53216)",st_pauls_53216,,,,8.8.8.8,
1,"COMPASSION (51656)",compassion_51656,,,516562343516456765,8.8.8.8,
1,CYRIACUS,cyriacus,,"F Major",155654235553421D5U12,8.8.8.8,"15th Century"
1,"STEVENSON (Stevenson)",stevenson,Stevenson,"F Major or modal",33322115543212713332,8.8.8.8,
1,"LOWRY (56712)",lowry_56712,,,567123211345432,8.8.8.8,
1,"BROADWAY (Beazley)",broadway_beazley,"Samuel W. Beazley","A Flat Major",56567123452317655,8.8.8.8,
1,"DOCK ANDERSON",dock_anderson,"Mrs. Willa A. Townsend",,,8.8.8.8,
1,ACLIN,aclin,,,,8.8.8.8,
1,"ALBION (Livins)",albion_livins,"B. Livins","A Major",5U153(2)12(1)D7U1324,8.8.8.8,
1,"CRUCIFIXION (33333)",crucifixion_33333,,"E Flat Major",33333465333534323333,8.8.8.8,
1,"MELBOURNE (Ford)",melbourne_ford,"Thomas Ford","B Flat Major",556556U1(D6)5U11(D7),8.8.8.8,
1,"MÜNICH (13213)",munich_13213,,"g minor",13213215422234,8.8.8.8,German
1,"WESTON (33353)",weston_33353,,"C Major",33353234531765176545,8.8.8.8,
1,"ATHLONE (Carolan)",athlone_carolan,"Turlough Carolan ","c minor",11(D5)U3(2)1(D5)6(4),8.8.8.8,
1,"CASTLE STREET (Zeuner)",castle_street_zeuner,"Charles Zeuner ","C Major",56U1D6543U32D7U121D6,8.8.8.8,
1,"ST. GEORGE (Harrison)",st_george_harrison,"Ralph Harrison","D Major",5156655432,8.8.8.8,
1,LOFSONGUR,lofsongur_bohemian,,"E Flat Major",31356545464321D7U132,8.8.8.8,"Bohemian Bretheren, 1531; Chorale: Skaparinn stjarna, Herra hreinn"
1,"[I cannot always trace the way] (Brackett)",i_cannot_always_trace_the_way_brackett,"Lyman F. Brackett",,55153565551535655511,8.8.8.8,
1,"NORFOLK (Ashton)",norfolk_ashton,,,,8.8.8.8,
1,"WESTBURY (Prelleur)",westbury_prelleur,Prelleur,,,8.8.8.8,
1,"DAWN (Burgk)",dawn_burgk,"Joachim von Burgk","G Major",11D6665555(6)7656555,8.8.8.8,
1,"[Now to the Lord a noble song] (Willis)",now_to_the_lord_a_noble_song_willis,,,,8.8.8.8,
1,"[Thine earthly Sabbaths, Lord we love] (Willis)",thine_earthly_sabbaths_lord_we_willis,,,,8.8.8.8,
1,"[Asleep in Jesus, blessed sleep] (Willis)",asleep_in_jesus_blessed_sleep_willis,,,,8.8.8.8,
1,"[When marshalled on the nightly plain] (Willis)",when_marshalled_on_the_nightly_willis,,,,8.8.8.8,
1,"[Thine earthly Sabbaths, Lord, we love] (Willis 55556)",thine_earthly_sabbaths_lord_willis_55556,,,,8.8.8.8,
1,"[The winter is over and gone]",the_winter_is_over_and_gone_willis,"Richard Storrs Willis",,,8.8.8.8,
1,"HOREB (Crüger)",horeb_cruger,"Johann Crüger","g minor",1171232132123545,8.8.8.8,
1,"NEWELL (Brooks)",newell_brooks,"Reuben Brooks",,,8.8.8.8,
1,"SINNER'S FRIEND",sinners_friend_reese,"J. P. Reese","f sharp minor",13457114445571711171,8.8.8.8,
1,LORENZ,lorenz,"F. E. Belden","C Major",154351235112232,8.8.8.8,
1,"STEPHENS (Chilson)",stephens,"Ina S. Chilson","A Major",323655424347665,8.8.8.8,
1,"BELSIZE SQUARE",belsize_square_clothier,"Louita Clothier, 1936 -","F Major",511123456532316567,8.8.8.8,
1,"ASHLAND (Landis)",ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,8.8.8.8,
1,"NEW JERUSALEM (Carrell)",new_jerusalem_carrell,"James P. Carrell","D Major",1D5(6)5(4)32165,8.8.8.8,
1,"OXFORD (Stainer 33334)",oxford_stainer_333345,"John Stainer","D Major",3333453213325654,8.8.8.8,
1,"WE'LL SOON BE THERE",well_soon_be_there,"Oliver Bradfield","G Major or modal",53355331133323553355,8.8.8.8,
1,MARBLEHEAD,marblehead_barnard,"John Barnard","G Major",35353465356536555655,8.8.8.8,
1,"TUNE 334",tune_334_reay,"Samuel Reay","E Flat Major",5U11D7U1D66571233456,8.8.8.8,"Barnby's Hymnary"
1,BIXEL,bixel_bixel,"James W. Bixel","e minor",54533454517557533,8.8.8.8,"<cite>Assembly Songs</cite>, 1983"
1,"TYRANT HEROD",tyrant_herod_johnson,"David N. Johnson","g minor",5571354317135443,8.8.8.8,"<cite>Hymnal for the Hours</cite>, 1989"
2,"VEXILLA REGIS",vexilla_regis_hampton,"John Hampton","C Major",5U3211D7657U1D6U2D76,8.8.8.8,
2,"O JESU CHRIST",o_jesu_christ_11177,,"f sharp minor",1117734556543443,8.8.8.8,"Paschasius Reinigius, c 1587 (adapted)"
2,"SCHÜTZ 81",schutz81_schutz,"Heinrich Schütz, 1585-1672","B Flat Major",5456542317121,8.8.8.8,
2,"ST. FINIAN",st_finian_irish,"G. Gardner","E Flat Major",1234321156717655,8.8.8.8,"Old Irish Air"
2,"[O Thou, Who gav'st Thy servant grace]",st_faith_bamberg,,"G Major",134554322321766,8.8.8.8,
2,WAYLAND,wayland_becket,"Robert Anderson Becket, 1834-1910","E Flat Major",32143253343655453456,8.8.8.8,
2,BEXFIELD,bexfield_bexfield,,"F Major",535432715234321,8.8.8.8,
2,GRISWOLD,griswold_33333,,"D Major",333332436666555,8.8.8.8,
2,ANTIPHON,antiphon_34555,,"F Major",3455565122432122,8.8.8.8,
2,"ST. PATRICK",st_patrick_hogan,,"E Flat Major",333522335UU7566,8.8.8.8,
2,CHANTRY,chantry,,"A Major",511134233531766,8.8.8.8,
2,"[Before the ending of the day]",piericini,Piericini,"A Major",557172653322171,8.8.8.8,
2,NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,
2,FAITH,faith_herrmann,"Christopher F. Herrmann","D Major",517654454354567665,8.8.8.8,
2,"MOUNT AUBURN",mount_auburn_cutts,"Peter Cutts, 1937-","D Major",32117625671176256545,8.8.8.8,
2,PARTNERSHIP,partnership_strathdee,"Jim Strathdee","C Major",335654323333165,8.8.8.8,
2,GRACE,grace_warren,"G. W. Warren","A Major",556677166677112,8.8.8.8,
2,"O RIGHTEOUS GOD",o_righteous_god,"Christopher Norton (b. 1953)","c minor",112345711123453,8.8.8.8,
2,ABBEY,abbey_hopkins,"E. J. Hopkins","A Flat Major",11211454566765645617,8.8.8.8,
2,ATHCHUINGE,athchuinge,"John MacDonald","F Major",321651323565211,8.8.8.8,"<I>Còisir a' Mhòid-3</i>, 1931"
2,"CASWELL BAY",caswell_bay_havergal,"F. R. Havergal","D Major",532117654345622,8.8.8.8,
2,DUNELM,dunelm_vincent,"Charles Vincent","E Flat Major",3465132144366517,8.8.8.8,
2,"WHITSUN PSALM",whitsun_psalm_tredinnick,"Noël Tredinnick","D Major",LM,8.8.8.8,
2,SIALKOT,sialkot_stebbins,"George C. Stebbins","A Flat Major",532157651671432,8.8.8.8,
2,LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,
2,"LUX VERA LUCIS RADIUM",lux_vera_lucis_radium,"Monte Mason (b. 1949)","C Major",,8.8.8.8,
2,"BAHAY KUBO",bahay_kubo_tabayoyong,"Wesley Tactay Tabayoyong","G Major",51275127,8.8.8.8,"Philippine folk song (based o)"
2,TRELL,trell_mason,"Lowell Mason","C Major",531654322271654,8.8.8.8,
2,BALM,balm_bradbury,"William Bradbury, 1816-1868","A Flat Major",515665551117165,8.8.8.8,
2,NAYTON,nayton_mason,"Lowell Mason","A Flat Major",551712171232176,8.8.8.8,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)"
2,SHARON,sharon_ouseley,"Frederick Arthur Gore-Ouseley","A Major",115143213245176,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,"ST. BARBARA",st_barbara_lutkin,"Peter Christian Lutkin, 1858-1931","E Flat Major",333523354345546,8.8.8.8,
2,JOSHUA,joshua_lutkin,"Peter Christian Lutkin","F Major",337772616712671,8.8.8.8,
2,MEYER,meyer_lrmeyer,"Lucy Jane Rider Meyer","A Major",555556657665323,8.8.8.8,
2,MECHLIN,mechlin_antiphonariumromanum,,"C Major",121243216711345,8.8.8.8,"<cite>Antiphonarium Romanum</cite>, Mechlin"
2,HOLLAND,holland_tours,"Berthold Tours","F Major",322531233345676,8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1875"
2,VALE,vale_buckingham,,"E Flat Major",335443123333354,8.8.8.8,
2,LENI,leni_nageli,"Hans Georg Nägeli, 1773-1836; Lowell Mason","C Major",534543234355671,8.8.8.8,
2,HOLDEMAN,holdeman_12216,,"G Major",122165613565321,8.8.8.8,"<cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 70"
2,WARATAH,waratah_cross,"Moses Smith Cross, 1854-1911","A Major",321535433765545,8.8.8.8,
2,CONFORMITY,conformity_funk,,"C Major",561311561345561,8.8.8.8,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
2,SHROPSHIRE,shropshire_hopkins,"Edward John Hopkins","E Flat Major",536514323517355,8.8.8.8,"<cite>Lyra Ecclesiastica</cite>, by Joshua Fawcett, 1844"
2,BELLEVILLE,belleville_lutkin,"Peter Christian Lutkin, 1858-1931","A Flat Major",555556555532117,8.8.8.8,
2,"CHESTER (Billings)",chester_billings,"William Billings, 1746-1800","F Major",56715617655555654343,8.8.8.8,
2,"THE MORNING WATCH",the_morning_watch_price,"Carl Fowler Price","A Flat Major",556125561352443,8.8.8.8,
2,WASHINGTON,washington_price,"Carl Fowler Price","F Major",111224323343365,8.8.8.8,
2,BAPTISM,baptism_doran,"Peter Christian Lutkin, 1858-1931","C Major",333657125311667,8.8.8.8,
2,SEWALL,sewall_sewall,"Frank Sewall","F Major",512542133431512,8.8.8.8,"<cite>The Magnificat</cite> (New York: New-Church Press, 1910)"
2,OLIVARIUS,olivarius_lutkin,"Peter Christian Lutkin","C Major",556123655551766,8.8.8.8,
2,ACKLEY,some_blessed_day_my_lord_will_ackley,"Bentley DeForest Ackley","E Flat Major",544334456532354,8.8.8.8,
2,"STAR OF DAY",star_of_day,Unknown,"E Flat Major",13531223,8.8.8.8,"Harmonia Sacra"
2,"DOMINE PROBASTI",domine_probasti_pettet,"Alfred Pettet","g minor",313543212465433,8.8.8.8,"<cite>Original Sacred Music</cite>, 1826"
2,"RESIGNATION (Cross)",resignation_cross,"Moses Smith Cross, 1854-1911","F Major",551443225117711,8.8.8.8,
2,BUTLER,butler_11115,Anonymous,"D Major",111156553456543,8.8.8.8,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 23"
2,ZELEK,zelek_51565,,"C Major",515653151177221,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867, by Joseph Funk"
2,KATY,katy_moldenhauer,"Kermit Moldenhauer, b. 1949","G Major",,8.8.8.8,
2,JENNINGS,jennings_hennig,"G. A. Hennig, b. 1966","D Major",11233443112355455671,8.8.8.8,
2,BLUEBONNET,bluebonnet_read,"John Read (1933-2022    ); Melvin West (1930-2019)","F Major or modal","51133 21651 13565",8.8.8.8,
2,RECONHECIMENTO,reconhecimento,,"G Major",1123143255145421,8.8.8.8,
2,GUILSBOROUGH,guilsborough_weed,"Thurlow Weed","A Flat Major",556112715321222,8.8.8.8,
2,BÍ-NÎU,bi_niu_loh,"I-to Loh","E Flat Major",535153215341532,8.8.8.8,
2,"PRAISE GOD (Hopson)",praise_god_hopson,"Hal H. Hopson","G Major",171654551716543,8.8.8.8,
2,"THE GIFT OF LOVE",the_gift_of_love_hopson,"Hal H. Hopson","G Major",512421653517123,8.8.8.8,"English folk melody"
2,"ROAD TO HEAVEN",road_to_heaven,"Gunno Sodersten",,,8.8.8.8,"Swedish melody"
2,"NEW GRAFTON",new_grafton,,,,8.8.8.8,
2,ACCOMACK,accomack,,,,8.8.8.8,
2,WHIPPLE,whipple_holbrook,,,11615321716551255,8.8.8.8,
2,HOLCOMBE,holcombe_sykes,"Sir Frederic H. Sykes, 1826-",,35433221176536223436,8.8.8.8,
2,"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,"Ira David Sankey, 1840-1908","C Major",5U11D346535665U11D7,8.8.8.8,
2,ALEXANDER,alexander_everest,"Charles Everest",,33231112344434222345,8.8.8.8,
2,SOUTHWELL,southwell_parke,,"A Major",55U13(2)D55U22(1)33,8.8.8.8,
2,"ST. GOAR",st_goar_17122,,"g minor",1D7U1223221D7U12D7U1,8.8.8.8,
2,OLYMPIA,olympia_56111,"Betty A. Wylder","G Major",56111616511123211232,8.8.8.8,Traditional
2,"SIONSTONER, NO. 388",sionstoner_no_388,"Agathon Billeter",,55654652355177655432,8.8.8.8,
2,MESSIAH,messiah_hult,"Rev. Adolf Hult",,55551665U11D75654334,8.8.8.8,
2,"DER GÜTIG GOTT",der_guetig_gott,"Larry Lipkis","E Flat Major",13453121567175655531,8.8.8.8,"Bohemian Brethren"
2,CARTAGENA,cartagena_wintrhop,Winthrop,"F Major",3343216531223453,8.8.8.8,
2,"GALILEE (HOLBORN)",galilee_anonymous,Anonymous,"A Flat Major",555617213333267,8.8.8.8,
2,"[Happy the souls that first believed]",happy_the_souls_that_first_bel_clements,"John Clements",,11232135567U11222D5,8.8.8.8,
2,"[Honour and glory]",haja_sy_voninahitra_harmonist,,,,8.8.8.8,
2,"[Open the door of your heart]",vohay_ny_varavaram_po_ramangalahy,,,,8.8.8.8,
2,"[The Cross must be remembered]",ny_hazo_fijaliana_gesius,,,,8.8.8.8,
2,"[Be present at the meeting of Your servants]",atreho_ny_mpanomponao,,,,8.8.8.8,
2,"[Jehovah the patient Father]",jehovah_ray_mahari_po,,,,8.8.8.8,
2,"[Saviour and sweet Lord]",ry_mpamonjy_tompo_soa_hartsough,,,,8.8.8.8,
2,"[I loved the badness] (Stanley)",ny_ratsy_efa_tiako_stanley,,,,8.8.8.8,
2,"[Love one another]",mifankatiava_tsara_rasoanaivo,,,,8.8.8.8,
2,"[Lord Creator Be at our meeting] (Wagner)",ry_tompo_zanaharinay_wagner,,,,8.8.8.8,
2,"ST CHAD",st_chad_dearnley,"Christopher Dearnley, b. 1930","F Major",5171431554431,8.8.8.8,
2,ENTREATY,entreaty_coward,"H. Coward, 1849-1944","E Flat Major",543323216421712325,8.8.8.8,
2,"A BABE IS BORN",a_babe_is_born_english,,"c minor",115453215U12321D7U1,8.8.8.8,"English Traditional Melody"
2,WENDELL,wendell_gregory,"S. H. Gregory, 1859-1950","G Major",513321D7U12355443255,8.8.8.8,
2,"LAND OF OUR BIRTH",land_of_our_birth_floyd,"A. E. Floyd, 1877-","C Major",555U1D57653123U11D76,8.8.8.8,
2,SUTHERAN,sutheran_sutheran,"Anne Harrison (b. 1954); Jill Sutheran; Tim Ruffer (b. 1960)","d minor",15475321D7U112313,8.8.8.8,
2,"[Three things I promise, Holy God]",three_things_i_promise_holy_god_damon,"Daniel Charles Damon","A Flat Major",517653455176712,8.8.8.8,
2,LONGWOOD,longwood_51127,,"A Major",51127123123,8.8.8.8,"<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859)"
2,"SILVER FORK",silver_fork_damon,"Daniel Charles Damon","E Flat Major",,8.8.8.8,
2,"SHE'S LIKE THE SWALLOW",shes_like_the_swallow_canadian,"Andrew Donaldson","c minor",15554512351232156751,8.8.8.8,"Newfoundland traditional"
2,"JAMA CAMPAY",hark_how_the_bells_at_the_badenpowell,"James Baden Powell","G Major",567U123455432312D756,8.8.8.8,
2,BEETHOVEN,beethoven_beethoven_34565,"Lowell Mason","E Flat Major",345654323456176554,8.8.8.8,
2,"REX TERRARUM",rex_terrarum_dunhill,"Thomas Frederick Dunhill","G Major",12(3)5321D56U143D67,8.8.8.8,"<cite>Church Hymns with Tunes</cite> new ed. (London: Society for Promoting Christian Knowledge, 1903)"
2,UNDERSHAFT,undershaft_goss,"John Goss","E Flat Major",153651233215654555U1,8.8.8.8,
2,BIHAR,had_i_the_tongues_of_greeks_brackett,"Lyman Foster Brackett","A Flat Major",31352123333332455555,8.8.8.8,
2,LLEIDA,lord_clasp_my_faltering_hand_in_graves,"Frederick Arthur Graves","D Major",33344312223465435345,8.8.8.8,
2,SCATAKOOK,scatakook_commuck,,,,8.8.8.8,
2,OTTOE,ottoe_commuck,,,,8.8.8.8,
2,TUSCARORAH,tuscarorah_commuck,,,1312353254323424321,8.8.8.8,
2,APES,apes_commuck,,,,8.8.8.8,
2,KICKAPOO,kickapoo_commuck,,,,8.8.8.8,
2,MUNPONSET,munponset_commuck,,,,8.8.8.8,
2,TOTOSON,totoson_commuck,,,,8.8.8.8,
2,PEORIA,peoria_commuck,,,54345171271,8.8.8.8,
2,KISKARRAH,kiskarrah_commuck,,,,8.8.8.8,
2,SASSAMON,sassamon_commuck,,,,8.8.8.8,
2,YARACO,yaraco_commuck,,,,8.8.8.8,
2,CREEK,creek_commuck,,,,8.8.8.8,
2,WAMPANOAG,wampanoag_commuck,,,,8.8.8.8,
2,KEWANOWUT,kewanowut_commuck,,,,8.8.8.8,
2,MISSISSIPPI,mississippi_commuck,,,,8.8.8.8,
2,MILWAUKIE,milwaukie_commuck,,,,8.8.8.8,
2,PAUTUCKET,pautucket_commuck,,,,8.8.8.8,
2,SHAWNEE,shawnee_commuck,,,,8.8.8.8,
2,TONAWANDA,tonawanda_commuck,,,,8.8.8.8,
2,YAZOO,yazoo_commuck,,,,8.8.8.8,
2,THIRSTING,thirsting_bennett,"Henry Bennett, 1813-1868","F Major or modal",12334632171235546432,8.8.8.8,
2,WESTMINSTER,westminster_cooke,,,55654321123432155564,8.8.8.8,
2,ALMERÍA,come_holy_spirit_light_divine_lowry,"Robert Lowry","A Flat Major",11231321712232721765,8.8.8.8,
2,WATTS,watts_swan,"M. L. Swan",,,8.8.8.8,
2,"ETERNAL KING",eternal_king_showalter,"Anthony Johnson Showalter","E Flat Major",123451231345671564,8.8.8.8,"<cite>The Gospel Way</cite> (Dalton, GA: A. J. Showalter, 1923)"
2,ESTER,ester_terry,"John S. Terry","F Major",13553211561156655661,8.8.8.8,
2,"TO DIE NO MORE",to_die_no_more_dumas,"Edmund Dumas","A Major",13331232113551321133,8.8.8.8,
2,STRATFIELD,stratfield_goff,"Ezra Goff","f sharp minor",51175345657117754321,8.8.8.8,
2,"TURN, SINNER, TURN",turn_sinner_turn,"E. J. King","d minor or modal",13322117557751232113,8.8.8.8,
2,RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,
