displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The peace of God is here to stay","The love of God come close",the_love_of_god_comes_close,"Singing the Faith",STF2011,654,,"The peace of God is here to stay","John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.6.6.6.8.8,MELANIE,melanie_bell,5U12355(1)1D67U1425,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Singing the Faith",STF2011,91,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Singing the Faith",STF2011,191a,,,,"William James Kirkpatrick, 1838-1921; Paul Leddington Wright, b. 1951",11.11.11.11,"AWAY IN A MANGER",cradle_song_kirkpatrick,511231134556423,English,"VV. 1, 2 <cite>Little children's book</cite>, Philadelphia, 1885; V. 3 <cite>Vineyard Songs</cite>, C. H. Gabriel, 1892","<cite>Around the World with Christmas</cite., 1895"
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Singing the Faith",STF2011,191b,,,,"James Ramsey Murray, 1841-1905",11.11.11.11,"MUELLER (Murray) (MANGER SCENE)",mueller_murray,554332117655565,English,"VV. 1, 2 <cite>Little children's book</cite>, Philadelphia, 1885; V. 3 <cite>Vineyard Songs</cite>, C. H. Gabriel, 1892",
"Now I have found the ground wherein","Now I have found the ground wherein",now_i_have_found_the_ground_wherein,"Singing the Faith",STF2011,561,,,"John Wesley, 1703-1791","William Matthews, 1769-1830",8.8.8.8,"MADRID (Matthews)",madrid_matthews,17654345117123217651,English,,"<cite>Wesleyan Companion</cite>, 1847"
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Singing the Faith",STF2011,340,,,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
"Emmanuel means God has come","He came to earth in poverty",he_came_to_earth_in_poverty,"Singing the Faith",STF2011,246,,"Emmanuel means God has come","Martin Leckebusch, b. 1962","Paul Leddington Wright, b. 1951",8.7.8.7,"EAST DULWICH",east_dulwich_wright,6(7)1121(20321D767U1,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416a,,,"Frederick William Faber, 1814-1863","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,"<cite>The Crucifixion</cite>, 1887"
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Singing the Faith",STF2011,416b,,,"Frederick William Faber, 1814-1863","Maurice Bevan, 1921-2006","8.7.8.7 D",CORVEDALE,corvedale_bevan,12343251116564511434,English,,
"Your majesty, I can but bow","King of kings, majesty",king_of_kings_majesty,"Singing the Faith",STF2011,331,,"Your majesty, I can but bow","Jarrod Cooper","Jarrod Cooper",,"[King of kings, majesty]",king_of_kings_majesty_cooper,523233U1D76623435523,English,,"Arranged by Compilers"
"Be the fire in my heart","Jesus, be the centre",jesus_be_the_centre,"Singing the Faith",STF2011,447,,"Be the fire in my heart","Michael Frye","Michael Frye",,"[Jesus, be the centre]",jesus_be_the_centre_frye,536(5)4533(2)12231D6,English,,
"Be my everything","God in my living, there in my breathing",god_in_my_living_there_in_my_breathing,"Singing the Faith",STF2011,497,,"Be my everything","Tim Hughes","Tim Hughes; Paul Leddington Wright, b. 1951",,"[God in my living, there in my breathing]",god_in_my_living_there_in_my_hughes,12153121534333243332,English,,
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Singing the Faith",STF2011,188,,,"Henry Burton, 1840-1930","M. L. Wostenholm",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"Wild and lone the prophet's voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Singing the Faith",STF2011,189,,,"Carl P. Daw, Jr., b. 1944","David Ashley White","7.7.7.7 D","LA GRANGE",la_grange_white,55U11D75U11143212D55,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Singing the Faith",STF2011,591,,,"Gerard Moultrie, 1829-1885","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","French carol melody"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Singing the Faith",STF2011,57,,,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Singing the Faith",STF2011,368,,,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn; Early form in <cite>Katholische Gesangbuch</cite>, Würzburg, 1828",
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"Singing the Faith",STF2011,646,,,"Charles Wesley, 1707-1788","Nicola Morrison, b. 1978","7.7.7.7 D",LEACH,leach_morrison,32117455712177,English,,
"And whatever we do in word or deed","As we gather in your presence now",as_we_gather_in_your_presence_now,"Singing the Faith",STF2011,609,,"And whatever we do in word or deed","Joel Payne","Joel Payne",,"[As we gather in your presence now]",as_we_gather_in_your_presence_payne,12323512311223123235,English,,
"As dawn awakes another day","As dawn awakes another day",as_dawn_awakes_another_day,"Singing the Faith",STF2011,659,,,"Clare Stainsby, b. 1959","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"English traditional melody"
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Singing the Faith",STF2011,418,,,"Edward Joseph Burns, b. 1938","William Gardiner, 1770-1853",8.8.8.8,"FULDA (WALTON)",germany_beethoven_gardiner,51712567111762765455,English,,"<cite>Sacred Melodies</cite>, 1815"
"Have you heard the good news?","There is a way",there_is_a_way_when_there_seems_to,"Singing the Faith",STF2011,406,,"Have you heard the good news?","Stuart Garrard","Stuart Garrard",,"[There is a way]",there_is_a_way_garrard,53555553555533332121,English,,
"Come, let us anew","Come, let us anew",come_let_us_anew_our_journey_pursue_roll,"Singing the Faith",STF2011,460,,,"Charles Wesley, 1707-1788","John Wesley; John Frederick Bridge, 1844-1924",5.5.5.11,"DERBY (DERBE)",derbe_bridge,12315432342654351544,English,,"John Wesley <cite>Sacred Harmony</cite>, 1780"
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Singing the Faith",STF2011,501,,,"William Watkins Reid, b. 1923","Ralph Vaughan Williams, 1872-1958",6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833"
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"Singing the Faith",STF2011,457,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",8.8.8.8,MAINZER,mainzer_mainzer,555176656453176,English,,"<cite>Mainzer's Choruses</cite>, 1841"
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Singing the Faith",STF2011,177,,,"Charles Wesley, 1707-1788",,,HELMSLEY,helmsley,13517656716543551235,English,,"John Wesley's <cite>Select Hymns with Tunes Annext</cite>, 1765"
"Into the hands that blessed the children","Into the hands that blessed the children",into_the_hands_that_blessed_the_children,"Singing the Faith",STF2011,737,,,"Shirley Erena Murray, b. 1931","Carlton Raymond Young, b. 1926",9.8.9.8,ADIEU,adieu_young,12343532112345642567,English,,
"Then sings my soul, my Saviour God to thee","O Lord, my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Singing the Faith",STF2011,82,,"Then sings my soul, my Saviour God to thee","Stuart K. Hine, 1899-1989; Carl Gustaf Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989; Paul Leddington Wright, b. 1951",,"[O Lord, my God, when I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,
"We pray until the hour","We pray until the hour",we_pray_until_the_hour,"Singing the Faith",STF2011,741,,,"Charles Wesley, 1707-1788; Norman Wallwork, b. 1946","John L. Bell, b. 1949",6.6.8.6,CALABRIA,calabria_bell,543165543162561,English,"Based on ""Thou judge of quick and dead""",
"A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Singing the Faith",STF2011,623,,,"Martin Luther, 1483-1546; Thomas Carlyle, 1795-1881; Rupert E. Davies, 1909-1994","Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN` FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
"O praise him, hallelujah","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Singing the Faith",STF2011,633,,"O praise him, hallelujah","Aaron Keyes; Stuart Townend, b. 1963","Aaron Keyes; Stuart Townend, b. 1963",,"[My soul finds rest in God alone]",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"We turn to God when we are sorely pressed","We turn to God when we are sorely pressed",we_turn_to_god_when_we_are_sorely_presse,"Singing the Faith",STF2011,640,,,"Dietrich Bonhoeffer, 1906-1945","Paul Leddington Wright, b. 1951",10.10.10.10,"THE COST OF DISCIPLESHIP",the_cost_of_discipleship_wright,567U1321D665U1235531,English,"<cite>Letters and Papers in Prison</cite>, 1953, SCM Press; Tr.: Compilers of <cite>Church Hymnary</cite>, 4th ed. 2005",
"Pray for the Church, afflicted and oppressed","Pray for the Church, afflicted and oppressed",pray_for_the_church_afflicted_and_oppres,"Singing the Faith",STF2011,711,,,"Fred Pratt Green, 1903-2000","Orlando Gibbons, 1583-1625",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Father, hear the prayers we offer","Father, hear the prayers we offer",father_hear_the_prayer_we_offer_not_for,"Singing the Faith",STF2011,518,,,"Love Maria Willis, 1824-1908","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Hills of the north, rejoice","Hills of the north, rejoice",hills_of_the_north_rejoice,"Singing the Faith",STF2011,172,,,"Charles Ernest Oakley, 1832-1865","Martin Edward Fallas Shaw, 1875-1958",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,English,"Editors of <cite>English Praise</cite> also authors",
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Pray, without ceasing, pray","Pray, without ceasing, pray",pray_without_ceasing_pray,"Singing the Faith",STF2011,528,,,"Charles Wesley, 17071-788","Edward Woodall Naylor, 1867-1934",,"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,155123114321327,English,,
"Always remember, never forget","Thank you for food to eat",thank_you_for_food_to_eat,"Singing the Faith",STF2011,70,,"Always remember, never forget","Lynda Masson, b. 1951","Lynda Masson, b. 1951",,"ALWAYS REMEMBER, NEVER FORGET",always_remember_never_forget_masson,321D56U321D5U321D67,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97a,,,"Joseph Addison, 1672-1719","Frederick Arthur Gore Ouseley, 1825-1889",8.6.8.6,"CONTEMPLATION (Ouseley)",contemplation_ouseley,35235432136534234653,English,,
"When all your mercies, O my God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Singing the Faith",STF2011,97b,,,"Joseph Addison, 1672-1719","Henry Harington, 1727-1816",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing the Faith",STF2011,323a,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","John Hughes, 1872-1914","8.7.8.7 D","CALON LÂN",calon_lan_hughes,513123156716433,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Singing the Faith",STF2011,323b,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Singing the Faith",STF2011,550,,,"Charles Wesley, 1707-1788","Orlando Gibbons, 1583-1625; John Wilson, 1905-1922",8.8.8.8,"SONG 34 (ANGEL'S SONG)",song_34_gibbons,111234251345254,English,,
"You are the everlasting god","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"Singing the Faith",STF2011,89,,"You are the everlasting god","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley",,"[Strength will rise as we wait upon the Lord]",everlasting_god_brown_riley,35533432123443212344,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Singing the Faith",STF2011,83,,,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.4.4.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Singing the Faith",STF2011,277,,,"Samuel Crossman, c. 1625-1693","John Nicholson Ireland, 18791-962",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Father, whose everlasting love","Father, whose everlasting love",father_whose_everlasting_love,"Singing the Faith",STF2011,320,,,"Charles Wesley, 1707-1788","Samuel Webbe, the elder, 1740-1816; William Henry Monk, 1823-1889",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782"
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Singing the Faith",STF2011,358,,,"Charles Wesley, 1707-1788",,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"Possibly English melody; <cite>Plymouth collection of hymns and tunes</cite>, New York 1855; Adapt.: Musical editors of John Wesley <cite>A Collection of Hymns for the use of People called Methodists</cite>, 1877"
"Meekness and majesty  ","Meekness and majesty  ",meekness_and_majesty_manhood_and_deity,"Singing the Faith",STF2011,362,,,"Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Paul Leddington Wright, b. 1951",,"[Meekness and majesty]",meekness_and_majesty_kendrick,334321556543333,English,,
"Pray for a world where every child","Pray for a world where every child",pray_for_a_world_where_every_child,"Singing the Faith",STF2011,527,,,"Ruth C. Duck, b. 1947","Ian Howarth, b. 1955",,HAVEN,haven_howarth,34533453123465233456,English,,
"We must go","God of justice, Saviour to all",god_of_justice_savior_to_all,"Singing the Faith",STF2011,699,,"We must go","Tim Hughes","Tim Hughes",,"GOD OF JUSTICE",god_of_justice_hughes,6U11D755566U1123D55,English,,"Altered by Compilers"
"God of Eve and God of Mary","God of Eve and God of Mary",god_of_eve_and_god_of_mary,"Singing the Faith",STF2011,119,,,"Fred Kaan, 1929-2009","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English traditional melody"
"Because you came and sat beside us","Because you came and sat beside us",because_you_came_and_sat_beside_us,"Singing the Faith",STF2011,420,,,"Shirley Erena Murray, b. 1931","Amanda Husberg, b. 1940",9.8.10.9,"MAUJER STREET",maujer_street_husberg,55U113212(1)D656U112,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Singing the Faith",STF2011,142,,,"Thomas Ken, 1637-1711","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS'S CANON",tallis_canon,117112234314433221,English,,"<i>Ravenscroft's Psalmes,</i> 1621."
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Singing the Faith",STF2011,658,,,"Charles Wesley, 1707-1788","Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876",6.6.8.6,"CAMBRIDGE (Harrison)",cambridge_harrison,132121712354325,English,,
"For all the saints who showed your love","For all the saints who showed your love",for_all_the_saints_whove_shown_your_love,"Singing the Faith",STF2011,746,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Paul Leddington Wright, b. 1951",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Traditional folk melody"
"When hope is lost, I'll call you Saviour","I've had questions without answers",ive_had_questions_without_answers,"Singing the Faith",STF2011,632,,"When hope is lost, I'll call you Saviour","Tim Hughes","Tim Hughes",,"[I've had questions without answers]",ive_had_questions_without_answers_hughes,11231123112312321123,English,,
"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Singing the Faith",STF2011,639,,,"Mary Peters, 1813-1856",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"When circumstances make my life","When circumstances make my life",when_circumstances_make_my_life,"Singing the Faith",STF2011,641,,,"Martin Leckebusch, b. 1962","Hugh Wilson, 1766-1824; Robert Archibald Smith, 1780-1829",8.6.8.6,"MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,"Harm.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"See what a morning, gloriously bright","See what a morning, gloriously bright",see_what_a_morning_gloriously_bright,"Singing the Faith",STF2011,309,,,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"[See what a morning, gloriously bright]",see_what_a_morning_getty_townend,123254323211455,English,,
"Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,"Singing the Faith",STF2011,158,,,"Christopher Idle, b. 1938","Christopher Johnson",8.7.8.7.10,CLEVELAND,cleveland_johnson,555432336654323432D7,English,,
"God has spoken – by his prophets","God has spoken – by his prophets",god_has_spoken_by_his_prophets,"Singing the Faith",STF2011,157,,,"George Wallace Briggs, 1875-1959","Rowland Huw Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm.: Compilers of <cite>English Hymnal</cite>, 1906"
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Singing the Faith",STF2011,69,,,"Richard Baxter, 1615-1691; John Hampden Gurney, 1802-1862; Robert Chope, 1830-1928","John Darwall, 1731-1789; Alan Gray, 1855-1935",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Singing the Faith",STF2011,178,,"Ring, bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav Holst, 1874-1934","6.6.6.6.6 with refrain","THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Yours the glory and the crown","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Singing the Faith",STF2011,319,,"Yours the glory and the crown","Michael Saward, b. 1932","John Barnard, b. 1948","8.5.8.5 with refrain","GUITING POWER",guiting_power_barnard,532166523512535,English,,
"Saviour, he can move the mountains","Ev'ryone needs compassion",everyone_needs_compassion,"Singing the Faith",STF2011,627,,"Saviour, he can move the mountains","Reuben Morgan; Ben Fielding","Reuben Morgan; Ben Fielding; Nicola Morrison, b. 1978",,"[Ev'ryone needs compassion]",mighty_to_save_fielding_morgan,511121155112116,English,,
"You alone are my strength, my shield","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Singing the Faith",STF2011,544,,"You alone are my strength, my shield","Martin J. Nystrom, b. 1956","Martin J. Nystrom, b. 1956; Paul Leddington Wright, b. 1951",,"AS THE DEER",as_the_deer_nystrom,35532124321665453553,English,,
"Jesus is King and I will extol him","Jesus is King and I will extol him",jesus_is_king_and_i_will_extol_him,"Singing the Faith",STF2011,327,,,"Wendy Churchill","Wendy Churchill; Martin V. Clarke, b. 1982",,"[Jesus is King and I will extol him]",jesus_is_king_and_i_will_extol_churchill,11151654516545112312,English,,
"In the Lord I'll be ever thankful (El Senyor és la meva força)","In the Lord I'll be ever thankful (El Senyor és la meva força)",in_the_lord_ill_be_ever_thankful,"Singing the Faith",STF2011,776,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[In the Lord I'll be ever thankful]",in_the_lord_ill_be_ever_thank_berthier,1233321651233112,"Catalan; English",,
"Arise, shine, your light has come","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Singing the Faith",STF2011,170,,"Arise, shine, your light has come","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Darkness like a shroud covers the earth]",arise_shine_kendrick,1765612231765611,English,,
"God, how can we forgive","God, how can we forgive",god_how_can_we_forgive,"Singing the Faith",STF2011,613,,,"Ruth C. Duck, b. 1947","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"Listening God, you hear us when we cannot speak","Listening God, you hear us when we cannot speak",listening_god_you_hear_us_when,"Singing the Faith",STF2011,524,,,"Marjorie Dobson, b. 1940","Geoffrey Laycock, b. 1926",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol ; Adapt.: Compilers of <cite>Hymns & Psalms</cite>, 1983"
"When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)","When we are living, we are in the Lord (Pues si vivimos, para Él vivimos)",pues_si_vivimos_para_el_vivimos,"Singing the Faith",STF2011,485,,,"Roberto Escamilla, b. 1931; John L. Bell, 1949",,10.10.10.10,"SOMOS DEL SEÑOR",somos_del_senor_spanish,123222132111232,"English; Spanish","V. 1 Mexican traditional","Spanish traditional melody; Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Neither death, nor life, nor angels, nor powers","Neither death, nor life, nor angels, nor powers",neither_death_nor_life_nor_angels_nor_ru,"Singing the Faith",STF2011,474,,,"Marty Haugen, b. 1950","Marty Haugen",,"[Neither death, nor life, nor angels, nor powers]",dwell_in_the_one_who_raised_haugen,345355U12321D6535653,English,,
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",im_accepted_im_forgiven,"Singing the Faith",STF2011,427,,,"Rob Hayward","Rob Hayward",,"[I'm accepted, I'm forgiven]",im_accepted_im_forgiven_hayward,12351235123333432121,English,,
"And I will trust in you alone","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Singing the Faith",STF2011,481,,"And I will trust in you alone","Stuart Townend, b. 1963","Stuart Townend, b. 1963; Paul Leddington Wright, b. 1951",,"[The Lord's my Shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"Lord, in our lonely hours","Lord, in our lonely hours",lord_in_our_lonely_hours,"Singing the Faith",STF2011,616,,,"Fred Pratt Green, 1903-2000","Paul Leddington Wright, b. 1951",6.6.8.4,ALLEIN,allein_wright,33432116(5)4323(4)57,English,,
"Child of joy and peace","Child of joy and peace",child_of_joy_and_peace,"Singing the Faith",STF2011,194,,,"Shirley Erena Murray, b. 1931","Valerie Anne Ruddle, b. 1932",5.5.8.8.5.5,"CHILD OF JOY",child_of_joy_ruddle,323521D7U13D6567U212,English,,
"We praise you the God of our yesterdays","When we were in the darkest night",when_we_were_in_the_darkest_night,"Singing the Faith",STF2011,241,,"We praise you the God of our yesterdays","Matt Redman, b. 1974","Matt Redman, b. 1974",,"[When we were in the darkest night]",when_we_were_in_the_darkest_redman,5U111D77U11D5U222234,English,,
"Behold the servant of the Lord!","Behold the servant of the Lord!",behold_the_servant_of_the_lord,"Singing the Faith",STF2011,546,,,"Charles Wesley, 1707-1788","Wolfgang Amadeus Mozart, 1756-1791",8.8.8.8.8.8,MOZART,mozart_mozart_55333,55333117244,English,,"Adapted from <cite>Die Zauberflöte</cite>, 1791"
"Round orange, round orange, you serve as a sign","Round orange, round orange, you serve as a sign",round_orange_round_orange_you_serve_as_a,"Singing the Faith",STF2011,184,,,"Elizabeth J. Cosnett, b. 1936",,11.11.9.9,LOURDES,lourdes_hymn,511311322321511,English,,"French Pyrenean melody"
"Cross over the road, my friend","Would you walk by on the other side",would_you_walk_by_on_the_other_side,"Singing the Faith",STF2011,257,,"Cross over the road, my friend","Pamela M. Verrall, 1915-1996","Pamela M. Verrall, 1915-1996",,"[Would you walk by on the other side]",would_you_walk_by_on_the_other_verrall,11112342D64U1131D6,English,,
"I lift my eyes up to the mountains","I lift my eyes up to the mountains",i_lift_my_eyes_up_to_the_mountains,"Singing the Faith",STF2011,631,,,"Brian Doerksen, b. 1965","Brian Doerksen, b. 1965; Nicola Morrison, b. 1978",,"[I lift my eyes up to the mountains]",i_lift_my_eyes_up_to_the_mount_doerksen,33545354533543233545,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Singing the Faith",STF2011,456,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",,"FALCON STREET",silver_street_smith,155351325165455,English,,"Harm.: Compilers of <cite>Methodist Hymn Book</cite>, 1933"
"Jesus cares, he cares for you","My troubled soul, why so weighed down?",my_troubled_soul_why_so_weighed,"Singing the Faith",STF2011,635,,"Jesus cares, he cares for you","Robert Critchley, b. 1959","Robert Critchley, b. 1959",,"[My troubled soul, why so weighed down]",my_troubled_soul_why_so_critchley,33(2)113211135534553,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Singing the Faith",STF2011,531,,,"Joseph Medlicott Scriven, 1819-1886","Charles C. Converse; Charles Crozat Converse, 1832-1918","8.7.8.7 D","WHAT A FRIEND (CONVERSE)",converse_converse,556531165131532,English,,
"Father, in whom we live","Father, in whom we live",father_in_whom_we_live,"Singing the Faith",STF2011,5,"Father, in whom we live",,"Charles Wesley, 1707-1788","Paul Leddington Wright, b. 1951",,"ST MARY ",st_mary_wright,12435635432334(5)6,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Singing the Faith",STF2011,366a,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8.8.8,"COLCHESTER (Wesley)",colchester_wesley,35142171517625432314,English,,
"Thou hidden source of calm repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Singing the Faith",STF2011,366b,,,"Charles Wesley, 1707-1788","Joseph Barnby, 1838-1896",8.8.8.8.8.8,"ST CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"And I will praise you, Lord","I am a new creation",i_am_a_new_creation,"Singing the Faith",STF2011,553,,"And I will praise you, Lord","Dave Bilborough, b. 1965","Dave Bilborough, b. 1965; David Peacock, b. 1949",,"[I am a new creation]",i_am_a_new_creation_bilbrough,33334325555654335421,English,,"Adapt.: Compilers"
