firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Press on! press on! ye sons of light","Press On, Press On, Ye Sons of Light",press_on_press_on_ye_sons_of_light,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,260,"Press On, Press On, Ye Sons of Light",,"William Gaskell","Frank Lynes, 1858-1913",,"[Press on! press on! ye sons of light]",sons_of_light_lynes,53332176765333217655,English,,
"Rejoice, all ye believers","Rejoice, All Ye Believers",rejoice_rejoice_believers_and_let_your_l,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,83,"Rejoice, All Ye Believers",,"Sarah Borthwick Findlater; Laurentius Laurentii",,,"[Rejoice, all ye believers]",haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folksong"
"Rejoice ye pure in heart","Rejoice, Ye Pure in Heart",rejoice_ye_pure_in_heart,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,2,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward Hayes Plumptre","Arthur Henry Messiter",,"[Rejoice ye pure in heart]",marion_messiter,153212333123455,English,,
"Ring, happy bells of Easter time","Ring, Happy Bells of Easter Time",ring_happy_bells_of_easter_time,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,157,"Ring, Happy Bells of Easter Time","The world is glad to hear your chime","Lucy Larcom","Eleanor Smith",,"[Ring, happy bells of Easter time]",easter_chimes_smith,55671323156557655,English,,
"Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",rock_of_ages_cleft_for_me_let_me_hide,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,216,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Safe in the arms of Jesus","Safe in the Arms of Jesus",safe_in_the_arms_of_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,293,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane (Crosby) Van Alstyne","William Howad Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Safely through another week","Safely through Another Week",safely_through_another_week,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,29,"Safely through Another Week",,"John Newton","Conrad Kocher",,"[Safely through another week]",dix_kocher,171214436716555,English,,
"Saviour, again to Thy dear Name we raise","Saviour, Again to Thy Dear Name We Raise",savior_again_to_thy_dear_name_we_raise,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,73,"Saviour, Again to Thy Dear Name We Raise",,"John Ellerton","Edward John Hopkins",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Saviour, blessed Saviour","Saviour, Blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,222,"Saviour, Blessed Saviour",,"Godfrey Thring","Marchel Davis",,"[Saviour, blessed Saviour]",goshen_davis,11765353212117653,English,,
"Saviour divine, kind Friend of all the lowly","Saviour Divine, Kind Friend of All the Lowly",savior_divine_kind_friend,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,278,"Saviour Divine, Kind Friend of All the Lowly",,"Ernest Edwin Ryden","Joseph Yates Peek",,"[Saviour divine, kind Friend of all the lowly]",peek_peek,321556721174327,English,,
"Saviour, hear us, we pray","Saviour, Hear Us, We Pray",savior_hear_us_we_pray_keep_us_safe,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,257,"Saviour, Hear Us, We Pray","Jesus, Lord, hear our prayer","W. W. Ellsworth","Johannes Brahms, 1833-1897; A. Cortada",,"[Saviour, hear us, we pray]",lucy_brahms,33533535176652342234,English,,
"Saviour, like a shepherd lead us","Saviour, Like a Shepherd Lead Us",savior_like_a_shepherd_lead_us,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,277,"Saviour, Like a Shepherd Lead Us",,Unknown,"William Batchelder Bradbury, 1816-1868",,"[Saviour, like a shepherd lead us]",bradbury_bradbury,33323451532346543333,English,,
"Saviour, sprinkle many nations","Saviour, Sprinkle Many Nations",savior_sprinkle_many_nations,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,188,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe","Jean-Jacques Rousseau, 1712-1778",,"[Saviour, sprinkle many nations]",greenville_rousseau,332112232155433,English,,
"Saviour, teach me day by day","Saviour, Teach Me Day By Day",savior_teach_me_day_by_day,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,237,"Saviour, Teach Me Day By Day",,"Jane Elize Leeson","John B. Dykes",,"[Saviour, teach me day by day]",ferrier_dykes,333156556717676,English,,
"Saviour, Thy dying love","Saviour, Thy Dying Love",savior_thy_dying_love_thou_gavest_me,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,232,"Saviour, Thy Dying Love",,"Sylvanus Dryden Phelps","Robert Lowry, 1826-1899",,"[Saviour, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Saviour, when in dust to Thee","Saviour, When in Dust to Thee",savior_when_in_dust_to_thee,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,129,"Saviour, When in Dust to Thee",,"Robert Grant",,,"[Saviour, when in dust to Thee]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Saviour, who Thy flock art feeding","Saviour, Who Thy Flock Art Feeding",savior_who_thy_flock_art_feeding,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,173,"Saviour, Who Thy Flock Art Feeding",,"William Augustus Muhlenberg","John Edward Roe, 1838-1871",,"[Saviour, who Thy flock art feeding]",weston_roe,334323213554632,English,,
"Saw you never, in the twilight","Saw You Never, in the Twilight?",saw_you_never_in_the_twilight,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,123,"Saw You Never, in the Twilight?",,"Cecil Frances (Humphreys) Alexander","J. A. P. Schulz; Uzziah C. Burnap, 1834-1900",,"[Saw you never, in the twilight]",saw_you_never_in_the_twilight_schulz,3217123432345,English,,
"Shepherd of tender youth","Shepherd of Tender Youth",shepherd_of_tender_youth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,269,"Shepherd of Tender Youth",,"Clement of Alexandria",,,"[Shepherd of tender youth]",hemans_33356,334565123432,English,,"Hunter's Select Melodies, 1851"
"Silent night, holy night","Silent Night! Holy Night!",silent_night_holy_night_all_is_calm_all,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,98,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Sing them over again to me","Sing Them Over Again to Me",sing_them_over_again_to_me_wonderful,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,167,"Sing Them Over Again to Me","Beautiful words, wonderful words","Philip B. Bliss","Philip B. Bliss, 1838-1876",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Singing for Jesus, our Saviour and King","Singing for Jesus, Our Saviour and King",singing_for_jesus_our_savior_and_king,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,50,"Singing for Jesus, Our Saviour and King",,"Frances Ridley Havergal, 1836-1879","Timothy R.Matthews",,"[Singing for Jesus, our Saviour and King]",bromham_matthews,176513212332153,English,,
"Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling",softly_and_tenderly_jesus_is_calling,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,204,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,246,"Stand Up, Stand Up for Jesus",,"George Duffield","George James Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Still, still with Thee, when purple morning breaketh","Still, Still With Thee, When Purple Morning Breaketh",still_still_with_thee_when_purple,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,225,"Still, Still With Thee, When Purple Morning Breaketh",,"Harret Elizabeth (Beecher) Stowe","Franz Abt, 1819-1885",,"[Still, still with Thee, when purple morning breaketh]",willingham_abt,333213455243342,English,,
"Sun of my soul, Thou Saviour dear","Sun of My Soul, Thou Saviour Dear",sun_of_my_soul_thou_savior,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,66,"Sun of My Soul, Thou Saviour Dear",,"John Keble","Peter Ritter",,"[Sun of my soul, Thou Saviour dear]",hursley_ritter,11117123213333,English,,
"Sunk is the sun's last beam of light","Sunk Is the Sun's Last Beam of Light",sunk_is_the_suns_last_beam_of_light,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,65,"Sunk Is the Sun's Last Beam of Light",,"Nicholas Hermann","George Hews",,"[Sunk is the sun's last beam of light]",holley_hews,323132345354533,English,,
"Sweet hour of prayer! sweet hour of prayer","Sweet Hour of Prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,5,"Sweet Hour of Prayer",,"William W. Walford","William Batchelder Bradbury, 1816-1868",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"Sweet is the work, O Lord","Sweet Is the Work, O Lord",sweet_is_the_work_o_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,26,"Sweet Is the Work, O Lord",,"Harriet Auber","U. C. Burnap",,"[Sweet is the work, O Lord]",sweet_is_the_work_o_lord_burnap,,English,,
"Sweet Saviour, bless us ere we go","O Saviour, Bless Us Ere We Go",sweet_savior_bless_us_ere_we_go_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,78,"O Saviour, Bless Us Ere We Go","Through life's long day and death's dark night","Frederick William Faber","Dmitri Bortniansky, 1752-1828",,"[Sweet Saviour, bless us ere we go]",st_petersburg_bortnianski,534512171561653,English,,
"Take my life, and let it be","Take My Life and Let It Be",take_my_life_and_let_it_be,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,253,"Take My Life and Let It Be",,"Frances Ridley Havergal","Louis Morceau Gottschalk",,"[Take my life, and let it be]",mercy_gottschalk,5651332111171,English,,
"Take the Name of Jesus with you","Take the Name of Jesus with You",take_the_name_of_jesus_with_you_child_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,119,"Take the Name of Jesus with You","Precious Name, O how sweet","Lydia Baxter","William Howad Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Tarry with me, O my Saviour","Tarry With Me, O My Saviour",tarry_with_me_o_my_savior_for_the_day_is,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,71,"Tarry With Me, O My Saviour",,"Caroline L. Smith",Unknown,,"[Tarry with me, O my Saviour]",manaton_gilbert,33432617654532155654,English,,
"Tell me the old, old story","Tell Me the Old, Old Story",tell_me_the_old_old_story_of_unseen_thi,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,6,"Tell Me the Old, Old Story","Tell me the old, old story","Katherine Hankey","William Howad Doane",,"[Tell me the old, old story]",tell_me_the_old_old_story_doane,334556551113455,English,,
"Tell me the stories of Jesus I love to hear","Tell Me the Stories of Jesus",tell_me_the_stories_of_jesus_i_love_to,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,9,"Tell Me the Stories of Jesus",,"William Henry Parker","F. A. Challinor",,"[Tell me the stories of Jesus I love to hear]",stories_of_jesus_challinor,53457653452353457656,English,,
"The Church's one foundation","The Church's One Foundation",the_churchs_one_foundation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,178,"The Church's One Foundation",,"Samuel J. Stone","Samuel S. Wesley",,"[The Church's one foundation]",aurelia_wesley,333433211654345,English,,
"The day of resurrection","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,144,"The Day of Resurrection!",,"John Mason Neale; John of Damascus","S. Ferretti",,"[The day of resurrection]",endsleigh_ferretti,321122311762171,English,,
"The joyful morn is breaking, the brightest morn on earth","The Joyful Morn Is Breaking",the_joyful_morn_is_breaking,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,116,"The Joyful Morn Is Breaking",,"Benjamin Gough","Edward J. Hopkins, 1818-1901",,"[The joyful morn is breaking, the brightest morn on earth]",christmas_morn_hopkins,133323531222123,English,,
"The King shall come when morning dawns","The King Shall Come When Morning Dawns",the_king_shall_come_when_morning_dawns,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,86,"The King Shall Come When Morning Dawns",,"John Brownlie","Samuel Augustus Ward",,"[The King shall come when morning dawns]",materna_ward,553355223456755,English,,
"The Lord be with us as we bend","The Lord Be with Us as We Bend",the_lord_be_with_us_as_we_bend,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,76,"The Lord Be with Us as We Bend",,"John Ellerton","John Bacchus Dykes",,"[The Lord be with us as we bend]",beatitudo_dykes,123531436713222,English,,
"The Lord is my Shepherd, no want shall I know","The Lord Is My Shepherd, No Want Shall I Know",the_lord_is_my_shepherd_no_want_montgome,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,283,"The Lord Is My Shepherd, No Want Shall I Know",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"The Lord my Shepherd is","The Lord My Shepherd Is",the_lord_my_shepherd_is_i_shall_be_well_,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,265,"The Lord My Shepherd Is",,"Isaac Watts","Johann Georg Nageli; Lowell Mason",,"[The Lord my Shepherd is]",dennis_nageli,331327211161151,English,,
"The morning light is breaking","The Morning Light Is Breaking",the_morning_light_is_breaking_the_darkne,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,193,"The Morning Light Is Breaking",,"Samuel Francis Smith","George James Webb",,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"The newborn King who comes today","The Newborn King Who Comes To-day",the_newborn_king_who_comes_today,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,94,"The Newborn King Who Comes To-day",,Unknown,"Samuel Augustus Ward",,"[The newborn King who comes today]",materna_ward,553355223456755,English,,
"The restless day now closeth","The Restless Day Now Closeth",the_restless_day_now_closeth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,70,"The Restless Day Now Closeth",,"Paul Gerhardt; Claus August Wendell","Heinrich Isaak",,"[The restless day now closeth]",innsbruck_isaac,32123543345523,English,,
"The shadows of the evening hours","The Shadows of the Evening Hours",the_shadows_of_the_evening_hours,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,67,"The Shadows of the Evening Hours",,"Adelaide A. Procter","Henry Hiles",,"[The shadows of the evening hours]",st_leonard_hiles,124322111222222,English,,
"The Son of God goes forth to war","The Son of God Goes Forth to War",the_son_of_god_goes_forth_to_war,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,245,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",the_strife_is_oer_the_battle_done,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,154,"The Strife Is O'er, the Battle Done",,"Francis Pott","Palestrina; William H. Monk",,"[The strife is o'er, the battle done]",victory_palestrina,55565543533333321255,English,,
"The twilight shadows 'round me fall","The Twilight Shadows",the_twilight_shadows_round_me_fall,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,63,"The Twilight Shadows",,"Ernest Edwin Ryden","Peter Johnson",,"[The twilight shadows 'round me fall]",cecile_johnson,133234431321C7U13223,English,,
"There are treasures for children in heaven above","There Are Treasures for Children in Heaven Above",there_are_treasures_for_children_in_heav,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,287,"There Are Treasures for Children in Heaven Above","There are treasures in heav'n, there are treasures in heav'n","Ernest Edwin Ryden",Unknown,,"[There are treasures for children in heaven above]",there_are_treasures_for_children_in_heav,,English,"From the Swedish",
"There is a green hill far away","There Is a Green Hill Far Away",there_is_a_green_hill_far_away,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,127,"There Is a Green Hill Far Away",,"Cecil Frances (Humphreys) Alexander","John Henry Gower",,"[There is a green hill far away]",meditation_gower,333333111443255,English,,
"There is no name so sweet on earth","There Is No Name So Sweet on Earth",there_is_no_name_so_sweet_on_earth,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,118,"There Is No Name So Sweet on Earth","We love to sing of Christ our King","G. W. Bethune","Joseph Barnby, 1838-1896",,"[There is no name so sweet on earth]",the_blessed_name_barnby,133215655517653144,English,,
"There's a Friend for little children","There's a Friend for Little Children",theres_a_friend_for_little_children,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,297,"There's a Friend for Little Children",,"A. Midlane","F. Peel",,"[There's a Friend for little children]",theres_a_friend_for_little_child_peel,345555531123221,English,,
"There's a land that is fairer than day","There's a Land That Is Fairer Than Day",theres_a_land_that_is_fairer_than_day_an,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,295,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett","Joseph Philbrock Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a wideness in God's mercy","There's a Wideness in God's Mercy",theres_a_wideness_in_gods_mercy,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,31,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","John Stainer",,"[There's a wideness in God's mercy]",cross_of_jesus_stainer,31555117136714332,English,,
"Thine forever! God of love","Thine Forever! God of Love",thine_forever_god_of_love,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,183,"Thine Forever! God of Love",,"Mary Fawler Maude (Hooper)","Louis M. Gottschalk",,"[Thine forever! God of love]",mercy_gottschalk,5651332111171,English,,
"Thine own, O loving Saviour","Thine Own, O Loving Saviour",thine_own_o_loving_savior,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,175,"Thine Own, O Loving Saviour",,"Olof Olsson; Frans Mikael Franzen",,,"[Thine own, O loving Saviour]",o_jesu_an_de_dina,1334(3)4555534211334,English,,"Hans Thomissöns Psalmebog, 1569"
"Thou art my Shepherd","Thou Art My Shepherd",thou_art_my_shepherd,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,266,"Thou Art My Shepherd",,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"Thuringian folk song"
"Thou didst leave Thy throne and Thy kingly crown","Thou Didst Leave Thy Throne",thou_didst_leave_thy_throne_and_thy_king,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,117,"Thou Didst Leave Thy Throne","O come to my heart, Lord Jesus","Emily Elizabeth Steele Elliott","Timothy Richard Matthews",,"[Thou didst leave Thy throne and Thy kingly crown]",margaret_matthews,123343212334555,English,,
"Thy cross, O Jesus, Thou Didst Bear","Thy Cross, O Jesus, Thou Didst Bear",thy_cross_o_jesus_thou_didst_bear,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,132,"Thy Cross, O Jesus, Thou Didst Bear",,"E. A. Edlen; Erik Gustaf Geijer","Caspar Friedrich Nachtenhöfer",,"[Thy cross, O Jesus, Thou Didst Bear]",du_bar_ditt_kors_o_jesu_nachtenhofer,55544332234564355544,English,,
"Thy Word is like a garden, Lord","Thy Word Is Like a Garden, Lord",thy_word_is_like_a_garden_lord,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,187,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder",,,"[Thy Word is like a garden, Lord]",bethlehem_fink,511765655621715,English,,"Old English Melody"
"'Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",tis_midnight_and_on_olives_brow,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,137,"'Tis Midnight, and on Olive's Brow",,"William Bingham Tappan","John Bacchus Dykes, 1823-1876",,"['Tis midnight, and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"To realms of glory I behold","To Realms of Glory I Behold",to_realms_of_glory_i_behold,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,159,"To Realms of Glory I Behold",,"Claude W. Foss; Johan Olof Wallin","Johann Hermann Schein",,"[To realms of glory I behold]",eisenach_schein,1345543256717665,English,,
"Under the stars, one holy night","Under the Stars, One Holy Night",under_the_stars_one_holy_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,101,"Under the Stars, One Holy Night",,"Anna S. Driscoll","Margaret Cotes Brown",,"[Under the stars, one holy night]",under_the_stars_one_holy_night_brown,51233312335325211456,English,,
"Unto the Lord of all creation","Unto the Lord of All Creation",unto_the_lord_of_all_creation,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,33,"Unto the Lord of All Creation",,"Ernst William Olson; Arvid August Afzelius",,,"[Unto the Lord of all creation]",wer_weiss_wie_nahe_mir_mein_ende_51566,51566543134325665,English,,"Bronner's Choral-Buch, 1715"
"Watchman, tell us of the night","Watchman, Tell Us of the Night",watchman_tell_us_of_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,85,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"We gather, we gather, dear Jesus to bring","Gathering Song",we_gather_we_gather_dear_jesus_to_bring,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,11,"Gathering Song",,"J. H. van Harlingen",,,"[We gather, we gather, dear Jesus to bring]",mer_helighet_gif_mig,1133511776557771,English,,"From Pilgrimsharpen"
"We praise Thee, O God, our Redeemer, Creator","We Praise Thee, O God, Our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,59,"We Praise Thee, O God, Our Redeemer, Creator",,"Julia Bulkley Cady, 1882-",,,"[We praise Thee, O God, our Redeemer, Creator]",kremser,556534543231556,English,,"Old Netherlands Melody"
"We three kings of Orient are","We Three Kings of Orient Are",we_three_kings_of_orient_are,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,125,"We Three Kings of Orient Are","O star of wonder, star of light","John H. Hopkins","John H. Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"We will carol joyfully","We Will Carol Joyfully",we_will_carol_joyfully_on_this_holy_fest,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,152,"We Will Carol Joyfully","Carol, carol, carol, carol",Unknown,"C. A. Marks",,"[We will carol joyfully]",ferdinand_marks,36533216715675365367,English,,
"Welcome, happy morning! age to age shall say","Welcome, Happy Morning! Age to Age Shall Say",welcome_happy_morning_age_to_age_shall_s,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,143,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, 530-609","Arthur Seymour Sullivan",,"[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,1712343211713,English,,
"We've a story to tell to the nations","We've a Story to Tell to the Nations",weve_a_story_to_tell_to_the_nations,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,201,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"What a Friend we have in Jesus","What a Friend We Have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,274,"What a Friend We Have in Jesus",,"Joseph Scriven","Charles Crozat Converse",,"[What a Friend we have in Jesus]",converse_converse,556531165131532,English,,
"What shall I render to my God","What Shall I Render to My God?",what_shall_i_render_to_my_god_mason,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,51,"What Shall I Render to My God?",,"John Mason","L. Devereux; G. Kingsley",,"[What shall I render to my God]",boardman_devereux,154321176555,English,,
"When all Thy mercies, O my God","When All Thy Mercies, O My God",when_all_thy_mercies_o_my_god,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,35,"When All Thy Mercies, O My God",,"Joseph Addison","Samuel Stanley",,"[When all Thy mercies, O my God]",warwick_stanley,13516565321356176545,English,,
"When Christmas morn is dawning","When Christmas Morn Is Dawning",when_christmas_morn_is_dawning_in_faith,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,109,"When Christmas Morn Is Dawning",,"Claude W. Foss",,,"[When Christmas morn is dawning]",juldagsmorgon,,English,"From Hemlandssänger","German Folksong"
