displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come hither, all ye weary souls","Come hither, all ye weary souls",come_hither_all_ye_weary_souls,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,405,,,Watts,,,,,,,,
"Welcome, welcome! sinner hear","Welcome, welcome! sinner hear",welcome_welcome_sinner_hear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,406,,,,,,,,,,,
"Come, weary souls, with sin distressed","Come, weary souls, with sin distressed",come_weary_souls_with_sin_distressed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,407,,,Steele,,,,,,,,
"Prostrate at Jesus' feet, behold","Prostrate at Jesus' feet, behold",prostrate_at_jesus_feet_behold,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,408,,,"G. B. Ide",,,,,,,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,409,,,Montgomery,,,,,,,,
"O, what amazing words of grace","O, what amazing words of grace",o_what_amazing_words_of_grace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,410,,,Medley,,,,,,,,
"Bleeding hearts, defiled by sin","Bleeding hearts, defiled by sin",bleeding_hearts_defiled_by_sin,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,411,,,,,,,,,,"Ch. Psalmist",
"Weeping soul, no longer mourn","Weeping soul, no longer mourn",weeping_soul_no_longer_mourn_jesus_all_t,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,412,,," Toplady",,,,,,,,
"Come, ye sinners, poor and wretched ","Come, ye sinners, poor and wretched ",come_ye_sinners_poor_and_needy_weak_and,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,413,,,Hart,,,,,,,,
"Desponding soul, O cease thy wo","Desponding soul, O cease thy wo",desponding_soul_o_cease_thy_wo,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,414,,,"T. U. Walter",,,,,,,,
"Come, trembling sinner, in whose breast","Come, trembling sinner, in whose breast",come_humble_sinner_in_whose_breast,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,415,,," Jones",,,,,,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,416,,,Anon.,,,,,,,,
"Lord, thou hast won--at length I yield","Lord, thou hast won--at length I yield",lord_thou_hast_won_at_length_i_yield,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,417,,,Newton,,,,,,,,
"Awaked by Sinai's awful sound","Awaked by Sinai's awful sound",awaked_by_sinais_awful_sound,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,418,,,Occum,,,,,,,,
"Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,419,,,Watts,,,,,,,,
"God of my salvation, hear","God of my salvation, hear",god_of_my_salvation_hear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,420,,,"C. Wesley",,,,,,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,421,,,Watts,,,,,,,,
"No more, my God, I boast no more","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,422,,,Watts,,,,,,,,
"O thou that hear'st the prayer of faith","O thou that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,423,,,Toplady,,,,,,,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,424,,,Beddome,,,,,,,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,425,,,Watts,,,,,,,,
"Flow fast, my tears! the cause is great","Flow fast, my tears! the cause is great",flow_fast_my_tears_the_cause_is_great,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,426,,,,,,,,,,"Montgomery's Col.",
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,427,,,Newton,,,,,,,,
"Sweet were the tears that once I shed","Sweet were the tears that once I shed",sweet_were_the_tears_that_once_i_shed,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,428,,,Anon.,,,,,,,,
"Saved by grace, I live to tell","Saved by grace, I live to tell",saved_by_grace_i_live_to_tell,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,429,,," Newton",,,,,,,,
"Sovereign grace hath power alone","Sovereign grace hath power alone",sovereign_grace_has_power_alone,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,430,,,Newton,,,,,,,,
"Not to myself I owe ","Not to myself I owe ",not_to_myself_i_owe_that_i_o_lord_am_thi,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,431,,,Toplady,,,,,,,,
"Amazing grace,--how sweet the sound","Amazing grace,--how sweet the sound",amazing_grace_how_sweet_the_sound,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,432,,,Newton,,,,,,,,
"""Mercy, O thou Son of David!""","""Mercy, O thou Son of David!""",mercy_o_thou_son_of_david,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,433,,,Newton,,,,,,,,
"How lost was my condition","How lost was my condition",how_lost_was_my_condition,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,434,,,Newton,,,,,,,,
"Jesus, my all, to heaven is gone","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,435,,,Cennick,,,,,,,,
"Hail, sovereign love, that first began","Hail, sovereign love, that first began",hail_sovereign_love_that_first_began,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,436,,,Brewer,,,,,,,,
"When God revealed his gracious name","When God revealed his gracious name",when_god_revealed_his_gracious_name,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,437,,,Watts,,,,,,,,
"That was a time of wondrous love","That was a time of wondrous love",that_was_a_time_of_wondrous_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,438,,,Beddome,,,,,,,,
"O, how happy are they","O, how happy are they",o_how_happy_are_they_who_the_savior,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,439,,,"C. Wesley",,,,,,,,
"Sinners are bending","Sinners are bending",sinners_are_bending_low_at_the_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,440,,,"R. Turnbull",,,,,,,,
"We feel that heaven is now begun","We feel that heaven is now begun",we_feel_that_heaven_is_now_begun,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,441,,,Anon.,,,,,,,,
"Fount of everlasting love!","Fount of everlasting love!",fount_of_everlasting_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,442,,,"R. Palmer",,,,,,,,
"Rejoice, for Christ, the Saviour reigns","Rejoice, for Christ, the Saviour reigns",shout_for_the_blessed_jesus_reigns,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,443,,,Beddome,,,,,,,,
"O, how the hearts of those revive","O, how the hearts of those revive",o_how_the_hearts_of_those_revive,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,444,,,Hoskins,,,,,,,,
"Who can forbear to sing","Who can forbear to sing",who_can_forbear_to_sing,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,445,,,Swain,,,,,,,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,446,,,Needham,,,,,,,,
"Who can describe the joys that rise","Who can describe the joys that rise",who_can_describe_the_joys_that_rise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,447,,,Watts,,,,,,,,
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",salvation_o_the_joyful_sound,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,448,,,Watts,,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,449,,,Watts,,,,,,,,
"Farewell, farewell to all below","Farewell, farewell to all below",farewell_farewell_to_all_below,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,450,,,,,,,,,,"Rev. Melodies",
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,451,,,Montgomery,,,,,,,,
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,452,,,Davies,,,,,,,,
"People of the living God","People of the living God",people_of_the_living_god_i_have_sought_t,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,453,,,Montgomery,,,,,,,,
"Believing souls, of Christ beloved","Believing souls, of Christ beloved",believing_souls_of_christ_beloved,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,454,,,Beddome,,,,,,,,
"Dear Saviour, we rejoice to hear ","Dear Saviour, we rejoice to hear ",dear_savior_we_rejoice_to_hear_poor_when,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,455,,,,,,,,,,"Ch. Melodist",
"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,456,,," Judson",,,,,,,,
"Choose ye his cross to bear","Choose ye his cross to bear",choose_ye_his_cross_to_bear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,457,,,"L. H. Sigourney",,,,,,,,
"Dear Lord, and will thy pardoning love","Dear Lord, and will thy pardoning love",dear_lord_and_will_thy_pardoning_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,458,,,Fellows,,,,,,,,
"In all my Lord's appointed ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,459,,,Ryland,,,,,,,,
"Come, happy souls, adore the Lamb","Come, happy souls, adore the Lamb",come_happy_souls_adore_the_lamb,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,460,,," Baldwin",,,,,,,,
"Saviour, thy law we love","Saviour, thy law we love",savior_thy_law_we_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,461,,,"L. H. Sigourney",,,,,,,,
"Do we not know that solemn word","Do we not know that solemn word",do_we_not_know_that_solemn_word,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,462,,,Watts,,,,,,,,
"Salem's bright King, Jesus by name","Salem's bright King, Jesus by name",salems_bright_king_jesus_by_name,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,463,,,,,,,,,,"F. W. B. Col.",
"O happy day, that fixed my choice","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,464,,,Doddridge,,,,,,,,
"Children of Zion! what harp-notes are stealing","Children of Zion! what harp-notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,465,,,"J. Dowling",,,,,,,,
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",come_in_thou_blessed_of_the_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,466,,,Kelly,,,,,,,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,467,,,Newton,,,,,,,,
"Hail, Church of Christ, bought with his blood","Hail, Church of Christ, bought with his blood",hail_church_of_christ_bought_with_his_bl,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,468,,,,,,,,,,Moravian,
"Ye men and angels, witness now","Ye men and angels, witness now",witness_ye_men_and_angels_now,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,469,,,Beddome,,,,,,,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,470,,,Watts,,,,,,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,471,,,Watts,,,,,,,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,472,,,Watts,,,,,,,,
"O thou, my soul, forget no more","O thou, my soul, forget no more",o_thou_my_soul_forget_no_more,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,473,,,"Krishna Pal",,,,,,,,
"Jesus! thy love shall we forget","Jesus! thy love shall we forget",jesus_thy_love_shall_we_forget,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,474,,,,,,,,,,"Ch. Lyre",
"Lamb of God, whose bleeding love","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,475,,,"C. Wesley",,,,,,,,
"Come, every pious heart","Come, every pious heart",come_every_pious_heart,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,476,,,Stennett,,,,,,,,
"Planted in Christ, the living vine","Planted in Christ, the living vine",planted_in_christ_the_living_vine,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,477,,,"S. F.  Smith",,,,,,,,
"Far as thy name is known","Far as thy name is known",far_as_thy_name_is_known,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,478,,,Watts,,,,,,,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,479,,,Barbauld,,,,,,,,
"How honored is the place","How honored is the place",how_honored_is_the_place,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,480,,,Watts,,,,,,,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,481,,,Newton,,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,482,,," Dwight",,,,,,,,
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,483,,,Watts,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,484,,,Watts,,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,485,,,Doddridge,,,,,,,,
"Would you win a soul to God?","Would you win a soul to God?",would_you_win_a_soul_to_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,486,,," Hammond",,,,,,,,
"Soldier of the living God","Soldier of the living God",soldier_of_the_living_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,487,,,Toplady,,,,,,,,
"Shepherd of Israel, bend thine ear","Shepherd of Israel, bend thine ear",shepherd_of_israel_bend_thine_ear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,488,,,Doddridge,,,,,,,,
"We bid thee welcome in the name","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,489,,,Montgomery,,,,,,,,
"To thy great name, O Prince of peace!","To thy great name, O Prince of peace!",to_thy_great_name_o_prince_of_peace,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,490,,,Williams,,,,,,,,
"Father of mercies, bow thine ear","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,491,,,Beddome,,,,,,,,
"O thou, before whose gracious throne","O thou, before whose gracious throne",o_thou_before_whose_gracious_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,492,,,,,,,,,,"Rippon's Col.",
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,493,,,Doddridge,,,,,,,,
"Vouchsafe, O Lord, thy presence now","Vouchsafe, O Lord, thy presence now",vouchsafe_o_lord_thy_presence_now,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,494,,,,,,,,,,"Eng. Bap. Col.",
"Son of God, our glorious Head!","Son of God, our glorious Head!",son_of_god_our_glorious_head,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,495,,,"G. B. Ide",,,,,,,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,496,,,Watts,,,,,,,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,497,,,Montgomery,,,,,,,,
"And will the great, eternal God","And will the great, eternal God",and_will_the_great_eternal_god,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,498,,,Doddridge,,,,,,,,
"Dear Shepherd of thy people here","Dear Shepherd of thy people here",dear_shepherd_of_thy_people_hear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,499,,,Newton,,,,,,,,
"Our country's voice is pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,500,,,"Mrs. G. W. Anderson",,,,,,,,
"All hail! ye servants of the Lord","All hail! ye servants of the Lord",all_hail_ye_servants_of_the_lord,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,501,,,"L. H. Sigourney",,,,,,,,
"Onward, herald of the gospel","Onward, herald of the gospel",onward_herald_of_the_gospel,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,502,,,"G. W. Anderson",,,,,,,,
"What courteous stranger at the door","What courteous stranger at the door",what_courteous_stranger_at_the_door,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,503,,,,,,,,,,,
"Now mercy's light-winged page","Now mercy's light-winged page",now_mercys_lightwinged_page,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,504,,,"L. H. Sigourney",,,,,,,,
"Though 'mid forests dark and dreary","Though 'mid forests dark and dreary",though_mid_forests_dark_and_dreary,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,505,,,,,,,,,,"Am. Messenger",
"Go forth on wings of faith and prayer","Go forth on wings of faith and prayer",go_forth_on_wings_of_fervent_faith_and_p,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,506,,,Hastings,,,,,,,,
"Let pure clouds of incense be wafted to heaven","Let pure clouds of incense be wafted to heaven",let_pure_clouds_of_incense_be_wafted,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,507,,,,,,,,,,"Moth. Mag.",
"Through many climes, o'er many lands","Through many climes, o'er many lands",through_many_climes_oer_many_lands,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,508,,,"G. B. Ide",,,,,,,,
"Hail precious book divine!","Hail precious book divine!",hail_precious_book_divine,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,509,,,Marshman,,,,,,,,
"What glory gilds the sacred page!","What glory gilds the sacred page!",a_glory_gilds_the_sacred_page,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,510,,,Cowper,,,,,,,,
"What is the world? a wildering maze","What is the world? a wildering maze",what_is_the_world_a_wildering_maze,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,511,,,Montgomery,,,,,,,,
"Thy people, Lord, who trust thy word","Thy people, Lord, who trust thy word",thy_people_lord_who_trust_thy_word,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,512,,,Voke,,,,,,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,513,,,Watts,,,,,,,,
"Great God, the nations of the earth","Great God, the nations of the earth",great_god_the_nations_of_the_earth_ward,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,514,,,"W. Ward",,,,,,,,
"Jesus, we bow before thy throne","Jesus, we bow before thy throne",jesus_we_bow_before_thy_throne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,515,,,,,,,,,,"Sac. Lyrics",
"O Lord our God, arise","O Lord our God, arise",o_lord_our_god_arise,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,516,,,,,,,,,,"Wardlaw's Col.",
"Lord, send thy word and let it fly","Lord, send thy word and let it fly",lord_send_thy_word_and_let_it_fly,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,517,,,,,,,,,,"Burder's Col.",
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,518,,,Montgomery,,,,,,,,
"O, send thy Spirit down","O, send thy Spirit down",o_send_thy_spirit_down,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,519,,,,,,,,,,"Miss. Psalmist",
"While the heralds of salvation","While the heralds of salvation",while_the_heralds_of_salvation,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,520,,,,,,,,,,"Select Hymns",
"Christians, the glorious hope ye know","Christians, the glorious hope ye know",christians_the_glorious_hope_ye_know,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,521,,,Cawood,,,,,,,,
"The heathen perish, day by day","The heathen perish, day by day",the_heathen_perish_day_by_day,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,522,,,Montgomery,,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,523,,," Heber",,,,,,,,
"Ye messengers of Christ","Ye messengers of Christ",ye_messengers_of_christ,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,524,,,Voke,,,,,,,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,525,,,"S. F. Smith",,,,,,,,
"O'er the  gloomy hills of darkness","O'er the  gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,526,,,Williams,,,,,,,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,527,,,Bowring,,,,,,,,
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,528,,,"S. F. Smith",,,,,,,,
"Look, ye saints! the day is breaking","Look, ye saints! the day is breaking",yes_we_trust_the_day_is_breaking,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,529,,,Kelly,,,,,,,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,530,,,,,,,,,,"Sac. Songs",
"Who are these that come from far","Who are these that come from far",who_are_these_that_come_from_far,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,531,,,Kelly,,,,,,,,
"Wake the song of Jubilee!","Wake the song of Jubilee!",wake_the_song_of_jubilee_let_it_echo,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,532,,,"L. Bacon",,,,,,,,
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,533,,,Watts,,,,,,,,
"O righteous God, thou Judge supreme","O righteous God, thou Judge supreme",o_righteous_god_thou_judge_supreme,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,534,,,Doddridge,,,,,,,,
"Dread Jehovah! God of nations!","Dread Jehovah! God of nations!",dread_jehovah_god_of_nations,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,535,,,,,,,,,,"Epis. Col.",
"How long hath God bestowed his care","How long hath God bestowed his care",how_long_has_god_bestowed_his_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,536,,,Newton,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,537,,,Watts,,,,,,,,
"O, bless the Lord, my soul","O, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,538,,,Watts,,,,,,,,
"Lord of heaven, and earth, and ocean","Lord of heaven, and earth, and ocean",lord_of_heaven_and_earth_and_ocean,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,539,,,,,,,,,,Gems,
