hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PPUS1900,35,"Guide Me, O Thou Great Jehovah",,"William Williams","Dr. T. Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Praise and Worship Hymns","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PWH1927,21,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Praise for the Lord (Expanded Edition)","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PFTL1997,193,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
Praises,"Guide Me","Guide me, oh, thou great Jehovah",guide_me_o_thou_great_jehovah,P1905,246,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, oh, thou great Jehovah]",zion_hastings,555315651122171,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,PH1926,269,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Protestant Madagascar Hymnal, 2001","Hianao Jehovah Tompo!","Hianao Jehovah Tompo!",hianao_jehovah_tompo,Madg2001,609,"Hianao Jehovah Tompo!",,"J. Andrianaivoravelona",,,ZION,zion_hastings,555315651122171,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The gospel herald","On the mountain's top appearing",on_the_mountains_top_appearing,PHSS1875,1129,"The gospel herald",,Kelly,,,ZION,zion_hastings,555315651122171,,,
"Psalter Hymnal (Blue)","Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,BPsH,166,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Psalter Hymnal (Blue)","Speed Thy Servants, Saviour, Speed Them","Speed Thy servants, Savior, spead them",speed_thy_servants_savior_speed_them,BPsH,403,"Speed Thy Servants, Saviour, Speed Them",,"Thomas Kelly","Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Zion, Founded on the Mountains","Zion, founded on the mountains",zion_founded_on_the_mountains,PsH1934,176,"Zion, Founded on the Mountains",,,"Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Pure Songs for Sunday-Schools","Morning captive","On the mountain's top appearing",on_the_mountains_top_appearing,PSSS1889,105,,"Morning captive",,"Dr. Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Radio Beams","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RB1944,81,"Guide Me",,"W. Williams","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,RP1882,121a,,,,,,ZION,zion_hastings,555315651122171,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Revive Us","Savior, visit thy plantation",savior_visit_thy_plantation,RP1882,121b,"Revive Us",,,,,ZION,zion_hastings,555315651122171,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Keep On Praying","Long my spirit pined in sorrow",long_my_spirit_pined_in_sorrow,RP1882,121e,"Keep On Praying",,,,,ZION,zion_hastings,555315651122171,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RPH1934,21,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastngs",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Vándor jőjj e kápolnába","Vándor jőjj e kápolnába",vandor_jojj_e_kapolnaba,REKE1918,362,,,"H. S.","Hastings T.",,"[Vándor jőjj e kápolnába]",zion_hastings,555315651122171,Hungarian,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,RHCN1905,239,,,"T. Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,,,
"Revival Melodies","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RM1921,65,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Revival Praises","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RP1907,227,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,RGS1922,286,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,,,
"Rose of Sharon Hymns","Guide Me, Great Jehovah","Guide me O thou great Jehovah",guide_me_o_thou_great_jehovah,RoSH1917,97,"Guide Me, Great Jehovah",,"William Williams",,,ZION,zion_hastings,555315651122171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SHT1902,92,,,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,SHT1902,302,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SHT1902,303,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,SHT1902,346,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,SHT1902,347,,,"John R. Macduff","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Savior, hasten Thine appearing","Savior, hasten Thine appearing",savior_hasten_thine_appearing,SHT1902,348,,,"James G. Deck","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SS4C1956,40,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","On the Mountain's Top","On the mountain's top appearing",on_the_mountains_top_appearing,SSAS1890,681,"On the Mountain's Top",,"Thomas Kelly","Dr. Thos. Hastings",8.7.4,ZION,zion_hastings,555315651122171,English,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SG1889,224,,,"Rev. Thomas Kelly","Dr. Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SHP1914,226,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Lowell Mason","On the mountain's top appearing",on_the_mountains_top_appearing,SHP1914,227,"Lowell Mason",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","On the Mountain's Top","On the mountain's top appearing",on_the_mountains_top_appearing,SS21893,225,"On the Mountain's Top",,"Thos. Kelly","Thos. Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,SS21893,226,,,"W. Williams","Thos. Hastings",,"[O'er the gloomy hills of darkness]",zion_hastings,555315651122171,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SH1925,63,,,"William Williams","Dr. T. Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SH1925,510,,,"Thomas Kelly","Dr. Thos. Hastings, 1784-1873",,ZION,zion_hastings,555315651122171,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,SH1925,551,,,"Thomas Kelly","Dr. Thos. Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SS1909,197,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Seth Parker's Hymnal","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SPH1930,132,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Seventh-day Adventist Hymnal","Watchmen, on the Walls of Zion","Watchmen, on the walls of Zion",watchman_on_the_walls_of_zion_what_o,SDAH1985,601,"Watchmen, on the Walls of Zion",,Anon.,"Thomas Hastings, (1784-1872)",8.7.8.7.4.7,"ZION (Hastings)",zion_hastings,"55531 56511 22171",,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Sun of Righteousness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,SHP1902,253,"Sun of Righteousness",,"W. Williams","Thos. Hastings",,"[O'er the gloomy hills of darkness]",zion_hastings,555315651122171,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SUL1906,193,"Guide Me, O Thou Great Jehovah",,,,,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Zion  ","Watchman on the walls of Zion",watchman_on_the_walls_of_zion_what_o,SA21878,135,"Zion  ",,,,,ZION,zion_hastings,555315651122171,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Guide Me, O Thou Great","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SPSS1906,219a,"Guide Me, O Thou Great",,,,,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Leave the Shadow","Leave behind earth's empty pleasure",leave_behind_earths_empty_pleasure,SHPJ1924,273,"Leave the Shadow","Leave the darkness",,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Well for him who","Well for him who all things losing",well_for_him_who_all_things_losing,SHPJ1924,274,,"Well for him who",,"T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","Hark, the message!","Waiting, listening for the summons",waiting_listening_for_the_summons,SHPJ1924,275,,"Hark, the message!","Mrs. C. B. Sawyer","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,S4AN1903,113,"Guide Me",,"Rev. W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs for Children","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,S4C1916,151,"Guide Me, O Thou Great Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs for Service","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,S4S1918,293,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs for Service: in Church and Home","Coming, Saviour, Friend, and King","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_wilcox,S4S1905,51,"Coming, Saviour, Friend, and King",,"Milton C. Wilcox","Thomas Hastings",,"[Thou art coming, O my Saviour]",zion_hastings,555315651122171,English,,
"Songs for Service: in Church and Home","Waiting for Christ","Watchmen on the wall of Zion",watchman_on_the_walls_of_zion_what_o,S4S1905,122,"Waiting for Christ",,Anon.,"Thomas Hastings",,"[Watchmen on the wall of Zion]",zion_hastings,555315651122171,English,,
"Songs for Service: in Church and Home","Revelation 14: 6-12","Lo! an angel loud proclaiming",lo_an_angel_loud_proclaiming,S4S1905,165,"Revelation 14: 6-12",,Anon.,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,S4C1909,218,,,"William Williams, 1717-91","Thomas Hastings, 1784-1872",,ZION,zion_hastings,555315651122171,English,,
"Songs for the King's Business","Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,S4KB1909,269,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,,,
"Songs for the Lord's House","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,S4LH1880,468,,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs for the Lord's House","Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,S4LH1880,469,,,"Cecil F. Alexander","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,SFTM1868,1166,,,,,,ZION,zion_hastings,555315651122171,,,
"Songs for the Service of Prayer","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,S4So1880,304,,,"T. Kelly","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs for the Service of Prayer","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,S4So1880,305,,,"W. Williams","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs for Young People","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,S4YP1897,248,"Guide Me",,"W. Williams","Thos. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Conquest","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoC1912,259,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of Faith","Zion Stands With Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SoF1933,28,"Zion Stands With Hills Surrounded",,"Thomas Kelly","Dr. Thomas Hastings",,"[Zion stands with hills surrounded]",zion_hastings,555315651122171,English,,
"Songs of Faith","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoF1933,68,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of His Coming","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoHC1919,224,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of Hope: for the Church and Sunday School","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SHCS1919,220,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Joy and Gladness","Welcome, welcome, dear Redeemer!","Welcome, welcome, dear Redeemer!",welcome_welcome_dear_redeemer,SoJG1885,270,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Joy and Gladness with Supplement","Welcome, welcome, dear Redeemer!","Welcome, welcome, dear Redeemer!",welcome_welcome_dear_redeemer,SJGS1889,270,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Joy and Gladness with Supplement","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,SJGS1889,355,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Joy and Gladness with Supplement","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SJGS1889,356,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Joy and Gladness with Supplement","Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SJGS1889,357,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Life","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,SoL1921,140,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,,,
"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools","Guide Me","Guide me, oh, Thou great Jehovah",guide_me_o_thou_great_jehovah,SoML1904,115,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,,,
"Songs of Perfect Love","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoPL1922,155,"Guide Me",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of Perfect Love","Lo! He Comes!","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,SoPL1922,161,"Lo! He Comes!",,"Charles Wesley","Thomas Hastings",,"[Lo! He comes, with clouds descending]",zion_hastings,555315651122171,English,,
"Songs of Praise","Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoP1935,65,"Guide Me",,"W. Williams",,,ZION,zion_hastings,555315651122171,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,SoPP1889,254,,,"W. Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Praise with Tunes","Light in the Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,SoPT1889,440,"Light in the Darkness",,"Rev. William Williams (1717-1791)","Thomas Hastings (1784-1872)",,ZION,zion_hastings,555315651122171,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoRL1915,127,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Good News","On the mountain's top appearing",on_the_mountains_top_appearing,SoRL1915,128,"Good News",,,"Thomas Hastings",,"[On the mountain's top appearing]",zion_hastings,555315651122171,English,,
"Songs of Redemption","Good News for Zion","On the mountain's top appearing",on_the_mountains_top_appearing,SoR1899,279,"Good News for Zion",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Redemption","Jehovah, the Defence of Zion","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SoR1899,280,"Jehovah, the Defence of Zion",,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Redemption","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,SoR1899,281,"Guide Me, O Thou Great Jehovah",,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Salvation and Service. Revised","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,SSSR1920,223,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,,,
"Songs of the Century","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoC1900,210,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs Of The Church","Guide Me, Oh Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SOTC1977,141,"Guide Me, Oh Thou Great Jehovah",,"W. Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,,,
"Songs of the King","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SoK1906,232,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Guide Me, Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SKPU1896,228,"Guide Me, Great Jehovah",,"William Williams","Dr. Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Zion stands with hills surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SoM1889,166,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,SoM1889,167,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,SoM1889,168,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","In thy name, O Lord, assembling","In thy name, O Lord, assembling",in_thy_name_o_lord_assembling,SoM1889,169,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,SoM1889,170,,,,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,SoP1895,248,,,"T. Kelly","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings","Guide Me, Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,SoS1894,84,"Guide Me, Great Jehovah",,"William Williams","Dr. T. Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Songs of Zion: a collection of old and new songs",Zion,"On the mountain's top appearing",on_the_mountains_top_appearing,SoZ1899,209,Zion,,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Songs of Zion: a collection of old and new songs","Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,SoZ1899,210,"Zion Stands with Hills Surrounded",,"Thomas Kelly","T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.","Yes, we trust the day is breaking","Yes, we trust the day is breaking",yes_we_trust_the_day_is_breaking,SL21895,41,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,SSSW1834,18,,,,,,ZION,zion_hastings,555315651122171,,,
"Standard Hymns and Spiritual Songs","On the mountain-top appearing","On the mountain-top appearing",on_the_mountains_top_appearing,SHSP1917,160,,,"Thomas Kelly","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Standard Hymns and Spiritual Songs","Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,SHSP1917,170,,,"Charles Wesley","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Standard Hymns and Spiritual Songs","O'er the distant mountains breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,SHSP1917,171,,,"John S. B. Monsell","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Standard Songs: with Offices of Devotion","Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,SS1905,78,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"Standard Songs: with Offices of Devotion","O'er the Gloomy Hills","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,SS1905,119,"O'er the Gloomy Hills",,"William Williams","Thomas Hastings, (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
