firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When upon bended knee, Jesus whispered to me","Sweeter As the Years Roll By",when_upon_bended_knee_jesus_whispered_to,"Alexander's Hymns No. 3",AH31915,124,"Sweeter As the Years Roll By","For he is sweeter as the years roll by","C. A. M.","C. Austin Miles",,"[When upon bended knee, Jesus whispered to me]",when_upon_bended_knee_jesus_miles,34554512332343221231,English,,
"When we cross the valley there need be no shadows",Shadows,when_we_cross_the_valley_there_need_be_n,"Alexander's Hymns No. 3",AH31915,36,Shadows,"Shadows! no need of shadows","R. H.","Robert Harkness",,"[When we cross the valley there need be no shadows]",when_we_cross_the_valley_there_harkness,176545654552234,English,,
"When we walk with the Lord in the light of His Word","Trust and Obey",when_we_walk_with_the_lord,"Alexander's Hymns No. 3",AH31915,194,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord in the light of His Word]",trust_and_obey_towner,123321135543334,English,,
"When your heart is faint and drear","Jesus Cares",when_your_heart_is_faint_and_drear,"Alexander's Hymns No. 3",AH31915,90,"Jesus Cares","Jesus cares! yes, He cares","Oswald J. Smith","Geo. C. Stebbins",,"[When your heart is faint and drear]",when_your_heart_is_faint_and_dr_stebbins,,English,,
"Where He may lead me I will go","I Remember Calvary",where_he_may_lead_me_i_will_go,"Alexander's Hymns No. 3",AH31915,151,"I Remember Calvary","Jesus shall lead me night and day","Rev. W. C. Martin","J. M. Black",,"[Where He may lead me I will go]",where_he_may_lead_me_i_will_black,333315556665323,English,,
"Where is my wandering boy tonight","Where Is My Boy To-night?",where_is_my_wandering_boy_tonight_the,"Alexander's Hymns No. 3",AH31915,103,"Where Is My Boy To-night?","O where is my boy tonight","R. L.","R. Lowry",,"[Where is my wandering boy tonight]",where_is_my_wandering_boy_tonight_lowry,33343321111114433333,English,,
"While Jesus whispers to you","Come, Sinner, Come",while_jesus_whispers_to_you,"Alexander's Hymns No. 3",AH31915,183,"Come, Sinner, Come",,"W. E. Witter; Mrs. C. M. Alexander","H. R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"While we pray and while we plead","Why Not Now?",while_we_pray_and_while_we_plead,"Alexander's Hymns No. 3",AH31915,265,"Why Not Now?","Why not now? Why not now","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,English,,
"Who doth know the secret pain I feel","None But Jesus",who_doth_know_the_secret_pain_i_feel,"Alexander's Hymns No. 3",AH31915,140,"None But Jesus","None but Jesus, only Jesus","T. O. Chisholm","Geo. C. Stebbins",,"[Who doth know the secret pain I feel]",who_doth_know_the_secret_pain_stebbins,,English,,
"""Whosoever heareth,"" shout, shout the sound","Whosoever Will",whosoever_heareth_shout_shout_the_sound,"Alexander's Hymns No. 3",AH31915,273,"Whosoever Will","""Whosoever will, whosoever will,""","P. P. B.","P. P. Bliss",,"[""Whosoever heareth,"" shout, shout the sound]",whosoever_bliss,5653116165565313,English,,
"Why not turn to Jesus","Why Not Trust Him Now?",why_not_turn_to_jesus,"Alexander's Hymns No. 3",AH31915,185,"Why Not Trust Him Now?","Why not? Why not","Fred P. Morris","Robert Harkness",,"[Why not turn to Jesus]",why_not_turn_to_jesus_harkness,,English,,
"Why should I charge my soul with care","Jesus is a Friend of Mine",why_should_i_charge_my_soul_with_care,"Alexander's Hymns No. 3",AH31915,1,"Jesus is a Friend of Mine","Yes, He’s a Friend of mine","J. H. Sammis","D. B. Towner",,"[Why should I charge my soul with care]",why_should_i_charge_my_soul_with_towner,55635564323453556356,English,,
"Why should I feel discouraged","His Eye Is on the Sparrow",why_should_i_feel_discouraged_why_should,"Alexander's Hymns No. 3",AH31915,44,"His Eye Is on the Sparrow","I sing because I'm happy","Mrs. C. D. Martin","Chas. H. Gabriel",,"[Why should I feel discouraged]",sparrow_gabriel,565312345611554,English,,
"Will you be one of them that contrite kneel","Will You Be One of Them?",will_you_be_one_of_them_that_contrite_kn,"Alexander's Hymns No. 3",AH31915,218,"Will You Be One of Them?","Many are coming to the Lamb of God","Maud Frazer","Geo. C. Stebbins",,"[Will you be one of them that contrite kneel]",will_you_be_one_of_them_that_stebbins,,English,,
"Will you join the white-robed throng","The White-Robed Throng",will_you_join_the_white_robed_throng,"Alexander's Hymns No. 3",AH31915,214A,"The White-Robed Throng","I shall join that white-robed throng","Ada R. Habershon","Henry Barraclough",,"[Will you join the white-robed throng]",will_you_join_the_white_rob_barraclough,333(2)1(2)343(2)1231,English,,
"Will you meet me in the Homeland","Meet Me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Hymns No. 3",AH31915,67,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"Will you take Jesus to be your Guide","Will You Take Jesus To-day?",will_you_take_jesus_to_be_your_guide,"Alexander's Hymns No. 3",AH31915,9,"Will You Take Jesus To-day?","Will you take Jesus today","William W. Rock","Robert Harkness",,"[Will you take Jesus to be your Guide]",will_you_take_jesus_to_be_your_harkness,53334326217771235333,English,,
"With courage unfailing and pray’r all prevailing","Pressing On",with_courage_unfailing_and_pray_lillenas,"Alexander's Hymns No. 3",AH31915,110,"Pressing On","We’re pressing on, constantly pressing on","H. L.","Haldor Lillenas",,"[With courage unfailing and pray’r all prevailing]",with_courage_unfailing_and_pray_lillenas,5545134556,English,,
"With friends on earth we meet in gladness","We'll Never Say Good-By",our_friends_on_earth_we_meet_with_pleasu,"Alexander's Hymns No. 3",AH31915,264,"We'll Never Say Good-By","We’ll never say goodbye in Heav’n","Mrs. E. W. Chapman","J. H. Tenney",,"[With friends on earth we meet in gladness]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Would you lose your load of sin","Fix Your Eyes Upon Jesus",would_you_lose_your_load_of_sin_fix_your,"Alexander's Hymns No. 3",AH31915,228,"Fix Your Eyes Upon Jesus","Jesus who on the cross did die","W. W. D.","James McGranahan",,"[Would you lose your load of sin]",would_you_lose_your_load_of_mcgranahn,351234353321321,English,,
"Years I spent in vanity and pride","At Calvary",years_i_spent_in_vanity_and_pride,"Alexander's Hymns No. 3",AH31915,201,"At Calvary","Mercy there was great, and grace was free","Wm. R. Newell","D. B. Towner",,"[Years I spent in vanity and pride]",calvary_towner,555434565777654365,English,,
"Yield not to temptation, for yielding is sin","Yield Not to Temptation",yield_not_to_temptation,"Alexander's Hymns No. 3",AH31915,302,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"You can be a blessing every day that you may live","Let Your Life Be Sunshine",you_can_be_a_blessing_every_day_that_you,"Alexander's Hymns No. 3",AH31915,86,"Let Your Life Be Sunshine","Let your life be sunshine, white as driven snow","W. A. Schell","Chas. H. Gabriel",,"[You can be a blessing every day that you may live]",you_can_be_a_blessing_every_day_gabriel,,English,,
"You have heard of the power that can save from sin","Say “I Will” to God",you_have_heard_of_the_power_that_can,"Alexander's Hymns No. 3",AH31915,72,"Say “I Will” to God","“I will,” “I will,”","C. D. Martin","Chas. H. Gabriel",,"[You have heard of the power that can save from sin]",you_have_heard_of_the_power_gabriel,,English,,
"You must do something with Jesus","You Must Do Something To-night",you_must_do_something_with_jesus,"Alexander's Hymns No. 3",AH31915,58,"You Must Do Something To-night","You must do something with Jesus","R. H.","Robert Harkness",,"[You must do something with Jesus]",you_must_do_something_with_jes_harkness,55555555666775511777,English,,
"Your memory goes back tonight to when you were a boy","Your Mother’s Heart is Breaking",your_memory_goes_back_tonight_to_when_yo,"Alexander's Hymns No. 3",AH31915,148,"Your Mother’s Heart is Breaking","Your mother’s heart is breaking for her boy","H. L.","Haldor Lillenas",,"[Your memory goes back tonight to when you were a boy]",your_memory_goes_back_tonight_lillenas,,English,,
