displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ángeles cantando están","Ángeles cantando están",angeles_cantando_estan_tan_dulcisima,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,63b,"Ángeles cantando están","¡Gloria! A Dios en lo alto","George P. Simmonds, 1890-1991; Anómino",,,,,,Spanish,,
"Allá en el pesebre","Allá in el pesebre, do nace Jesús",alla_en_el_pesebre_do_nace_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,77b,"Allá en el pesebre",,"George P. Simmonds, 1890-1991",,,,,,Spanish,"V. 1-2 <cite>Little Children's Book or Schools and Families</cite>, c. 1885; V. 3 <cite>Gabriel's Vineyard Songs<cite> 1892",
"It's in His Name","There is a rest in ev'ry woe",there_is_a_rest_in_every_woe,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,355a,"It's in His Name","His name is Wonderful, Counsellor, Mighty God","Judy A. Simon (b.1951)",,,,,,English,,
"En Cristo está","Descanso hay en la aflicción",descanso_hay_en_la_afliccion,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,355b,"En Cristo está","Su nombre es Admirable, Consejero, fuerte Dios","Judy A. Simon (b.1951); Ruth Ann Flower (b.1941)",,,,,,English,,
"Footsteps of Jesus","Sweetly Lord, have we heard you calling",sweetly_lord_have_we_heard_thee_calling,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,193a,"Footsteps of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade, 1826-1882",,,,,,English,,
"Huellas divinas","Dulcemente Jesús nos llama",dulcemente_jesus_nos_llama,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,193b,"Huellas divinas","Huellas divinas","Mary Bridges Canedy Slade, 1826-1882; Salomón R. Mussiett, 1832-2012",,,,,,Spanish,,
"Jesus, I Come","Out of my bondage, sorrow and night",out_of_my_bondage_sorrow_and_night,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,369a,"Jesus, I Come",,"William True Sleeper (1819-19040)",,,,,,English,,
"Vengo, Jesús, a ti","De mi tristeza y esclavitud",de_mi_tristeza_y_esclavitud,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,369b,"Vengo, Jesús, a ti",,"William True Sleeper (1819-19040); Anónimo",,,,,,Spanish,,
"Hymn of Promise","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,295a,"Hymn of Promise",,"Natalie Sleeth",,,,,,English,,
"Himno de promesa","Bellas floras guardan el bulbo",bellas_flores_guarda_el_bulbo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,295b,"Himno de promesa",,"Natalie Sleeth; Alberto Pablo Merubia (1919-2013)",,,,,,Spanish,,
"El botón es flor mañana","El botón es flor mañana",el_boton_es_flor_manana,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,295c,"El botón es flor mañana",,"Natalie Sleeth; Oscar L. Rodríguez",,,,,,Spanish,,
"I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,359a,"I've Found a Friend, O Such a Friend",,"James G. Small (1817-1888)",,,,,,English,,
"Amigo fiel en Cristo hallé","Amigo fiel en Cristo hallé",amigo_fiel_en_cristo_halle,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,359b,"Amigo fiel en Cristo hallé",,"James G. Small (1817-1888); George P. Simmonds (1890-1991); Benjamín Alicea-Lugo (b.1952)",,,,,,Spanish,,
"Great is the Lord","Great is the Lord, he is holy and just",great_is_the_lord_he_is_holy_and_just,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,241a,"Great is the Lord","Great is the Lord, and worthy of glory","Deborah D. Smith; Michael W. Smith",,,,,,English,,
"Grande es Jehová","Grande es Jehová, y le damos loor",grande_es_jehova_y_le_damos_loor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,241b,"Grande es Jehová","¡Grande es él, y digno de gloria!","Deborah D. Smith; Michael W. Smith; Salomón R. Mussiett, 1932-2012",,,,,,Spanish,,
America,"My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,56a,America,,"Samuel Francis Smith, 1808-1895",,,,,,English,,
América,"Mi patria es de ti",mi_patria_es_de_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,56b,América,,"Samuel Francis Smith, 1808-1895; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,340a,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith (1824-1908)",,,,,,English,,
"Eterno, invisible, el Dios de poder","Eterno, invisible, el Dios de poder",eterno_invisible_el_dios_de_poder,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,340c,"Eterno, invisible, el Dios de poder",,"Walter Chalmers Smith (1824-1908); Ruth Ann Flower (b.1941)",,,,,,Spanish,,
"Cristo vive","Cristo vive, fuera el llanto",cristo_vive_fuera_el_llanto,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,142a,"Cristo vive",,"Pablo D. Sosa, b. 1933",,,,,,Spanish,,
"Christ Is Risen","Christ is risen, Christ is living",christ_is_risen_christ_is_living,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,142b,"Christ Is Risen",,"Pablo D. Sosa, b. 1933; Fred Kaan",,,,,,English,,
"It Is Well with My Soul","When peace like a river",when_peace_like_a_river_attendeth_my_way,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,353a,"It Is Well with My Soul","It is well (it is well)","Horacio O. Spafford (1828-1888)",,,,,,English,,
"Alcancé salvación","De paz inundada",de_paz_inundada_mi_senda_ha_este,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,353b,"Alcancé salvación","Estoy bien (estoy bien)","Horacio O. Spafford (1828-1888); Pedro Grado Vladés (1862-1923)",,,,,,Spanish,,
"Follow Me","I traveled down a lonely road",i_traveled_down_a_lonely_road,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,192a,"Follow Me",,"Ira F. Stanphill, 1920-1993",,,,,,English,,
"Ven en pos de mí","Viajaba en triste soledad",viajaba_en_triste_soledad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,192b,"Ven en pos de mí",,"Ira F. Stanphill, 1920-1993; Honorato T. Reza, 1912-2000",,,,,,Spanish,,
"I Know Who Holds Tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,311a,"I Know Who Holds Tomorrow","Many things about tomorrow","Ira Stanphill (1920-1993)",,,,,,English,,
"Nada sé sobre el futuro","Nada sé sobre el futuro",nada_se_sobre_el_futuro,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,311b,"Nada sé sobre el futuro","Muchas cosas no comprendo","Ira Stanphill (1920-1993)",,,,,,English,,
"Al Dios invisible","Al Dios invisible, al Rey inmortal",al_dios_invisible_al_rey_inmortal,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,340b,"Al Dios invisible",,"Carlos A. Steger (b.1953); Walter Chalmers Smith (1824-1908)",,,,,,Spanish,,
"Cristo, en nosotros queda","Cristo, en nosotros queda",cristo_en_nosotros_queda,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,29b,"Cristo, en nosotros queda",,"Josua Stegmann, 1588-1632; August Crull, 1845-1923; Federico Fliedner, 1845-1901; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"A la casa de Jairo","A la casa de Jairo iba Jesús",a_la_casa_de_jairo_iba_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,23a,"A la casa de Jairo",,"Santiago J. Stevenson",,,,,,Spanish,,
"I Want to Be More Like Jesus","I want to be more like Jesus",i_want_to_be_more_like_jesus_and_follow_,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,327a,"I Want to Be More Like Jesus","More and more like Jesus","Jarius Maxson Stillman (1834-1917)",,,,,,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,190a,"Fill Me Now","Fill me now, fill me now","Ellwood Haines Stokes, 1815-1897",,,,,,English,,
"Santo Espíritu, desciende","Santo Espíritu desciende",santo_espiritu_desciende_a_mi_pobre_cora,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,190b,"Santo Espíritu, desciende","Llena hoy, llena hoy","Ellwood Haines Stokes, 1815-1897; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
Indescribable,"From the highest of heights to the depths of the sea",from_the_highest_of_heights_to_the_depth,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,349a,Indescribable,"Indescribable, uncontainable","Laura Story (b.1978); Jesse Reeves",,,,,,English,,
"Go and Teach","You are the seed that must grow and bear fruit",you_are_the_seed_that_must_grow_and_bear,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,334b,"Go and Teach","Go, my friends, to all the world","Mary K. Straub (b.1950); Kathleen Orozco (b.1945); Cesareo Gabaraín (1936-1991)",,,,,,English,,
"Jesus is Coming Again","Lift up the trumpet",lift_up_the_trumpet_o_loud_let_it_strout,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,372a,"Jesus is Coming Again","Coming again, coming again","Jessie E. Strout",,,,,,English,,
"Siervos de Dios, la trompeta tocad","Siervos de Dios, la trompeta tocad",siervos_de_dios_la_trompeta_tocad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,372b,"Siervos de Dios, la trompeta tocad","¡Pronto vendrá! ¡Pronto vendrá!","Jessie E. Strout; Anónimo",,,,,,Spanish,,
"El Dios de paz","El Dios de paz, el Verbo eterno",el_dios_de_paz_el_verbo_eterno,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,173a,"El Dios de paz","Ven, Salvador, ven sin tardar","Alberto Taulé, b. 1932",,,,,,Spanish,Catalán,
"Peace-Giving God","Peace-giving God and Word eternal",peacegiving_god_and_word_eternal,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,173b,"Peace-Giving God","Come, quickly, Lord, come without delay","Alberto Taulé, b. 1932; Mary Louise Bringle, b. 1952",,,,,,English,Catalán,
"God is Truly with Us","God is truly with us",god_himself_is_with_us_let_us_now,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,220a,"God is Truly with Us",,"Gerhardt Tersteegen, 1697-1769; Frederick William Foster, 1760-1835",,,,,,German,German,
"¡Dios está presente!","¡Dios está presente!",dios_esta_presente,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,220b,"¡Dios está presente!",,"Gerhardt Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; Juanita Rodriguez de Balloch, 1894-1959",,,,,,English,German,
"All Glory, Laud And Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41a,"All Glory, Laud And Honor",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866",,,,,,English,Italian,
"Honor, loor y gloria","Honor, loor y gloria",honor_loor_y_gloria_al_rey_y_redentor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41b,"Honor, loor y gloria",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866; Lorenzo Álvarez, 1897-1969",,,,,,Spanish,Italian,
"Al ti honor y gloria","A ti honor y gloria",a_ti_honor_y_gloria,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,41c,"Al ti honor y gloria",,"Theodulph of Orleans, ca. 760-821; John Mason Neale, 1818-1866; Juanita Rodríguez de Balloch, 1894-1959",,,,,,Spanish,Italian,
"In the Waters of Baptism","Into the waters of expiation",into_the_waters_of_expiation,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,347a,"In the Waters of Baptism",,"V. E. Thomann; Benjamin Alicea-Lugo, b. 1952",,,,,,English,"Text unknown, reconstructed from Spanish by Benjamin Alicea-Lugo",
"Came to My Rescue","Falling on my knees I worship",falling_on_my_knees_i_worship,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,115a,"Came to My Rescue","I called, you answered","Dylan Thomas; Joel Davies; Marty Sampson",,,,,,English,,
"Me viniste a rescatar","Vengo ante ti postrado",vengo_ante_ti_postrado,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,115b,"Me viniste a rescatar","Clamé, me oíste","Dylan Thomas; Joel Davies; Marty Sampson; Tania Braun; Toni Romero",,,,,,,,
"Far and Near the Fields Are Teeming","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,187a,"Far and Near the Fields Are Teeming","Lord of harvest, send forth repaers!","James Oren Thompson, 1834-1917",,,,,,English,,
"Cristo está buscando obreros hoy","Cristo está buscando obreros hoy",cristo_esta_buscando_obreros_hoy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,187b,"Cristo está buscando obreros hoy","¡Oh! Señor, es mucha la labor","James Oren Thompson, 1834-1917; Vicente Mendoza, 1875-1955",,,,,,Spanish,,
"El Shaddai","Through your love and through the ram",through_your_love_and_through_the_lamb,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,176a,"El Shaddai","El-Shaddai, El-Shaddai","John W. Thompson; Michael Card",,,,,,English,,
"El Shaddai","Por tu amor y tu piedad",por_tu_amor_y_tu_piedad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,176b,"El Shaddai","El Shaddai, El Shaddai","John W. Thompson; Michael Card; Roberto Escamilla, b. 1931",,,,,,Spanish,,
"Jesus Is All the World to Me","Jesus is all the world to me",jesus_is_all_the_world_to_me_my_life_my,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,370a,"Jesus Is All the World to Me",,"Will L. Thompson (1847-1909)",,,,,,English,,
"Cristo es el todo para mí","Cristo es el todo para mí",cristo_es_el_todo_para_mi,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,370b,"Cristo es el todo para mí",,"Will L. Thompson (1847-1909); Federico J. Pagura (1923-2016)",,,,,,Spanish,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,281a,"Hosanna, Loud Hosanna",,"Jeanette Threlfall, 1821-1880",,,,,,English,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,281b,"Cabalga majestuoso",,"Jeanette Threlfall, 1821-1880; Severa Euresti, 1872-1946",,,,,,Spanish,,
"Amazing Grace (My Chains Are Gone)","Amazing grace how sweet the sound",amazing_grace_my_chains_are_gone,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,54a,"Amazing Grace (My Chains Are Gone)","My chains are gone","Chris Tomlin; John Newton; Louie Giglio",,,,,,English,,
"Sublime gracia (Ya no hay cadenas)","Sublime gracia del Señor",sublime_gracia_del_senor_ya_no,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,54b,"Sublime gracia (Ya no hay cadenas)","Ya no hay cadenas","Chris Tomlin; John Newton; Francis Castañeda; Louie Giglio; Mario Ríos; Mark Young",,,,,,Spanish,,
Enough,"You're my supply, my breath of life",youre_my_supply_my_breath_of_life,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,180a,Enough,"All of you is more than enough","Chris Tomlin; Louie Giglio",,,,,,English,,
Suficiente,"Tú mi proveedor, mi respirar",tu_mi_proveedor_mi_respirar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,180b,Suficiente,"Eres tú más que suficiente","Chris Tomlin; Louie Giglio; Francis Castañeda; Mario Ríos; Mark Young",,,,,,Spanish,,
Forever,"Give thanks to the Lord our God and King",give_thanks_to_the_lord_our_god_and_king,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,197a,Forever,"Forever God is faithful","Chris Tomlin",,,,,,English,,
"Por seimpre","Dad gracias a Dios, Señor a Rey",give_thanks_to_the_lord_our_god_and_king,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,197b,"Por seimpre","Por siempre Dios es fuerte","Chris Tomlin; Catherine Castanet",,,,,,Spanish,,
"How Great is Our God","The splendor of the King",the_splendor_of_the_king,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,289a,"How Great is Our God","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves",,,,,,English,,
"Cuán grande es Dios","Brillando el Rey está",brillando_el_rey_esta,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,289b,"Cuán grande es Dios","How great is our God","Chris Tomlin; Ed Cash; Jesse Reeves; Caolo Zamorano; Francis Castañeda; Mario Ríos; Mark Young",,,,,,Spanish,,
"Jesus Messiah","He became sin, who knew no sin",he_became_sin_who_knew_no_sin,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,377a,"Jesus Messiah","Jesus Messiah, name above all names","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves",,,,,,English,,
"Cristo Mesías","Quien no pecó, pecado fue",quien_no_peco_pecado_fue,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,377b,"Cristo Mesías","Cristo Mesías, nombre precioso","Chris Tomlin; Daniel Carson; Ed Cash; Jesse Reeves; Chris Tomlin; Daniel Carson; Ed Cash; Francis Castañeda; Jesse Reeves",,,,,,Spanish,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,298a,"I Am the Bread of Life","And I will raise you up, and I will raise you up","Suzanne Toolan (b.1927)",,,,,,English,,
"Yo soy el Pan de Vida","Yo soy el Pan de Vida",yo_soy_el_pan_de_vida_toolan,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,298b,"Yo soy el Pan de Vida","Yo los resucitaré","Suzanne Toolan (b.1927); Anónimo; Ronald F. Krisman",,,,,,Spanish,,
"A ti Señor, te pedimos","A ti, Señor, te pedimos",a_ti_senor_te_pedimos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,28a,"A ti Señor, te pedimos",,"Ulises Torres, b. 1936",,,,,,Spanish,,
"To You, O Lord, We Implore Now","To you, O Lord, we implore now",to_you_o_lord_we_implore_now,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,28b,"To You, O Lord, We Implore Now",,"Ulises Torres, b. 1936; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"How Deep the Father's Love for Us","How deep the Father's love for us",how_deep_the_fathers_love_for_us,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,286a,"How Deep the Father's Love for Us",,"Stuart Townend, b. 1963",,,,,,English,,
"Profundo es el amor de Dios","Profundo es el amor de Dios",profundo_es_el_amor_de_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,286b,"Profundo es el amor de Dios",,"Stuart Townend, b. 1963; Francis Castañeda; Mario Ríos; Mark Young",,,,,,Spanish,,
"In Christ Alone","In Christ alone, my hope is found",in_christ_alone_my_hope_is_found,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,341a,"In Christ Alone",,"Stuart Townend; Keith Getty",,,,,,English,,
"Bendice, ¡oh alma mía!","Bendice, ¡oh alma mía!",bendice_oh_alma_mia,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,92a,"Bendice, ¡oh alma mía!",,"Enrique S. Turrall, 1867-1953",,,,,,Spanish,,
"O Bless God, O My Soul!","O bless God, O my soul",o_bless_god_o_my_soul,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,92b,"O Bless God, O My Soul!",,"Enrique S. Turrall, 1867-1953; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
¡Bienvenidos!,"Con gran gozo y placer",con_gran_gozo_y_placer,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,97a,¡Bienvenidos!,"¡Bienvenidos! ¡Bienvenidos!","Enrique Turrall, 1867-1953",,,,,,Spanish,,
"All Are Welcome","With great pleasure and with joy",with_great_pleasure_and_with_joy,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,97b,"All Are Welcome","All are welcome, all are welcome","Enrique Turrall, 1867-1953; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"En las augas de bautismo","En las aguas de la muerte",en_las_aguas_de_la_muerte,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,347b,"En las augas de bautismo",,"Enrique S. Turrall (1863-1957); V. E. Thomann",,,,,,Spanish,,
"La palabra del Señor","La palabra del Señor",la_palabra_del_senor_predicad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,392a,"La palabra del Señor",,"Enrique S. Turrall (1867-1953)",,,,,,Spanish,,
"The Word of Our Lord","The Word of our Lord",the_word_of_our_lord_proclaim,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,392b,"The Word of Our Lord",,"Enrique S. Turrall (1867-1953); Benjamín Alicea-Lugo (b.1952)",,,,,,English,,
"I Believe the Bible","I believe the Bible",i_believe_the_bible_it_taught_me_how_to_,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,301a,"I Believe the Bible","I believe the Bible","Edward S. Ufford (1851-1929)",,,,,,English,,
"Creo en la Biblia","Creo en la Biblia",creo_en_la_biblia_el_libro_redentor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,301b,"Creo en la Biblia","Creo en la Biblia","Edward S. Ufford (1851-1929); Ruth Ann Flower (b.1941)",,,,,,Spanish,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,227a,"God of the Sparrow",,"Jaroslav Jan Vajda, 1919-2008",,,,,,English,,
"Dios de las aves","Dios de las aves",dios_de_las_aves_dios_del_gran_pez,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,227b,"Dios de las aves",,"Jaroslav Jan Vajda, 1919-2008; Federico J. Pagura, 1923-2016",,,,,,Spanish,,
"I Surrender All","All to Jesus I surrender",all_to_jesus_i_surrender,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,323a,"I Surrender All","I surrender all","Judson Wheeler Van DeVenter (1855-1939)",,,,,,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,389a,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke (1852-1933)",,,,,,English,,
"Jubilosos te adoramos","Jubilosos te adoramos",jubilosos_te_adoramos_dios_de_gloria_y_s,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,389b,"Jubilosos te adoramos",,"Henry Van Dyke (1852-1933); George P. Simmonds (1890-1991); Esteban Sywulka B.",,,,,,Spanish,,
"Yo tengo que guardar","Yo tengo que guardar",yo_tengo_que_guardar,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,20b,"Yo tengo que guardar",,"Epigmenio Velasco, 1880-1940; Charles Wesley, 1707-1788",,,,,,Spanish,,
"El Señor es mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_me_puede,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,175a,"El Señor es mi Pastor","El Señor es mi pastor","Ricardo Villarreal",,,,,,Spanish,,
"My Shepherd is the Lord","The Lord is my Shepherd",el_senor_es_mi_pastor_que_me_puede,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,175b,"My Shepherd is the Lord","My Shepherd is the Lord","Ricardo Villarreal; Benjamín Alicea-Lugo, b. 1952",,,,,,English,"Trans. v. 1-3: <cite>Psalter Hymnal</cite>, 1987",
"Ye Nations Round the Earth, Rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,21b,"Ye Nations Round the Earth, Rejoice",,"Isaac Watts, 1674-1748",,,,,,,,
"Alas! And Did My Savior Bleed?","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,36a,"Alas! And Did My Savior Bleed?","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901",,,,,,English,,
"Mi hirió el pecado, fui a Jesús","Me hirió el pecado",me_hirio_el_pecado_fui_a_jesus,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,36b,"Mi hirió el pecado, fui a Jesús","En la cruz, en la cruz","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901; Pedro Grado Valdés, 1862-1923",,,,,,Spanish,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,128a,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748",,,,,,English,,
"Desciende Espíritu de amor","Desciende Espíritu de amor",desciende_espiritu_de_amor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,128b,"Desciende Espíritu de amor",,"Isaac Watts, 1674-1748; Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,129a,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748",,,,,,English,,
"Venid, nuestras voces alegres unamos","Venid, nuestras voces alegres unamos",venid_nuestras_voces_alegres_unamos,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,129b,"Venid, nuestras voces alegres unamos",,"Isaac Watts, 1674-1748; Jos3 M. de Mora, 1783-1864",,,,,,Spanish,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,199a,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748; Anonymous",,,,,,English,,
"Gloria y honor al Señor tributad","Gloria y honor al Señor tributad",gloria_y_honor_al_senor_tributad,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,199b,"Gloria y honor al Señor tributad",,"Isaac Watts, 1674-1748; Anonymous; Salomón R. Mussiett, 1832-2012; Benjamín Alicea-Lugo, b. 1952",,,,,,English,,
"I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,320a,"I Sing the Mighty Power of God",,"Isaac Watts (1674-1748)",,,,,,English,,
