meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.8.6 D","O Righteous, in the Lord Rejoice","O righteous in the Lord rejoice",ye_righteous_in_the_lord_rejoice_tis_com,"Trinity Psalter Hymnal",TPH2018,232,"O Righteous, in the Lord Rejoice",,,"James McGranahan, 1840-1907",FRANCES,frances_mcgranahan,512153451343567,English,"<cite>The Psalter</cite>, 1912; alt.",
8.8.6.8.8.6,"How Marvelous, How Wise, How Great","How marvelous, how wise, how great",how_marvelous_how_wise_how_great,"Trinity Psalter Hymnal",TPH2018,437,"How Marvelous, How Wise, How Great",,"James Montgomery Boice","Paul S. Jones","SPRUCE STREET",spruce_street_jones,53211612512165365123,English,,
"8.8.7.7 D","Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?",mighty_man_why_boast_of_evil,"Trinity Psalter Hymnal",TPH2018,52,"Mighty Man, Why Boast of Evil?",,,"Claude Goudimel","GENEVAN 77",genevan_77_bourgeois,1171232111712321,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.","Genevan Psalter, 1551"
"8.8.7.8.8.7 D","God Shall Arise and by His Might","God shall arise and by his might",god_shall_arise_and_by_his_might_put_all,"Trinity Psalter Hymnal",TPH2018,68A,"God Shall Arise and by His Might",,"W. W. J. VanOene","Howard Slenk","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,"Strasbourg Psalter, 1539; Genevan Psalter, 1551"
8.8.7.8.8.7.4.4.4.4.8,"O Shout to God with Joy","O shout to God with joy, all earth",o_shout_to_god_with_joy_all_earth,"Trinity Psalter Hymnal",TPH2018,66A,"O Shout to God with Joy",,,"Philipp Nicolai; Johann Sebastian Bach","WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"OPC/URCNA 2016",
8.8.7.8.8.7.4.4.4.4.8,"How Lovely Shines the Morning Star!","How lovely shines the Morning Star!",how_lovely_shines_the_morning_star_the,"Trinity Psalter Hymnal",TPH2018,296,"How Lovely Shines the Morning Star!",,"Philipp Nicolai","Philipp Nicolai; Johann Sebastian Bach","WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Trans. composite",
8.8.7.8.8.7,"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Trinity Psalter Hymnal",TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904","LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
"8.8.8 with alleluias","The Strive Is O'er, the Battle Done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Trinity Psalter Hymnal",TPH2018,366,"The Strive Is O'er, the Battle Done",,"Francis Pott","Giovanni P. da Palestrina; William H. Monk",VICTORY,victory_palestrina,55565543533333321255,English,"Latin hymn",
"8.8.8.8 D","I Love You, LORD, My Strength","I love you, LORD, my strength, my rock",i_love_you_lord_my_strength_my_rock_the,"Trinity Psalter Hymnal",TPH2018,18A,"I Love You, LORD, My Strength",,,"Joseph Barnby; Dale Grotenhuis",JORDAN,jordan_barnby,3565321235345676,English,"OPC/URCNA 2016",
"8.8.8.8 D","In You, O LORD, I Put My Trust","In you, O LORD, I put my trust",in_you_o_lord_i_put_my_trust_and_take,"Trinity Psalter Hymnal",TPH2018,31A,"In You, O LORD, I Put My Trust",,,"Joseph Barnby; Dale Grotenhuis",JORDAN,jordan_barnby,3565321235345676,English,"OPC/URCNA 2016",
"8.8.8.8 D","O Bless the LORD with All My Soul","O bless the LORD with all my soul",o_bless_the_lord_with_all_my_soul,"Trinity Psalter Hymnal",TPH2018,103B,"O Bless the LORD with All My Soul",,,,"WER DA WONET",wer_da_wonet,113534565176535,English,"OPC/URCNA 2016","Michael Vehe, <cite>Ein neue Gesangbuchlein</cite>, 1537"
"8.8.8.8 D","O Thank the LORD, Declare His Name","O thank the LORD, declare his name",o_thank_the_lord_declare_his_name,"Trinity Psalter Hymnal",TPH2018,105A,"O Thank the LORD, Declare His Name",,,,BUCKLEBURY,bucklebury,151756543332345,English,"OPC/URCNA 2016","<cite>Harmonia Perfecta</cite>, 1730"
"8.8.8.8 D","How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Trinity Psalter Hymnal",TPH2018,119B,"How Shall the Young Direct Their Way?",,,"George Coles","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>The Psalter</cite>, 1912; mod.",
"8.8.8.8 D","O Praise the LORD! His Praise Proclaim!","O praise the LORD! His praise proclaim!",o_praise_the_lord_his_praise_proclai_opc,"Trinity Psalter Hymnal",TPH2018,135,"O Praise the LORD! His Praise Proclaim!",,,"Franz Joseph Haydn",CREATION,creation_haydn,51122316217567123432,English,"OPC/URCNA 2016",
"8.8.8.8 D","Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",soul_adorn_yourself_with_gladness,"Trinity Psalter Hymnal",TPH2018,200,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"Rev.: <cite>Lutheran Book of Worship</cite>, 1978",
"8.8.8.8 D","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Trinity Psalter Hymnal",TPH2018,240,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Brian E. Coombs; Andrew K. Schep","JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"8.8.8.8 D","In Christ Alone","In Christ alone my hope is found",in_christ_alone_my_hope_is_found,"Trinity Psalter Hymnal",TPH2018,265,"In Christ Alone",,"Keith Getty; Stuart Townend","Keith Getty; Stuart Townend; Ruth Coleman","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"8.8.8.8 D","A Debtor to Mercy Alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"Trinity Psalter Hymnal",TPH2018,434,"A Debtor to Mercy Alone",,"Augustus M. Toplady, 1740-1778","David Emlyn Evans, 1843-1913",TREWEN,trewen_evans,132171212323434,English,,
"8.8.8.8 D","He Leadeth Me: O Blessed Thought!","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Trinity Psalter Hymnal",TPH2018,526,"He Leadeth Me: O Blessed Thought!","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"8.8.8.8 with alleluias","Sing Hallelujah! Praise the LORD!","Sing hallelujah! Praise the LORD!",sing_hallelujah_praise_the_lord_praise,"Trinity Psalter Hymnal",TPH2018,150C,"Sing Hallelujah! Praise the LORD!",,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"OPC/URCNA 2016","<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Trinity Psalter Hymnal",TPH2018,248,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with alleluias","A Hymn of Glory Let Us Sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_webb,"Trinity Psalter Hymnal",TPH2018,370,"A Hymn of Glory Let Us Sing",,"Benjamin Webb; The Venerable Bebe, 673-735",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchensgesänge</cite>, Cologne, 1623"
"8.8.8.8 with alleluias",Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Trinity Psalter Hymnal",TPH2018,570,Doxology,,"Thomas Ken",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite> Cologne, 1623"
"8.8.8.8 with refrain","The Ends of All the Earth Shall Hear","The ends of all the earth shall hear",the_ends_of_all_the_earth_shall_hear,"Trinity Psalter Hymnal",TPH2018,22D,"The Ends of All the Earth Shall Hear","All earth to him her homage brings",,"William H. Doane, 1832-1916",VISION,vision_doane,321556153215653,English,"<cite>The Psalter</cite>, 1912",
"8.8.8.8 with refrain","Give Praise to God","Give praise to God, who reigns above",give_praise_to_god_who_reigns_above,"Trinity Psalter Hymnal",TPH2018,220,"Give Praise to God","Come, lift your voice to heav'n's high throne","James Montgomery Boice","Paul S. Jones","SOLI DEO",soli_deo_jones,13451655653532123U1,English,,
"8.8.8.8 with refrain","O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Trinity Psalter Hymnal",TPH2018,293,"O Come, O Come, Emmanuel","Rejoice! Rejoice! ","John Mason Neale","Thomas Helmore","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin antiphons, 12th cent.; Latin hymn, 1710","Plainson, 13th cent."
"8.8.8.8 with refrain","My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Psalter Hymnal",TPH2018,459,"My Hope Is Built on Nothing Less",,"Edward Mote","William B. Bradbury","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
8.8.8.8.6,"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Trinity Psalter Hymnal",TPH2018,514,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace","ST. MARGARET",st_margaret_peace,555567117777712,English,,
"8.8.8.8.8 with refrain","All You That Fear Jehovah's Name","All you that fear Jehovah's name",all_ye_that_fear_jehovahs_name,"Trinity Psalter Hymnal",TPH2018,22B,"All You That Fear Jehovah's Name",,,"Frederick M. A. Venua","PARK STREET",park_street_venua,111123217133334,English,"<cite>The Psalter</cite>, 1912; alt.",
"8.8.8.8.8 with refrain","As Thirsts the Hart for Water Brooks","As thirsts the hart for water brooks",as_thirsts_the_hart_for_water_brooks,"Trinity Psalter Hymnal",TPH2018,42C,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",BACA,baca_bradbury,333311122234432,English,"<cite>The Psalter</cite>, 1912",
"8.8.8.8.8 with refrain","Thee We Adore, Eternal Lord!","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Trinity Psalter Hymnal",TPH2018,223,"Thee We Adore, Eternal Lord!",,,"Frederick M. A. Venua","PARK STREET",park_street_venua,111123217133334,English,"<cite>Moravian Collection</cite>, 1724",
"8.8.8.8.8 with refrain","O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Trinity Psalter Hymnal",TPH2018,494,"O Jesus, Joy of Loving Hearts",,"Ray Palmer","William B. Bradbury, 1816-1868",BACA,baca_bradbury,333311122234432,English,"Latin, 11th cent.",
8.8.8.8.8.8.8.8.8,"Before the Throne of God Above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Trinity Psalter Hymnal",TPH2018,277,"Before the Throne of God Above",,"Charitie Bancroft","Vikki Cook; Ruth Coleman","BEFORE THE THRONE",before_the_throne_of_god_above_cook,512316115123135,English,,
8.8.8.8.8.8.8,"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring",with_grateful_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138B,"With Grateful Heart My Thanks I Bring",,,"William B. Bradbury","SOLID ROCK",solid_rock_bradbury,513533223444217,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
8.8.8.8.8.8,"How Blest the Man","How blest the man who does not walk",how_blest_the_man_who_does_not_walk,"Trinity Psalter Hymnal",TPH2018,1B,"How Blest the Man",,,"Dmitri Bortniansky","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"The Mighty One, Our God","The mighty One, our God the LORD",the_mighty_one_our_god_the_lord,"Trinity Psalter Hymnal",TPH2018,50,"The Mighty One, Our God",,,"John Bishop; Harry E. Wooldridge, 1845-1917",LEICESTER,leicester_bishop,551714277175117,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"Yes, God Is Good to Israel","Yes, God is good to Israel",yes_god_is_good_to_israel,"Trinity Psalter Hymnal",TPH2018,73B,"Yes, God Is Good to Israel",,,,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"<cite>The Book of Psalms for Worship</cite>, 2009; alt.","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
8.8.8.8.8.8,"Lord, You Have Been Our Dwelling Place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_opcurcna,"Trinity Psalter Hymnal",TPH2018,90A,"Lord, You Have Been Our Dwelling Place",,,"Henry Frederick Hemy","ST. CATHERINE",st_catherine_hemy,321171267117651,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"O Come before the LORD, Our King","O come before the LORD, our King",o_come_before_the_lord_our_king,"Trinity Psalter Hymnal",TPH2018,95A,"O Come before the LORD, Our King",,,"Dmitri Bortniansky","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912; alt.",
8.8.8.8.8.8,"Not unto Us, O Lord of Heaven","Not unto us, O Lord of heav'n",not_unto_us_o_lord_of_heaven,"Trinity Psalter Hymnal",TPH2018,115B,"Not unto Us, O Lord of Heaven",,,"Ernest R. Kroeger, 1862-1934","GAIRNEY BRIDGE",gairney_bridge_kroeger,321443255671543,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
8.8.8.8.8.8,"Eternal Is Your Word, O LORD","Eternal is your word, O LORD",eternal_is_our_word_o_lord,"Trinity Psalter Hymnal",TPH2018,119L,"Eternal Is Your Word, O LORD",,,"John B. Dykes",MELITA,melita_dykes,133556655127554524,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"To You, O LORD, I Lift My Eyes","To you, O LORD, I lift my eyes",to_you_o_lord_i_lift_my_eyes,"Trinity Psalter Hymnal",TPH2018,123,"To You, O LORD, I Lift My Eyes",,,"Jeremiah Ingalls, 1764-1828",FILLMORE,fillmore_ingalls,13212321235556532156,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"With All My Heart My Thanks I Bring","With all my heart my thanks I bring",with_all_my_heart_my_thanks_i_bring,"Trinity Psalter Hymnal",TPH2018,138A,"With All My Heart My Thanks I Bring",,,"Dimitry Bortniansky","ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"O Save Me, LORD, from Evil Men","O save me, LORD, from evil men",o_save_me_lord_from_evil_men,"Trinity Psalter Hymnal",TPH2018,140,"O Save Me, LORD, from Evil Men",,,"John Bishop; Harry E. Wooldridge, 1845-1917",LEICESTER,leicester_bishop,551714277175117,English,"OPC/URCNA 2016",
8.8.8.8.8.8,"Before Thee, God, Who Knowest All","Before thee, God, who knowest all",before_thee_god_who_knowest_all,"Trinity Psalter Hymnal",TPH2018,177,"Before Thee, God, Who Knowest All",,"Magnus B. Landstad; Carl Döving",,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
8.8.8.8.8.8,"We Have Not Known Thee as We Ought","We have not known thee as we ought",we_have_not_known_thee_as_we_ought,"Trinity Psalter Hymnal",TPH2018,178,"We Have Not Known Thee as We Ought",,"Thomas Benson Pollock","Joseph Barnby","ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
8.8.8.8.8.8,"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Trinity Psalter Hymnal",TPH2018,189,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich of Laufenberg, 15th cent.; Catherine Winkworth","Joseph Barnby","ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
8.8.8.8.8.8,"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"Trinity Psalter Hymnal",TPH2018,495,"Jesus, My Lord, My God, My All",,"Henry Collins","Hughes M. Huffman",SARAH,sarah_huffman,34553123712123234556,English,,
8.8.8.8.8.8,"The Lord's Prayer","Our Father, great in majesty",our_father_great_in_majesty,"Trinity Psalter Hymnal",TPH2018,521,"The Lord's Prayer",,"George Ph. van Popta",,"VATER UNSER",vater_unser_55345,5534532155475345571,English,"Based on the Heidelberg Catechism section on the Lord's Prayer","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
8.8.8.8.8,"Praise God, O Servants of the Lord","Praise God, O servants of the Lord",praise_god_ye_servants_of_the_lord_prais,"Trinity Psalter Hymnal",TPH2018,113B,"Praise God, O Servants of the Lord",,,"William B. Bradbury",ANDRE,andre_bradbury,113133217113535,English,"<cite>The Psalter</cite>, 1912; alt.",
8.8.8.8.8,"O Jesus Sweet, O Jesus mild","O Jesus sweet, O Jesus mild",o_jesus_sweet_o_jesus_mild,"Trinity Psalter Hymnal",TPH2018,309,"O Jesus Sweet, O Jesus mild",,"Valentin Thilo, 1607-1662; Mark E. Hunt","Johann Sebastian Bach, 1685-1750","O JESULEIN SÜSS",o_jesulein_suss,11712717653221125671,English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
8.8.8.8,"O LORD, in Wrath Rebuke Me Not","O LORD, in wrath rebuke me not",o_lord_in_wrath_rebuke_me_not_in_anger,"Trinity Psalter Hymnal",TPH2018,6,"O LORD, in Wrath Rebuke Me Not",,,"William B. Bradbury","OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"OPC/URCNA 2016",
8.8.8.8,"I Take My Refuge in the LORD","I take my refuge in the LORD",i_take_my_refuge_in_the_lord,"Trinity Psalter Hymnal",TPH2018,11A,"I Take My Refuge in the LORD",,,"Louise McAllister",BOURBON,bourbon_kyharmony,51134317111131345575,English,"OPC/URCNA 2016","William Moore, <cite>Columbian Harmony</cite>, 1825"
8.8.8.8,"LORD, Who Shall Sojourn in Your Tent","LORD, who shall sojourn in your tent",lord_who_shall_sojourn_in_your_tent,"Trinity Psalter Hymnal",TPH2018,15A,"LORD, Who Shall Sojourn in Your Tent",,,"Johann Sebastian Bach, 1685-1750","HERR JESU CHRIST DICH ZU UNS WEND",herr_jesu_christ_dich_zu_uns_wend_13532,13532345654321232123,English,"OPC/URCNA 2016","<cite>Pensum Sacrum</cite>, Görlitz, 1648"
8.8.8.8,"I Love You, LORD, My Strength","I love you, LORD, my strength, my rock ",i_love_you_lord_my_strength_my_rock_he,"Trinity Psalter Hymnal",TPH2018,18B,"I Love You, LORD, My Strength",,,"Samuel Dyer",MENDON,mendon_german,17151712131621271222,English,"OPC/URCNA 2016","German melody"
8.8.8.8,"The LORD in Your Distress Attend","The LORD in your distress attend",the_lord_in_your_distress_attend,"Trinity Psalter Hymnal",TPH2018,20A,"The LORD in Your Distress Attend",,,"William Leighton",LEIGHTON,leighton_leighton,1234321233234545,English,"<cite>Trinity Psalter</cite>, 2000, alt.",
8.8.8.8,"The LORD in Your Distress Attend","The LORD in your distress attend",the_lord_in_your_distress_attend,"Trinity Psalter Hymnal",TPH2018,20B,"The LORD in Your Distress Attend",,,"Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,English,"<cite>Trinity Psalter</cite>, 2000, alt.",
8.8.8.8,"To You, O LORD, I Cry","To you, O LORD, I cry; my Rock",to_you_o_lord_i_cry_my_rock,"Trinity Psalter Hymnal",TPH2018,28,"To You, O LORD, I Cry",,,"Thomas Tallis","TALLIS' CANON",tallis_canon,117112234314433221,English,"OPC/URCNA 2016",
8.8.8.8,"LORD, in Your Wrath Rebuke Me Not","LORD, in your wrath rebuke me not",lord_in_your_wrath_rebuke_me_not,"Trinity Psalter Hymnal",TPH2018,38,"LORD, in Your Wrath Rebuke Me Not",,,"Griffin Hugh Jones, 1849-1919",LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
8.8.8.8,"As Pants the Deer for Flowing Streams","As pants the deer for flowing streams",as_pants_the_deer_for_flowing_streams,"Trinity Psalter Hymnal",TPH2018,42B,"As Pants the Deer for Flowing Streams",,,,"O WALY WALY",o_waly_waly,51232165517123432123,English,"OPC/URCNA 2016","Traditional English melody"
8.8.8.8,"Vindicate Me, O God","Vindicate me, O God, my God",vindicate_me_o_god_my_god,"Trinity Psalter Hymnal",TPH2018,43A,"Vindicate Me, O God",,,"Carolyn Beezhold Johnson",ARCADIA,arcadia_johnson,55323453333366651234,English,"OPC/URCNA 2016",
8.8.8.8,"O Clap Your Hands","O clap your hands, all peoples shout!",o_clap_your_hands_all_peoples_shout,"Trinity Psalter Hymnal",TPH2018,47A,"O Clap Your Hands",,,,TRURO,truro_williams,134556715154321,English,"OPC/URCNA 2016","Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
8.8.8.8,"O God, You Are My God Alone","O God, you are my God alone",o_god_you_are_my_god_alone_with_eager,"Trinity Psalter Hymnal",TPH2018,63A,"O God, You Are My God Alone",,,"Michael Praetorius; George R. Woodward","PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"OPC/URCNA 2016",
8.8.8.8,"Hear Me, O LORD, and Answer Me","Hear me, O LORD, and answer me",hear_me_o_lord_and_answer_me,"Trinity Psalter Hymnal",TPH2018,86A,"Hear Me, O LORD, and Answer Me",,,"Griffin Hugh Jones, 1849-1919",LLEF,llef_jones,111343213445543,English,"OPC/URCNA 2016",
8.8.8.8,"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Trinity Psalter Hymnal",TPH2018,89B,"My Song Forever Shall Record",,,"H. Percy Smith",MARYTON,maryton_smith,333432225543117,English,"<cite>The Psalter</cite>, 1912; mod.",
8.8.8.8,"The LORD Reigns, Let the Earth Be Glad!","The LORD reigns, let the earth be glad!",the_lord_reigns_let_the_earth_be_gla_opc,"Trinity Psalter Hymnal",TPH2018,97B,"The LORD Reigns, Let the Earth Be Glad!",,,"Lowell Mason",UXBRIDGE,uxbridge_mason,112321713556716,English,"OPC/URCNA 2016",
8.8.8.8,"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Psalter Hymnal",TPH2018,100B,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois","GENEVAN 134 (OLD HUNDREDTH)",old_hundredth_bourgeois,117651233332143,English,,
8.8.8.8,"O Give the LORD Wholehearted Praise","O give the LORD wholehearted praise",o_give_the_lord_wholehearted_praise,"Trinity Psalter Hymnal",TPH2018,111B,"O Give the LORD Wholehearted Praise",,,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,"<cite>The Psalter</cite>, 1912; alt.","William Gardiner, <cite>Sacred Melodies</cite>, 1815"
8.8.8.8,"When Jacob's House from Egypt Came","When Jacob's house from Egypt came",when_jacobs_house_from_egypt_came,"Trinity Psalter Hymnal",TPH2018,114,"When Jacob's House from Egypt Came",,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"OPC/URCNA 2016","<cite>Musikalisches Handbuch</cite>, Hamburg, 1690; alt. 1990"
8.8.8.8,"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Trinity Psalter Hymnal",TPH2018,116C,"What Shall I Render to the Lord",,,"Benjamin F. Baker, 1811-1889",WALLACE,wallace_baker,333532435545175,English,"<cite>The Psalter</cite>, 1912",
8.8.8.8,"Do Good to Me and I Will Live","Do good to me and I will live",do_good_to_me_and_i_will_live,"Trinity Psalter Hymnal",TPH2018,119C,"Do Good to Me and I Will Live",,,"William Knapp",WAREHAM,wareham_knapp,11765121712321712176,English,"OPC/URCNA 2016",
8.8.8.8,"My Soul Is Sinking Down to Dust","My soul is sinking down to dust",my_soul_is_sinking_down_to_dust,"Trinity Psalter Hymnal",TPH2018,119D,"My Soul Is Sinking Down to Dust",,,"William B. Bradbury","OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,"OPC/URCNA 2016",
8.8.8.8,"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth",teach_me_o_lord_thy_way_of_truth,"Trinity Psalter Hymnal",TPH2018,119E,"Teach Me, O LORD, Your Way of Truth",,,"Joseph P. Holbrook",BISHOP,bishop_holbrook,333531233332162,English,"<cite>The Psalter</cite>, 1912; alt.; mod.",
8.8.8.8,"Your Word Sheds Light upon My Path","Your word sheds light upon my path",thy_word_sheds_light_upon_my_path,"Trinity Psalter Hymnal",TPH2018,119N,"Your Word Sheds Light upon My Path",,,"Robert Schumann; Dale Grotenhuis",CANONBURY,canonbury_schumann,533343212356712,English,"<cite>The Psalter</cite>, 1912, alt.; mod.",
8.8.8.8,"The Double-Minded I Abhor","The double-minded I abhor",the_doubleminded_i_abhor,"Trinity Psalter Hymnal",TPH2018,119O,"The Double-Minded I Abhor",,,"D. Vetter; Johann Sebastian Bach","DAS WALT GOTT VATER",das_walt_gott_vater_vetter,135531231556717,English,"OPC/URCNA 2016",
8.8.8.8,"Wonderful Are Your Statutes, LORD","Wonderful are your statutes, LORD",wonderful_are_your_statutes_lord,"Trinity Psalter Hymnal",TPH2018,119Q,"Wonderful Are Your Statutes, LORD",,,"George J. Elvey","ST. CRISPIN",st_crispin_elvey,333512235551766,English,"OPC/URCNA 2016",
8.8.8.8,"O LORD, You Are the Righteous One","O LORD, you are the righteous one",o_lord_you_are_the_righteous_one,"Trinity Psalter Hymnal",TPH2018,119R,"O LORD, You Are the Righteous One",,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"OPC/URCNA 2016","<cite>Musikalisches Handbuch,</cite> Hamburg, 1690, alt. 1990"
8.8.8.8,"Though Princes Hound Me for No Cause","Though princes hound me for no cause",though_princes_hound_me_for_no_cause,"Trinity Psalter Hymnal",TPH2018,119U,"Though Princes Hound Me for No Cause",,,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"OPC/URCNA 2016","<cite>Antiphoner</cite>, Grenoble, 1753"
8.8.8.8,"LORD, Let My Cry before You Come","LORD, let my cry before you come",lord_let_my_cry_before_you_come,"Trinity Psalter Hymnal",TPH2018,119V,"LORD, Let My Cry before You Come",,,"Henry K. Oliver","FEDERAL STREET",federal_street_oliver,333435543444334455,English,"OPC/URCNA 2016",
8.8.8.8,"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Psalter Hymnal",TPH2018,127A,"Unless the Lord the House Shall Build",,,"Lowell Mason",ILLA,illa_mason,11171332171222314321,English,"<cite>The Psalter</cite>, 1912",
8.8.8.8,"Unless the LORD Builds Up the House","Unless the LORD builds up the house",unless_the_lord_the_house_shall_build,"Trinity Psalter Hymnal",TPH2018,127B,"Unless the LORD Builds Up the House",,,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,"<cite>The Psalter</cite>, 1912; alt.","<cite>Antiphoner</cite>, Grenoble, 1753"
8.8.8.8,"From Youth They Have Afflicted Me","""From youth they have afflicted me""",from_youth_they_have_afflicted_me,"Trinity Psalter Hymnal",TPH2018,129,"From Youth They Have Afflicted Me",,,,SAXONY,saxony_spangenberg,111313455557544,English,"OPC/URCNA 2016","Cyriacus Spangenberg, <cite>Christliches Gesangbüchlein</cite>, 1568; alt. 1990"
