firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d366,,,"Robert Seagrave",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d367,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d368,,,"John Newton",,,,,,English,,
"Salvation, O the joyful sound","Salvation, O the joyful sound",salvation_o_the_joyful_sound,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d369,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Save all my children, Lord","Save all my children, Lord",save_all_my_children_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d370,,,"H. G. Weston",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d371,,,"Dorothy A. Thrupp",,,,,,English,,
"Savior, teach me, day by day, love's sweet lesson to obey","Savior, teach me, day by day, love's sweet lesson to obey",savior_teach_me_day_by_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d372,,,"Jane Elizabeth Leeson",,,,,,English,,
"Savior, visit Thy [our] plantation, grant us Lord, a gracious rain","Savior, visit Thy [our] plantation, grant us Lord, a gracious rain",savior_visit_thy_plantation,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d373,,,"John Newton",,,,,,English,,
"Savior, when in dust to Thee, low we bow","Savior, when in dust to Thee, low we bow",savior_when_in_dust_to_thee,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d374,,,"Robert Grant",,,,,,English,,
"Say, will you with sinners go","Say, will you with sinners go",say_will_you_with_sinners_go,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d375,,,,,,,,,English,,
"See that heathen mother stand","See that heathen mother stand",see_that_heathen_mother_stand,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d376,,,"Phoebe H. Brown",,,,,,English,,
"See the kind [good] Shepherd, Jesus, stands","See the kind [good] Shepherd, Jesus, stands",see_the_kind_shepherd_jesus_stands_and_c,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d377,,,,,,,,,English,,
"See the leaves around us [you] falling","See the leaves around us [you] falling",see_the_leaves_around_us_falling,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d378,,,"George Horne",,,,,,English,,
"See the shining dewdrops","See the shining dewdrops",see_the_shining_dewdrops,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d379,,,,,,,,,English,,
"Shepherds of the fold of God","Shepherds of the fold of God",shepherds_of_the_fold_of_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d380,,,,,,,,,English,,
"Should God the Father be forgot","Should God the Father be forgot",should_god_the_father_be_forgot,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d381,,,,,,,,,English,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d382,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sin is to break the holy law","Sin is to break the holy law",sin_is_to_break_the_holy_law,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d383,,,,,,,,,English,,
"Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d384,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Sinners, this solemn truth regard","Sinners, this solemn truth regard",sinners_this_solemn_truth_regard,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d385,,,"Joseph Hoskins",,,,,,English,,
"Some Eastern shepherds, On the night","Some Eastern shepherds, On the night",some_eastern_shepherds_on_the_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d386,,,,,,,,,English,,
"Soon will set the Sabbath sun","Soon will set the Sabbath sun",soon_will_set_the_sabbath_sun,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d387,,,,,,,,,English,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d388,,,"Bourne H. Draper",,,,,,English,,
"Sow in the morn thy [the] seed, At eve","Sow in the morn thy [the] seed, At eve",sow_in_the_morn_thy_seed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d389,,,"James Mongtomery",,,,,,English,,
"Spirit of truth, on this Thy day, To Thee for help we cry","Spirit of truth, on this Thy day, To Thee for help we cry",spirit_of_truth_on_this_thy_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d390,,,"Reginald Heber",,,,,,English,,
"Stay, thou insulted [long suffering] Spirit","Stay, thou insulted [long suffering] Spirit",stay_thou_insulted_spirit_stay,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d391,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Stern winter throws his [her] [its] icy chains","Stern winter throws his [her] [its] icy chains",stern_winter_throws_his_icy_chains,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d392,,,"Anne Steele",,,,,,English,,
"Strive, for the way is strait [straight] In which the Savior trod","Strive, for the way is strait [straight] In which the Savior trod",strive_for_the_way_is_strait,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d393,,,,,,,,,English,,
"Sweet is the work, O Lord, Thy glorious name to sing","Sweet is the work, O Lord, Thy glorious name to sing",sweet_is_the_work_o_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d394,,,"Harriet Auber",,,,,,English,,
"Sweet spices they brought on their star lighted way","Sweet spices they brought on their star lighted way",sweet_spices_they_brought_on_their_star_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d395,,,,,,,,,English,,
"Take my heart, O Father, take it","Take my heart, O Father, take it",take_my_heart_o_father_take_it,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d396,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Teach me, Lord, thy name","Teach me, Lord, thy name",teach_me_lord_thy_name,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d397,,,,,,,,,English,,
"Teacher, guide of young beginners","Teacher, guide of young beginners",teacher_guide_of_young_beginners,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d398,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Author of salvation","The Author of salvation",the_author_of_salvation,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d399,,,,,,,,,English,,
"The Bible says I must not lie","The Bible says I must not lie",the_bible_says_i_must_not_lie,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d400,,,,,,,,,English,,
"The Bible, the Bible, More precious than gold","The Bible, the Word of Truth",the_bible_the_bible_more_precious_than_g,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d401,"The Bible, the Word of Truth",,,,,,,,English,,
"The blessed Bible now engages each youthful heart","The blessed Bible now engages each youthful heart",the_blessed_bible_now_engages_each_youth,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d402,,,,,,,,,English,,
"The clock has struck, I cannot stay","The clock has struck, I cannot stay",the_clock_has_struck_i_cannot_stay,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d403,,,,,,,,,English,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d404,,,"John Leland",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d405,,,"Thomas C. Summers",,,,,,English,,
"The drink that's in the drunkard's bowl","O that's the drink for me",the_drink_thats_in_the_drunkards_bowl,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d406,,"O that's the drink for me",,,,,,,English,,
"The glorious light is dawning","We'll sing he blissful story",the_glorious_light_is_dawning,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d407,,"We'll sing he blissful story","Thomas Stephenson",,,,,,English,,
"The gold and silver are the Lord's","The gold and silver are the Lord's",the_gold_and_silver_are_the_lords,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d408,,,,,,,,,English,,
"The heathen perish, day by day","The heathen perish, day by day",the_heathen_perish_day_by_day,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d409,,,"James Mongtomery",,,,,,English,,
"The hoary frost, the fleecy snow descend","The hoary frost, the fleecy snow descend",the_hoary_frost_the_fleecy_snow_descend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d410,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord attends when children pray","The Lord attends when children pray",the_lord_attends_when_children_pray,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d411,,,"John Burton",,,,,,English,,
"The Lord is here, He sees us, too, And watches everything","The Lord is here, He sees us, too, And watches everything",the_lord_is_here_he_sees_us_too,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d412,,,,,,,,,English,,
"The Lord is my Shepherd, no want shall I fear","The Lord is my Shepherd, no want shall I fear",the_lord_is_my_shepherd_no_want_fillmore,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d413,,,"Charles M. Fillmore",,,,,,English,,
"The Lord will come, the earth will quake","The Lord will come, the earth will quake",the_lord_will_come_the_earth_shall_quake,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d414,,,,,,,,,English,,
"The moon is very fair and bright","The moon is very fair and bright",the_moon_is_very_fair_and_bright,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d415,,,"Jane Taylor",,,,,,English,,
"The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d416,,,"T. O. Summers",,,,,,English,,
"The morning sky [sun] is bright and clear","The morning sky [sun] is bright and clear",the_morning_sky_is_bright_and_clear,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d417,,,,,,,,,English,,
"The morning stars were singing with joy","The morning stars were singing with joy",the_morning_stars_were_singing_with_joy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d418,,,"Thomas MacKellar",,,,,,English,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d419,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Sabbath of the Lord, the Sabbath is our day","The Sabbath of the Lord, the Sabbath is our day",the_sabbath_of_the_lord_the_sabbath_is_o,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d420,,,"James Mongtomery",,,,,,English,,
"The Savior from his throne","The Savior from his throne",the_savior_from_his_throne,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d421,,,,,,,,,English,,
"The stars are bright this beautiful night","The stars are bright this beautiful night",the_stars_are_bright,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d422,,,,,,,,,English,,
"The sun that lights the world shall fade","The sun that lights the world shall fade",the_sun_that_lights_the_world_shall_fade,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d423,,,"James Edmeston",,,,,,English,,
"The Sunday school army has gathered once more","Sing, sing, for the army is on its bright way",the_sunday_school_army_has_gathered_once,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d424,,"Sing, sing, for the army is on its bright way","Elbert S. Porter",,,,,,English,,
"The world their fancied pearl may crave","The world their fancied pearl may crave",the_world_their_fancied_pearl_may_crave,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d425,,,,,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d426,,,"William Cowper",,,,,,English,,
"There is a Friend we ought to love","Come, children",there_is_a_friend_we_ought_to_love,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d427,,"Come, children",,,,,,,English,,
"There is a happy land, fast by the throne","There is a happy land, fast by the throne",there_is_a_happy_land_fast_by_the_throne,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d428,,,,,,,,,English,,
"There is a land above, All beautiful and bright","There'll be no more sorrow there",there_is_a_land_above_all_beautiful_and_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d429,,"There'll be no more sorrow there",,,,,,,English,,
"There is a path that leads to God, All others go astray","There is a path that leads to God, All others go astray",there_is_a_path_that_leads_to_god,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d430,,,"Jane Taylor",,,,,,English,,
"There is a spot surpassing sweet","There is a spot surpassing sweet",there_is_a_spot_surpassing_sweet,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d431,,,,,,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d432,,,"William B. Tappan, 1794-1849",,,,,,English,,
"There is, beyond the sky, A heaven of joy and love","There is, beyond the sky, A heaven of joy and love",there_is_beyond_the_sky,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d433,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There was a noble ark","The ark and the dove",there_was_a_noble_ark,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d434,"The ark and the dove",,"Lydia H. Sigourney",,,,,,English,,
"There's not a star whose twinkling light shines [illumes]","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d435,,,"James C. Wallace",,,,,,English,,
"There's not a tint that paints the rose","There's not a tint that paints the rose",theres_not_a_tint_that_paints_the_rose,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d436,,,"James C. Wallace",,,,,,English,,
"These are the things I ought to mind","These are the things I ought to mind",these_are_the_things_i_ought_to_mind,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d437,,,,,,,,,English,,
"This body will decay","This body will decay",this_body_will_decay,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d438,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d439,,,"Jane Taylor",,,,,,English,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d440,,,"Joseph Hart",,,,,,English,,
"This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d441,,,"Jane Taylor",,,,,,English,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"This is the field, where hidden lies The pearl of price","This is the field, where hidden lies The pearl of price",this_is_the_field_where_hidden_lies_the_,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d443,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d444,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Thou, from whom we never part","Thou, from whom we never part",thou_from_whom_we_never_part,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d445,,,"Eliza Lee Follen",,,,,,English,,
"Thou God of sovereign grace","Thou God of sovereign grace",thou_god_of_sovereign_grace,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d446,,,"Thomas Hastings",,,,,,English,,
"Thou God of the sky","Thou God of the sky",thou_god_of_the_sky,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d447,,,,,,,,,English,,
"Thou shalt have no more gods but me","Thou shalt have no more gods but me",thou_shalt_have_no_more_gods_but_me,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d448,,,,,,,,,English,,
"Though I am young, I have a soul The world can never buy","Though I am young, I have a soul The world can never buy",though_i_am_young_i_have_a_soul_the_worl,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d449,,,,,,,,,English,,
"Through all the dangers of the night","Through all the dangers of the night",through_all_the_dangers_of_the_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d450,,,"Thomas Kelly",,,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d451,,,"Charles Wesley, 1707-1788",,,,,,English,,
"'Tis a lesson you should heed","'Tis a lesson you should heed",tis_a_lesson_you_should_heed,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d452,,,,,,,,,English,,
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d453,,,"Isaac Watts, 1674-1748",,,,,,English,,
"'Tis God who guides the sparrow's wing","'Tis God who guides the sparrow's wing",tis_god_who_guides_the_sparrows_wing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d454,,,,,,,,,English,,
"'Tis Jesus speaks, I fold, says he","'Tis Jesus speaks, I fold, says he",tis_jesus_speaks_i_fold_says_he,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d455,,,"Samuel Stennett",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d456,,,"Mary Masters",,,,,,English,,
"To do to others as I would that they should do to me","To do to others as I would that they should do to me",to_do_to_others_as_i_would,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d457,,,"D. M. Bowmar",,,,,,English,,
"To praise the Savior's name let little children try","To praise the Savior's name let little children try",to_praise_the_saviors_name_let_little_ch,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d458,,,,,,,,,English,,
"To praise the [thee] ever bounteous [beauteous] Lord","To praise the [thee] ever bounteous [beauteous] Lord",to_praise_the_ever_bounteous_lord,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d459,,,"John Needham, d. c. 1786",,,,,,English,,
"To Sabbath school, to Sabbath school","To Sabbath school, to Sabbath school",to_sabbath_school_to_sabbath_school,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d460,,,,,,,,,English,,
"To thee our wants are known","Prayer for a blessing",to_thee_our_wants_are_known,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d461,,"Prayer for a blessing","William Cowper; John Newton",,,,,,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d462,,,"James Mongtomery",,,,,,English,,
"Today repeat the story","Today repeat the story",today_repeat_the_story,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d463,,,"M. Sheeleigh",,,,,,English,,
"Today the bells, with voices loud","Today the bells, with voices loud",today_the_bells_with_voices_loud,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d464,,,,,,,,,English,,
"Try us, O God, and search the ground","Try us, O God, and search the ground",try_us_o_god_and_search_the_ground,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d465,,,"Charles Wesley, 1707-1788",,,,,,English,,
"'Twas God who made the earth and skies [sky]","'Twas God who made the earth and skies [sky]",twas_god_who_made_the_earth_and_skies_sk,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d466,,,,,,,,,English,,
"Union it is a hollowed name","Union it is a hollowed name",union_it_is_a_hollowed_name,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d467,,,,,,,,,English,,
"Up to thy throne I'll lift my eyes","Up to thy throne I'll lift my eyes",up_to_thy_throne_ill_lift_my_eyes,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d468,,,,,,,,,English,,
"Very little ones are we","Very little ones are we",very_little_ones_are_we,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d469,,,"Virginia J. Kent",,,,,,English,,
"Wake [wake], isles of the south","Wake [wake], isles of the south",wake_isles_of_the_south,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d470,,,"William B. Tappan, 1794-1849",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d471,,,"John Bowring",,,,,,English,,
"We are but young, yet we may sing","We are but young, yet we may sing",we_are_but_young_yet_we_may_sing,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d472,,,,,,,,,English,,
"We come with joy and gladness","We come with joy and gladness",we_come_with_joy_and_gladness,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d473,,,,,,,,,English,,
"We gather, we gather, dear [O] Jesus, to bring","We gather, we gather, dear [O] Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d474,,,"J. H. van Harlingen",,,,,,English,,
"We infants sing to Christ our King","We infants sing to Christ our King",we_infants_sing_to_christ_our_king,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d475,,,,,,,,,English,,
"We live as pilgrims and strangers below","We live as pilgrims and strangers below",we_live_as_pilgrims_and_strangers_below,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d476,,,,,,,,,English,,
"We love the Sabbath school","We love the Sabbath school",we_love_the_sabbath_school_the_place,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d477,,,"J. M. Pray",,,,,,English,,
"We now from school depart","We now from school depart",we_now_from_school_depart,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d478,,,,,,,,,English,,
"We offer, Lord, an humble prayer","We offer, Lord, an humble prayer",we_offer_lord_an_humble_prayer,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d479,,,"Jane Taylor",,,,,,English,,
"We sing the praise of Jesus, the holy Lamb of God","We sing the praise of Jesus, the holy Lamb of God",we_sing_the_praise_of_jesus,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d480,,,,,,,,,English,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d481,,,"Elizabeth K. Mills",,,,,,English,,
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",we_wont_give_up_the_bible_whittemore,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d482,,,"W. M. Whittemore",,,,,,English,,
"Weep, little children, weep","Weep, little children, weep",weep_little_children_weep,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d483,,,"James Mongtomery",,,,,,English,,
"Welcome, delightful morn, Thou [Sweet] day of sacred rest","Welcome, delightful morn, Thou [Sweet] day of sacred rest",welcome_delightful_morn,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d484,,,"Thomas Hayward",,,,,,English,,
"Welcome, sweet day of rest","Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d485,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Welcome to earth, thou noble Guest","Welcome to earth, thou noble Guest",welcome_to_earth_thou_noble_guest,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d486,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Well, the Redeemer's gone","Well, the Redeemer's gone",well_the_redeemers_gone,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d487,,,"Isaac Watts, 1674-1748",,,,,,English,,
