tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Praise ye the Lord, the hope of our salvation]","Praise Ye the Lord","Praise ye the Lord, the hope of our salvation",praise_ye_the_lord_the_hope_of_our_salva,"Waves of Glory No. 2",WG21921,358,"Praise Ye the Lord","Praise ye the Lord, for good it is to praise Him","Fanny J. Crosby","Wm. J. Kirkpatrick",,praise_ye_the_lord_the_hope_kirkpatrick,555176716531111,English,,
"[Pray, pray when things go wrong]","Pray, Pray","Pray, pray when things go wrong",pray_pray_when_things_go_wrong,"Waves of Glory No. 2",WG21921,100,"Pray, Pray","Pray, pray tho' your eyes grow dim","Lizzie DeArmond","Chas. H. Gabriel",,pray_pray_when_things_go_wrong_gabriel,332111651133225,English,,
RATHBUN,"In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Waves of Glory No. 2",WG21921,372,"In the Cross of Christ",,"Sir J. Bowring",,,rathbun_conkey,513176515563234,English,,
"[Ready to suffer grief or pain]",Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"Waves of Glory No. 2",WG21921,278,Ready,"Ready to go, ready to stay","S. E. L.","Charlie D. Tillman",,tillman_tillman,333315555234533,English,,
"[Redeem'd how I love to proclaim it]",Redeemed,"Redeem'd how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Waves of Glory No. 2",WG21921,60,Redeemed,"Redeem'd, Redeem'd","Fanny J. Crosby","Wm. J. Kirkpatrick",,redeemed_kirkpatrick,555556715122221,English,,
"[Rescue the perishing]","Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Waves of Glory No. 2",WG21921,197,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,rescue_doane,53455517665567123,English,,
REST,"Asleep in Jesus","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,"Waves of Glory No. 2",WG21921,209,"Asleep in Jesus",,,,,rest_bradbury,555155324442767,English,,
"[Rock of ages, cleft for me]","Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Waves of Glory No. 2",WG21921,93,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,toplady_hastings,56531651232171712275,English,,
"SABBATH MORN","Safely Through Another Week","Safely through another week",safely_through_another_week,"Waves of Glory No. 2",WG21921,342,"Safely Through Another Week",,"John Newton","Lowell Mason",,sabbath_mason,123343271243211,English,,
"[Safe in the arms of Jesus]","Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Waves of Glory No. 2",WG21921,343,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","W. H. Doane",,safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"[Saved to the uttermost: I am the Lord's]","Saved to the Uttermost","Saved to the uttermost: I am the Lord's",saved_to_the_uttermost_i_am_the_lords,"Waves of Glory No. 2",WG21921,145,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"[Savior, hear me, while before Thy feet I the record of my sins repeat]","The Penitent's Plea","Savior, hear me, while before Thy feet I the record of my sins repeat",savior_hear_me_while_before_thy_feet,"Waves of Glory No. 2",WG21921,138,"The Penitent's Plea","Grace there is my ev'ry debt to pay","H. B.","Com. Herbert Booth",,savior_hear_me_while_before_thy_booth,332343325221232,English,,
"[Savior, more than life to me]","Every Day and Hour","Savior, more than life to me",savior_more_than_life_to_me,"Waves of Glory No. 2",WG21921,7,"Every Day and Hour","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,savior_more_than_life_to_me_doane,3212165556151322,English,,
"[Saviour, like a Shepherd lead us]","Savior, Like a Shepherd","Saviour, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Waves of Glory No. 2",WG21921,336,"Savior, Like a Shepherd",,"Dorothy A. Thrupp","Wm. D. Bradbury",,bradbury_bradbury,33323451532346543333,English,,
"[Saviour, sprinkle many nations]","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Waves of Glory No. 2",WG21921,259,"Saviour, Sprinkle Many Nations",,"A. C. Coxe","John Zundel",,beecher_zundel,556532321761654,English,,
"[Seeking the lost, yes, kindly entreating]","Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Waves of Glory No. 2",WG21921,264,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,seeking_the_lost_ogden,54511321661765512322,English,,
SERENITY,"The Heavenly Steeps","We may not climb the heav'nly steeps",we_may_not_climb_the_heavenly_steeps,"Waves of Glory No. 2",WG21921,366,"The Heavenly Steeps",,"J. G. Whittier","W. V. Wallace",,serenity_wallace,3334332225234355551,English,,
"[Servant of God, well done!]","The Conqueror Crowned","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,"Waves of Glory No. 2",WG21921,410,"The Conqueror Crowned",,"Charles Wesley","Joseph E. Sweetser",,servant_of_god_well_done_sweetser,33617651531233335555,English,,
SESSIONS,"Lord, I Am Thine, Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Waves of Glory No. 2",WG21921,207,"Lord, I Am Thine, Entirely Thine",,,"L. O. Emerson",,sessions_emerson,565156512322322,English,,
SESSIONS,"I Thirst, Thou Wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"Waves of Glory No. 2",WG21921,208,"I Thirst, Thou Wounded Lamb of God",,,"L. O. Emerson",,sessions_emerson,565156512322322,English,,
"[Shall we gather at the river]","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,"Waves of Glory No. 2",WG21921,176,"Shall We Gather at the River?","Yes, we'll gather at the river",,"Rev. R. Lowry",,hanson_place_lowry,333234534445432,English,,
SHERWIN,"Break Thou the Bread of Life","Break thou the bread of Life",break_thou_the_bread_of_life,"Waves of Glory No. 2",WG21921,182,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"[Should the death angel knock at thy chamber]","Say, Are You Ready?","Should the death angel knock at thy chamber",should_the_death_angel_knock_at_thy_cham,"Waves of Glory No. 2",WG21921,229,"Say, Are You Ready?","Say, are you ready? Oh, are you ready","A. S. Kieffer","T. C. O'Kane",,should_the_death_angel_knock_at_okane,555556666655565,English,,
"[Shout aloud, ye children of the kingdom]","Shout the Victory","Shout aloud, ye children of the kingdom",shout_aloud_ye_children_of_the_kingdom,"Waves of Glory No. 2",WG21921,177,"Shout the Victory","Shout the victory! shout the victory!","Mrs. C. H. M.","Mrs. C. H. Morris",,shout_aloud_ye_children_of_the_morris,17153332152227654323,English,,
"[Silent night! Holy night!]","Silent Night","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Waves of Glory No. 2",WG21921,344,"Silent Night",,,"Michael Haydn",,stille_nacht_gruber,565356532277115,English,,
"[Since Christ my soul from sin set free]","Where Jesus Is, 'Tis Heaven","Since Christ my soul from sin set free",since_christ_my_soul_from_sin_set_free,"Waves of Glory No. 2",WG21921,99,"Where Jesus Is, 'Tis Heaven","O Hallelujah, yes, 'tis heav'n","C. F. Butler","J. M. Black",,since_christ_my_soul_from_sin_set_black,512356111765331,English,,
"[Since I came at Jesus' bidding]","I Have Found It","Since I came at Jesus' bidding",since_i_came_at_jesus_bidding,"Waves of Glory No. 2",WG21921,66,"I Have Found It","I have found it, I have found it","F. G. Burroughs","Wm. J. Kirkpatrick",,since_i_came_at_jesus_bidd_kirkpatrick,55533421111666532555,English,,
"[Sing the wondrous love of Jesus]","When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Waves of Glory No. 2",WG21921,73,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,heaven_wilson,555134565344432,English,,
"[Sing unto God, our hope and our deliv'rer]","Sing Unto God","Sing unto God, our hope and our deliv'rer",sing_unto_god_our_hope_and_our_deliverer,"Waves of Glory No. 2",WG21921,122,"Sing Unto God",,"Fanny J. Crosby","Wm. J. Kirkpatrick",,sing_unto_god_our_hope_and_kirkpatrick,534512176535234,English,,
"[Sinner go, will you go]","The Sinner Invited","Sinner go, will you go",sinner_go_will_you_go_to_the_high_lands,"Waves of Glory No. 2",WG21921,199,"The Sinner Invited",,"Rev. W. McDonald","Rev. W. McDonald",,sinner_go_will_you_go_mcdonald,13556512332211355651,English,,
"[Sins of years are washed away]","I'm Believing and Receiving","Sins of years are washed away",sins_of_years_are_washed_away,"Waves of Glory No. 2",WG21921,203,"I'm Believing and Receiving","I'm believing and receiving",,"W. J. K.",,sins_of_years_are_washed_away,5U131D6U1D6(5)135321,English,,
"[Sitting at the feet of Jesus]","Sitting at the Feet of Jesus","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_o_what_word,"Waves of Glory No. 2",WG21921,377,"Sitting at the Feet of Jesus",,,,,constancy_anonymous,33332353225542333332,English,,
"[Softly and tenderly Jesus is calling]","Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Waves of Glory No. 2",WG21921,227,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,thompson_thompson,3211712166511132,English,,
"[Some one will enter the pearly gate]","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,"Waves of Glory No. 2",WG21921,283,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"[Souls in heathen darkness lying]","The Macedonian Cry","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Waves of Glory No. 2",WG21921,257,"The Macedonian Cry",,"Mrs. Cecil F. Alexander","Thomas Hastings",,zion_hastings,555315651122171,English,,
"[Sowing in the morning, sowing seeds of kindness]","Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Waves of Glory No. 2",WG21921,167,"Bringing in the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","Geo. A. Minor",,sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"ST. AGNES","Jesus, the Very Thought of Thee","Jesus; the very thought of Thee",jesus_the_very_thought_of_thee,"Waves of Glory No. 2",WG21921,307,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux",,,st_agnes_dykes,333234715553225,English,,
"ST. MARTIN'S","Come, Holy Ghost","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Waves of Glory No. 2",WG21921,218,"Come, Holy Ghost",,"Charles Wesley",,,st_martins_tansur_11215,112151233454312,English,,
"[Sweet are the promises]","Where He Leads I'll Follow","Sweet are the promises",sweet_are_the_promises_kind_is_the_word,"Waves of Glory No. 2",WG21921,378,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden",,sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"[Sweet hour of pray'r, sweet hour of pray'r]","Sweet Hour of Prayer","Sweet hour of pray'r, sweet hour of pray'r",sweet_hour_of_prayer_sweet_hour_of_pray,"Waves of Glory No. 2",WG21921,401,"Sweet Hour of Prayer",,"W. W. Walford","Wm. B. Bradbury",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"[Take my life, and let it be]","Entire Consecration","Take my life, and let it be",take_my_life_and_let_it_be,"Waves of Glory No. 2",WG21921,187,"Entire Consecration","Wash me in the Saviour's precious blood","Frances Ridley Havergal","Wm. J. Kirkpatrick",,take_my_life_and_let_it_be_kirkpatrick,33365132226523,English,,
"[Take the name of Jesus with you]","Precious Name","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Waves of Glory No. 2",WG21921,334,"Precious Name","Precious Name, oh, how sweet!","Mrs. Lydia Baxter","W. H. Doane",,precious_name_doane,513212156176165,English,,
"[Tell it out among the nations that the Lord is King]","Tell It Out!","Tell it out among the nations that the Lord is King",tell_it_out_among_the_nations_that_the_l,"Waves of Glory No. 2",WG21921,256,"Tell It Out!",,"Frances R. Havergal","Wm. J. Kirkpatrick",,tell_it_out_among_the_nation_kirkpatrick,34555654345117654323,English,,
"[Tell me the old, old story]","Tell Me the Old, Old Story","Tell me the old, old story",tell_me_the_old_old_story_of_unseen_thi,"Waves of Glory No. 2",WG21921,295,"Tell Me the Old, Old Story","Tell me the old, old story","Kate Hankey","W. H. Doane",,tell_me_the_old_old_story_doane,334556551113455,English,,
"[The blood that Jesus once shed for me]","The Blood Will Never Lose Its Power","The blood that Jesus once shed for me",the_blood_that_jesus_once_shed_for_me,"Waves of Glory No. 2",WG21921,4,"The Blood Will Never Lose Its Power","It will never lose its pow'r","Mrs. C. D. Martin","W. Stillman Martin",,the_blood_that_jesus_once_shed_martin,51134566165112332251,English,,
"[The cross! the cross! that blood-stain'd cross!]","The Hallowed Cross","The cross! the cross! that blood-stain'd cross!",the_cross_the_cross_the_bloodstained_cro,"Waves of Glory No. 2",WG21921,188,"The Hallowed Cross","Oh, the blood! the precious blood!",,"Rev. J. H. Stockton",,the_cross_the_cross_that_blood_stockton,34551561532212334551,English,,
"[The fight is on, the trumpet sound is ringing out]","The Fight Is On","The fight is on, the trumpet sound is ringing out",the_fight_is_on_the_trumpet_sound_is_rin,"Waves of Glory No. 2",WG21921,58,"The Fight Is On","The fight is on, O Christian soldier","Mrs. C. H. M.","Mrs. C. H. Morris",,the_fight_is_on_the_trumpet_so_morris,51115655565552,English,,
"[The great Physician now is near]","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Waves of Glory No. 2",WG21921,385,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","Rev. J. H. Stockton",,the_great_physician_now_is_near_stockton,553123455513121,English,,
"[The little children Christ received]","Jesus Will Bless the Little Ones","The little children Christ received",the_little_children_christ_received,"Waves of Glory No. 2",WG21921,105,"Jesus Will Bless the Little Ones","Jesus will bless the little ones",John,"J. G. F.",,the_infant_children_christ_receiv_foote,33331231355423333312,English,,
"[The Lord into His garden comes]","The Lord Into His Garden Comes","The Lord into His garden comes",the_lord_into_his_garden_comes,"Waves of Glory No. 2",WG21921,55,"The Lord Into His Garden Comes",,,,,garden_hymn,5(6)U111(2)3555(6)53,English,,
"[The Lord is my Shepherd, I shall not want]","His Yoke Is Easy","The Lord is my Shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_huds,"Waves of Glory No. 2",WG21921,337,"His Yoke Is Easy","His yoke is easy; His burden is light",,"R. E. Hudson",,yoke_hudson,55653167155671532532,English,,
"[The Lord is my Shepherd, no want shall I know]","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Waves of Glory No. 2",WG21921,367,"The Lord Is My Shepherd",,,"T. Koschat",,poland_koschat,53333113334544444444,English,,
"[The morning light is breaking]","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Waves of Glory No. 2",WG21921,267,"The Morning Light Is Breaking",,"Samuel F. Smith","George James Webb",,webb_webb,51131161512325,English,,
"[The Savior is calling you, sinner]","Jesus Will Help You","The Savior is calling you, sinner",the_savior_is_calling_you_sinner,"Waves of Glory No. 2",WG21921,236,"Jesus Will Help You","Jesus will help you","Wm. Stevenson","R. Lowry",,the_savior_is_calling_you_sinner_lowry,55556532132154325555,English,,
"[The Savior now is standing at the door]","Jesus Is Calling","The Savior now is standing at the door",the_savior_now_is_standing_at_the_door,"Waves of Glory No. 2",WG21921,237,"Jesus Is Calling","Jesus is calling, is calling, is calling","J. M. H.","J. M. Harris",,the_savior_now_is_standing_at_harris,12333213565322123123,English,,
"[The Son of God goes forth to war]","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Waves of Glory No. 2",WG21921,282,"The Son of God Goes Forth to War",,"Reginald Heber","H. S. Cutler",,all_saints_new_cutler,53451177123432232177,English,,
"[There are songs of joy that I loved to sing]","The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Waves of Glory No. 2",WG21921,178,"The New Song","O the new, new song","Flora L. Best","Jno. R. Sweney",,there_are_songs_of_joy_sweney,345451171211766,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Waves of Glory No. 2",WG21921,76,"There Is a Fountain","I've been redeemed, I've been redeemed",,"Mrs. Jno. T. Benson",,there_is_a_fountain_filled_with_blood_be,555132353263235,English,,
"[There is a fountain filled with blood]","There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Waves of Glory No. 2",WG21921,77,"There Is a Fountain",,"William Cowper",,,cleansing_fountain_13565,13565116513556531213,English,,"Western Melody"
"[There is a Rock in a weary land]","The Sheltering Rock","There is a Rock in a weary land",there_is_a_rock_in_a_weary_land,"Waves of Glory No. 2",WG21921,255,"The Sheltering Rock","Then why will ye die?","W. E. P.","W. E. Penn",,there_is_a_rock_in_a_weary_land_penn,511132165122212,English,,
"[There is a spot to me more dear]","The Hallowed Spot","There is a spot to me more dear",there_is_a_spot_to_me_more_dear_than_nat,"Waves of Glory No. 2",WG21921,351,"The Hallowed Spot",,"Rev. Wm. Hunter, D. D.","T. C. O'Kane",,there_is_a_spot_to_me_more_dear_55615,556151321312165,English,,
"[There is a stream that flows from Calvary]","It Cleanseth Me","There is a stream that flows from Calvary",there_is_a_stream_that_flows_from_calvar,"Waves of Glory No. 2",WG21921,321,"It Cleanseth Me","Hallelujah! 'tis His blood that cleanseth me","Rev. F. L. Snyder","A. F. Myers",,there_is_a_stream_that_flows_from_myers,511211651555225,English,,
"[There is life for a look at the crucified One]","There Is Life for a Look","There is life for a look at the crucified One",there_is_life_for_a_look_at_the_crucifie,"Waves of Glory No. 2",WG21921,221,"There Is Life for a Look","Look! look! look and live","Amelia M. Hull","Rev. E. G. Taylor",,latakia_taylor,123333433212334,English,,
"[There is One loved me so that for me He died]","I Want to See Jesus, Don't You?","There is One loved me so that for me He died",there_is_one_loved_me_so_that_for_me_he_,"Waves of Glory No. 2",WG21921,50,"I Want to See Jesus, Don't You?","I want to see Jesus, don't you?","Ada Blenkhorn","Kem G. Bottorf",,there_is_one_loved_me_so_bottorf,55535132115551111712,English,,
"[There is One who loves me, One who is my friend]","All the Way Along","There is One who loves me, One who is my friend",there_is_one_who_loves_me_one_who_is_my_,"Waves of Glory No. 2",WG21921,14,"All the Way Along","All the way along it is Jesus","Ada Blenkhorn","L. E. Jones",,there_is_one_who_loves_me_jones,555565111233221,English,,
"[There is rest, sweet rest, at the Master's feet]","A Blessing in Prayer","There is rest, sweet rest, at the Master's feet",there_is_rest_sweet_rest_at_the_masters_,"Waves of Glory No. 2",WG21921,48,"A Blessing in Prayer","There's a blessing in pray'r, in believing pray'r","E. E. Hewitt","Wm. J. Kirkpatrick",,there_is_rest_sweet_rest_at_kirkpatrick,12355321133324432345,English,,
"[There is sanctifying pow'r like a sweet refreshing show'r]","Sanctifying Power","There is sanctifying pow'r like a sweet refreshing show'r",there_is_sanctifying_power,"Waves of Glory No. 2",WG21921,128,"Sanctifying Power","I'm so glad, I'm so glad","Mrs. C. H. M.","Mrs. C. H. Morris",,there_is_a_sanctifying_power_morris,345556512316153,English,,
"[""There shall be showers of blessing""]","There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Waves of Glory No. 2",WG21921,329,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"[There was a time on earth]","The Old Account Settled Long Ago","There was a time on earth",there_was_a_time_i_know_when_in_the,"Waves of Glory No. 2",WG21921,348,"The Old Account Settled Long Ago","Long ago, long ago","F. M. G.","F. M. Graham",,there_was_a_time_i_know_graham,51111113332116611651,English,,
"[There's a call comes ringing o'er the restless wave]","Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Waves of Glory No. 2",WG21921,265,"Send the Light","Send the light, the blessed Gospel light","C. H. G.","Chas. H. Gabriel",,mccabe_gabriel,551115123334323,English,,
"[There's a deep, silent river flowing just before]","A Light at the River","There's a deep, silent river flowing just before",theres_a_deep_silent_river_flowing_just_,"Waves of Glory No. 2",WG21921,171,"A Light at the River","There's a light at the river","D. K. W.","Wm. J. Kirkpatrick",,theres_a_deep_silent_river_kirkpatrick,55111113355555111332,English,,
"[There's a great day coming, a great day coming]","There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Waves of Glory No. 2",WG21921,242,"There's a Great Day Coming","Are you ready? are you ready?","W. L. T.","Will L. Thompson",,theres_a_great_day_coming_thompson,55111113321651111232,English,,
"[There's a holy and beautiful city]","The Pearly White City","There's a holy and beautiful city",theres_a_holy_and_beautiful_city,"Waves of Glory No. 2",WG21921,88,"The Pearly White City","In that bright city, pearly white city","A. F. I.","Arthur F. Ingler",,theres_a_holy_and_beautiful_city_ingler,123345653557654,English,,
"[There's a land that is fairer than day]","Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Waves of Glory No. 2",WG21921,64,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,sweet_by_and_by_webster,123212165123335,English,,
"[There's a song in the air, there's a star in the sky!]","There's a Song in the Air","There's a song in the air, there's a star in the sky!",theres_a_song_in_the_air_theres_a_star,"Waves of Glory No. 2",WG21921,404,"There's a Song in the Air",,"Josiah G. Holland","Wm. J. Kirkpatrick",,theres_a_song_in_the_air_kirkpatrick,12313555535111737666,English,,
"[There's a wideness in God's mercy]","There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Waves of Glory No. 2",WG21921,41,"There's a Wideness in God's Mercy",,"F. W. Faber","Lizzie S. Tourjee",,wellesley_tourjee,512175232165432,English,,
"[There's no condemnation to them in Christ Jesus]","No Condemnation","There's no condemnation to them in Christ Jesus",theres_no_condemnation_to_them_in_christ,"Waves of Glory No. 2",WG21921,174,"No Condemnation","I'll praise him, I'll praise him","Mrs. F. G. Burroughs","Wm. J. Kirkpatrick",,theres_no_condemnation_to_th_kirkpatrick,51111513333135555432,English,,
"[There's One above all earthly friends]","I Know He's Mine!","There's One above all earthly friends",theres_one_above_all_earthly_friends,"Waves of Glory No. 2",WG21921,180,"I Know He's Mine!","I know He's mine, this Friend so dear","Rev. Johnson Oatman, Jr.","B. Frank Butts",,theres_one_above_all_earthly_frien_butts,53453215171243215345,English,,
"[There's sunshine in my soul today]","Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Waves of Glory No. 2",WG21921,83,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,sunshine_sweney,123567123343252,English,,
"[Tho' dark the path my feet may tread, it is but joy to know]","There'll Be no Shadows","Tho' dark the path my feet may tread, it is but joy to know",though_dark_the_path_my_feet_may_tread,"Waves of Glory No. 2",WG21921,142,"There'll Be no Shadows","There'll be no shadows, no shadows","Edgar Lewis","L. E. Jones",,though_dark_the_path_my_feet_jones,51112333134565512356,English,,
"[Tho' the angry surges roll]","My Anchor Holds","Tho' the angry surges roll",though_the_angry_surges_roll,"Waves of Glory No. 2",WG21921,330,"My Anchor Holds","And it holds, my anchor holds","W. C. Martin","D. B. Towner",,though_the_angry_surges_roll_towner,551534555666655,English,,
"[Thou dear Redeemer, dying Lamb]","Thou Dear Redeemer","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"Waves of Glory No. 2",WG21921,323,"Thou Dear Redeemer",,"John Cennick",Burgmuller,,emmons_burgmuller,51113153531322711233,English,,
"[Thou, my everlasting portion]","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"Waves of Glory No. 2",WG21921,3,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,close_to_thee_vail,513172151353132,English,,
TIDINGS,"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"Waves of Glory No. 2",WG21921,268,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,tidings_walch,134555132211765,English,,
"['TIs almost time for the Lord to come]","Breaking of the Day","'TIs almost time for the Lord to come",tis_almost_time_for_the_lord_to_come,"Waves of Glory No. 2",WG21921,49,"Breaking of the Day","O it must be the breaking of the day","G. W. S.","G. W. Sederquist",,the_breaking_of_the_day_sederquist,533353446165551,English,,
"['Tis so sweet to trust in Jesus]","'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Waves of Glory No. 2",WG21921,403,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,trust_in_jesus_kirkpatrick,321761651353212,English,,
"[To Jesus ev'ry day I find my heart is closer drawn]","Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Waves of Glory No. 2",WG21921,16,"Still Sweeter Every Day","The half cannot be fancied","W. C. Martin","C. Austin Miles",,to_jesus_every_day_i_find_my_miles,533321171216155,English,,
"[To the nations our Master hath bidden us go]","I Will Go","To the nations our Master hath bidden us go",to_the_nations_our_master_hath_bidden_us,"Waves of Glory No. 2",WG21921,262,"I Will Go","I will go where'er He bids me to go","Rev. L. L. Pickett","Jno. R. Bryant",,to_the_nations_our_master_hath_bryant,32135132161555671531,English,,
"[Trav'ling onward to a city bright and fair]","The King's Highway","Trav'ling onward to a city bright and fair",traveling_onward_to_a_city_bright_and_fa,"Waves of Glory No. 2",WG21921,15,"The King's Highway","Walking with Jesus, by His side I'll stay","L. C. V.","L. C. Voke",,traveling_onward_to_a_city_voke,35671233343565143322,English,,
"[Trying to walk in the steps of the Saviour]","Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Waves of Glory No. 2",WG21921,101,"Stepping in the Light","How beautiful to walk in the steps of the Savior","L. H. Edmunds","Wm. J. Kirkpatrick",,trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"[Upon a wide and stormy sea]","Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Waves of Glory No. 2",WG21921,8,"Sail On!","Sail on! sail on! the storms will soon be past","C. H. G.","Chas. H. Gabriel",,upon_a_wide_and_stormy_sea_gabriel,3545176535252343,English,,
"[Upon life's boundless ocean where mighty billows roll]","I've Anchored in Jesus","Upon life's boundless ocean where mighty billows roll",upon_lifes_boundless_ocean_where_mighty_,"Waves of Glory No. 2",WG21921,98,"I've Anchored in Jesus","I've anchored in Jesus","L. E. J.","L. E. Jones",,upon_lifes_boundless_ocean_jones,5553515561165,English,,
"[Walking in sunlight, all of my journey]","Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Waves of Glory No. 2",WG21921,185,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","Rev. H. J. Zelley","G. H. Cook",,sunlight_cook,567113212556531,English,,
WALTHAM,"Fling Out the Banner","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Waves of Glory No. 2",WG21921,315,"Fling Out the Banner",,"G. W. Doane","J. B. Calkin",,waltham_calkin,132334344517665,English,,
