tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Trust on! trust on! believer]","Trust On","Trust on! trust on! believer",trust_on_trust_on_believer,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,31,"Trust On","Trust on! trust on!",Anon.,"W. A. Ogden",,trust_on_trust_on_believer_ogden,55312326662543515765,English,,
"[Up and away, like the dew of the morning]",Remembered,"Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,27,Remembered,"Only remembered, only remembered","H. Bonar","W. Warren Bentley",,up_and_away_like_the_dew_bentley,33212345565322343233,English,,
"[Up to the bountiful Giver of life]","Gathering Home","Up to the bountiful Giver of life",up_to_the_bountiful_giver_of_life,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R66,"Gathering Home","Gathering home! gathering home!","Miss Mariana B. Slade","R. M. M'Intosh",,up_to_the_bountiful_giver_of_mcintosh,33332356532444566553,English,,
"[Walking with Jesus, my Saviour divine]","Walking With Jesus","Walking with Jesus, my Saviour divine",walking_with_jesus_my_savior_divine,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R109,"Walking With Jesus",,"Henrietta E. Blair","Wm. J. Kirkpatrick",,walking_with_jesus_my_savior_kirkpatrick,56532121655671234532,English,,
"[Watch, ye saints, with eyelids waking]","Jesus Comes","Watch, ye saints, with eyelids waking",watch_ye_saints_with_eyelids_waking,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R95,"Jesus Comes","Lo! he comes","Mrs. Phoebe Palmer","Wm. J. Kirkpatrick",,watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,English,,
"[We are going home rejoicing]","Going Home Rejoicing","We are going home rejoicing",we_are_going_home_rejoicing,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R42,"Going Home Rejoicing","Soon we'll cross the swelling flood of the Jordan","Fanny J. Crosby","Jno. R. Sweney",,we_are_going_home_rejoicing_sweney,555112333211135,English,,
"[We are marching, marching onward]","Marching Onward","We are marching, marching onward",we_are_marching_marching_onward,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R26,"Marching Onward","Marching onward","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,we_are_marching_marching_kirkpatrick,12351325671712333461,English,,
"[We come in the might of the Lord of light]","We March to Victory","We come in the might of the Lord of light",we_come_in_the_might_of_the_lord_of_ligh,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,82,"We March to Victory","We march, we march to victory","G. Moultrie","J. Barnby",,we_come_in_the_might_of_the_lord_barnby,556355633456671,English,,
"[We have each our work to do]","Our Way of Duty","We have each our work to do",we_have_each_our_work_to_do,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R113,"Our Way of Duty","We'll serve, serve on","Wm. H. Ruddiman","Wm. J. Kirkpatrick",,we_have_each_our_work_to_kirkapatrick,34545653176715566665,English,,
"[We have heard a joyful sound]","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,jesus_saves_kirkpatrick,551512355531255,English,,
"[We shall have a new name in that land]","The New Name","We shall have a new name in that land",we_shall_have_a_new_name_in_that_land_in,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R126,"The New Name",,"J. E. H.","J. E. Hall",,we_shall_have_a_new_name_hall,56345U11D777U2D67655,English,,
"[We will pray for one another, we will pray]","We Will Pray for One Another","We will pray for one another, we will pray",we_will_pray_for_one_another,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,37,"We Will Pray for One Another","We will pray",,"I. Baltzell",,we_will_pray_for_one_another_we_baltzell,55U111111123D7U12222,English,,
WEBB,"The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H5,"The Morning Light",,"Samuel F. Smith",,,webb_webb,51131161512325,English,,
WEBB,"Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H6,"Stand Up for Jesus",,,,,webb_webb,51131161512325,English,,
"[Weighed by thy love for thy brother]","Weighed in the Balance","Weighed by thy love for thy brother",weighed_by_thy_love_for_thy_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,97,"Weighed in the Balance","Weighed in the balance and wanting","Mrs. E. C. Ellsworth","R. B. Mahaffey",,weighed_by_thy_love_for_thy_mahaffey,32132117432712332132,English,,
WELTON,"Jesus, Thou Joy","Jesus, thou Joy of loving hearts!",jesus_thou_joy_of_loving_hearts,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H13,"Jesus, Thou Joy",,"R. Palmer",,,welton_malan,555132236165127,English,,
"[What a Friend we have in Jesus]","What a Friend","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,H32,"What a Friend",,"H. Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
"[What of the future, my brother]","What of the Future?","What of the future, my brother",what_of_the_future_my_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R49,"What of the Future?","Make thyself ready, my brother","Mrs. M. Bliss Wilson","Wm. G. Fischer",,what_of_the_future_my_brother_fischer,32112343326223132112,English,,
"[What of the future, my brother]","What of the Future?","What of the future, my brother",what_of_the_future_my_brother,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,53,"What of the Future?","Make thyself ready, my brother","Mrs. M. Bliss Wilson","Wm. G. Fischer",,what_of_the_future_my_brother_fischer,32112343326223132112,English,,
"[Whatsoe'er our sowing be]","Whatsoe'er Our Sowing Be","Whatsoe'er our sowing be",whatsoeer_our_sowing_be,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R36,"Whatsoe'er Our Sowing Be",,,"B. F. Crawford",,whatsoever_our_sowing_be_crawford,33216671543554366545,English,,
"[When did ever words so tender]","Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R55,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"[When did ever words so tender]","Sin No More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,57,"Sin No More",,"C. C. McCabe","Wm. J. Kirkpatrick",,when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"[When shall I come to Jesus]","When Shall I Come to Jesus?","When shall I come to Jesus",when_shall_i_come_to_jesus,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,61,"When Shall I Come to Jesus?","Receive me, blessed Saviour","Rev. E. A. Hoffman","Rev. Robt. Lowry",,when_shall_i_come_to_jesus_lowry,32121651122332344323,English,,
"[When the laborers have finished]","When the Sheaves Are Gathered in","When the laborers have finished",when_the_laborers_have_finished,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,32,"When the Sheaves Are Gathered in","What shall we present him?","E. R. Latta","J. H. Rosecrans",,when_the_laborers_have_fin_rosecrans,13513221121665513513,English,,
"[When the mists have roll'd in splendor]","We Shall Know","When the mists have roll'd in splendor",when_the_mists_have_rolled_in_splendor,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R76,"We Shall Know","We shall know as we are known","Annie Herbert","J. H. Anderson",,when_the_mists_have_rolled_anderson,54333332345653243222,English,,
"[When the woes of life o'ertake me]",Clinging,"When the woes of life o'ertake me",when_the_woes_of_life_overtake_you,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,16,Clinging,"Clinging, clinging, clinging, clinging","E. A. H.","Rev. E. A. Hoffman",,when_the_woes_of_life_overtake_hoffman,12334322321127112334,English,,
"[While Jesus whispers to you]","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R70,"Come, Sinner, Come",,"Will E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[Who can unfold the bliss untold]","Divine Union","Who can unfold the bliss untold",who_can_unfold_the_bliss_untold,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,25,"Divine Union","Oh, blessed rest! on Jesus' breast","Mrs. Mary D. James","Mrs. Joseph F. Knapp",,who_can_unfold_the_bliss_untold_knapp,51565321234535515653,English,,
"[Who is on the Lord's side?]","On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R100,"On the Lord's Side","Joyfully enlisting",Havergal,"T. C. O'Kane",,who_is_on_the_lords_side_okane,12343217121767165132,English,,
"[Who is on the Lord's side?]","Who Is On the Lord's Side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,42,"Who Is On the Lord's Side?","Who is on the Lord's side?","Frances R. Havergal","W. Warren Bentley",,who_is_on_the_lords_side_bentley,54565117165767127617,English,,
"[Why do you wait Outside the gate]","Why do You Wait?","Why do you wait Outside the gate",why_do_you_wait_outside_the_gate,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,43,"Why do You Wait?","The Spirit's power","R. P. O.","R. Porter Orr",,why_do_you_wait_outside_the_gate_orr,11353123344352223443,English,,
"[Will you come, will you come, with your poor broken heart]","Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R21,"Jesus Will Give You Rest","Oh, happy rest, sweet, happy rest!","Fanny J. Crosby","Jno. R. Sweney",,will_you_come_will_you_come_sweney,551321135653523,English,,
"[With my sin wounded soul]","Coming to Jesus","With my sin wounded soul",with_my_sin_wounded_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R22,"Coming to Jesus","I am coming, dear Saviour, to thee","Rev. W. H. Burrell","Jno. R. Sweney",,with_my_sin_wounded_soul_sweney,55511176671555532143,English,,
"[With my sin-wounded soul]","Coming to Jesus","With my sin-wounded soul",with_my_sin_wounded_soul,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,47,"Coming to Jesus","I am coming, dear Saviour, to thee","Rev. W. H. Burrell","Jno. R. Sweney",,with_my_sin_wounded_soul_sweney,55511176671555532143,English,,
"[With tearful eyes I look around]","Come to Me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,83,"Come to Me",,,"B. F. Crawford",,with_tearful_eyes_i_look_around_crawford,51765432654333332354,English,,
"[With thee, precious Lord, I would stay]","It Is Good to Be Here","With thee, precious Lord, I would stay",with_thee_precious_lord_i_would_stay,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,78,"It Is Good to Be Here","Oh, yes, it is good to be here","Chas. J. Butler","Dr. H. L. Gilmour",,with_thee_precious_lord_i_would_gilmour,51765643323465235176,English,,
"[With us when we toil in sadness]","Always With Us","With us when we toil in sadness",with_us_when_we_toil_in_sadness,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R61,"Always With Us","""Lo, I'm with you, with you alway""","Edwin H. Nevin","T. C. O'Kane",,with_us_when_we_toil_in_sadness_okane,51332151123453223432,English,,
"[Ye who are burdened with a load of care]","Come and Rest","Ye who are burdened with a load of care",ye_who_are_burdened_with_a_load_of_care,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,15,"Come and Rest","Come and rest",Serina,"S. B. Ellenberger",,ye_who_are_burdened_with_ellenberger,33212345555543432123,English,,
"[You are under condemnation, careless sinner]","The Great Judgment Day","You are under condemnation, careless sinner",you_are_under_condemnation_careless_sinn,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R24,"The Great Judgment Day","Depart from my presence","Lizzie Edwards","Jno. R. Sweney",,you_are_under_condemnation_care_sweney,34555565U111D5554565,English,,
