displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, for the night is coming!","Work, for the night is coming!",work_for_the_night_is_coming_work_throug,"The Golden Hymn Book",GHBC1903,261,,,"Annie L. Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Christian Hymns: for every purpose in worship",CH1935,261,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Resurrected Songs prepared for the Church",RS4C1904,d262,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Kingdom Songs",KS1916,d262,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,262,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sacred Songs for Social Worship",SSSW1875,263,,,,,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"New Songs of Inspiration Book Five",NSIB1963,d263,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Alleluia",A1884,d264,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Treasure Songs for Schools and Churches",TSSC1937,d264,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d265,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d265,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Singing Youth",SY1966,d265,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Century Hymnal",CH1921a,265,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sunday School and Revival Songs No.2",SSRS1933,d267,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Soul Melodies",SM1918,d268,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Church Hymnal, Third Edition",ICH3,268,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs",HCCC1903,d269,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Tested Songs",TS1917,d270,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"New Songs of Inspiration No. 2",NSI21955,d270,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Let Everybody Sing",LES1949,d271,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Soul Echoes",SE1919,d272,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Billows of Praise",BoP1920,d272,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,272,,,"Annie L. Coghill","Dr. Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d274,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Temple Chimes",TC1888,d276,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Complete Christian Hymnal",CCH1940,d276,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Christian Songs: for the Sunday School",CS1872,277,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Spiritual Songs",SS1938,d277,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Select New and Old Hymns",SNOH1897,d281,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Precious Jewels of Sacred Song",PJSS1905,d281,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Carmina for Social Worship",C4SW1894,d282,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Academic Hymnal",AH1899,282,,,"Anna L. Walker","L. Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Vesper Chimes",VC1930,d283,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the Kingdom of God",HoKo1923,283,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the Kingdom of God",HoKo1926,283,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,284,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,287,,,"A. L. Coghill",,,,,,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Service: College Edition",HWSC1908,287,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,287,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Triumphant Joy",TJ1913,d289,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Home Gospel Songs",HGS1925,d290,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Laudamus: a hymal for women's colleges and schools",LHWC1887,290,,,"Sidney Dyer",,,PORTLAND,aus_meines_herzens_grunde_wolder,115321123435432,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The New Revival Glory",NRG1912,d291,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"World Revival Hymns",WRH1918,d291,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Pilgrim's Harp",PH1869,d293,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,293,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"New Songs of Inspiration No. 4",NSI41961,d293,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,293,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,294,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Christian Youth Hymnal",CYH1948,295,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Glory Gleams",GG1923,d296,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d296,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Our Service of Song",OSoS1875,d298,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the Christian Life",HoCL1925,298,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d300,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Rays",GR1922,d301,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Praise Him",PH1929,d301,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hymns of Full and Free Salvation",HFFS1907,d302,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The A. M. E. Zion Hymnal",AMEZ1957,302,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Singing for Joy",S4J1902,d303,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,303,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,303,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d304,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Pioneer Hymnal",P1H1952,d305,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Happy Greetings to All",HGA1916,d307,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Voice of Praise",VoP1872,d309,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hymns of The Voice of Praise",HTVP1872,d310,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of Salvation and Service.",SoSS1916,d310,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the Kingdom of God: with Tunes",HKoG1910,310,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs for Christian Worship",S4CW1950,d316,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal",H1956,317,,,"Anna L. Coghill, 1836-1907","Dr. Lowell Mason, 1792-1872",,"WORK SONG",work_song_mason,534556511112353,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,320,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,320,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns for the Church",H4C1911,322,,,"A. L. Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Sunday School Hymnal: with offices of devotion",SSHW1899,328,,,"Annie L. Walker",,Irregular,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sweetest Praises",SP1916,d336,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Songs of the Christian Life",SoCL1912,336,,,"Anna L. Walker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"School Carols",SC1914,d339,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Light",GL1921,d339,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Everybody's Hymn Book for Church and Home",EHBC1939,d339,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d341,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal of Praise",HoP1913,341,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Complete Church Hymnal",CCH1925,d343,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Worship in Song",WS1942,d344,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of Praise",SoP1935a,d345,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Sacred Melodies (Revised)",SMR1889,d347,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Northfield Hymnal #4",NH41927,d348,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d350,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,350,,,"Mrs. Annie L. Coghill","Lowell Mason",,RANSHAW,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,350,,,,"Dr. Lowell Mason",,WORK,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns for the Living Age",H4LA1923,351,,,"Anna L. oghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Haverford School Hymnal",HSH1925,d354,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d355,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"A Messenger for Jesus",M4J1913,d357,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Highway Hymnal",HH1915,d364,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Select Hymn and Song Book",SHSB1885,d365,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Standard Church Hymns and Gospel Songs",SCHG1930,d366,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Church Hymns and Tunes",CHT1907,367,,,"Anna L. Coghill","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Greatest Hymns for use in the Churches",GH4C1911,d368,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Foursquare Hymnal",4H1957,d368,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,370,,,"Anna L. Coghill","Lowell Mason","7.6.7.5 D","WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d370,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,370,,,"Mrs. Anna L. Coghill",,"7.6.7.6 D",,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,381,,,,,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of the Church: new and old",HCNO1912,383,,,"Anna L. Walker","Lowell Mason",,DILIGENCE,work_song_mason,534556511112353,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Down at the Cross",DC1917,d384,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Mennonite Hymn Book",MHB1927,d388,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Free Will Baptist Hymn Book",FWBH1964,d388,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Service (15th ed.)",HWS11907,388,,,"A. L. Coghill",,,,,,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Service",HoWS1905,388,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Hymns of Worship and Service: (12th ed.)",HoWS1909,388,,,"A. L. Coghill","L. Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Precious Hymns",PH1870,390,,,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,390,,,"Annie L. Wallker","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Free Methodist Hymnal",FMH1915,390,,,"Anna L. Walker",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Gospel Hymnal",GH1950,d397,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Evangelical Hymnal",EH1921,397,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Hallowed Songs",HS1874,d398,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Our New Hymnal",ONH1893,401,,,,,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d403,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Greatest and Lasting Hymns",GLH1934,d405,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,407,,,"S. Dyer",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The American Hymnal for English Speaking People Everywhere",AHES1933,d411,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Hymnal: Army and Navy",ANH1942,414,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The People's Hymnal: for use in public and social worship",PHUP1890,416,,,"Annie L. Walker",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,416,,,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Praise and Worship: the Nazarene Hymnal",PWNH1951,416,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"Praise and Worship: hymnal",PWH1978,416,,,"Anna Louisa Walker Coghill",,,,,,English,,
"Work for the night is coming","Work for the night is coming",work_for_the_night_is_coming_work_throug,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,417,,,,,,,,,English,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Crowning Glory Nos. 1 and 2",CGN11891,d418,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Selah Song Book. Word ed.",SSBW1932,d420,,,"Anna Louisa Walker Coghill",,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Methodist Hymnal (Text only edition)",MH1905,422,,,"Anna L. Coghill",,,,,,English,,
