displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Noche de paz!","¡Noche de paz! ¡Noche de amor!",noche_de_paz_noche_de_amor,"Himnos de la Iglesia",HDLI1995,98,"¡Noche de paz!",,"Joseph Mohr; Federico Fliedner","Franz Grüber",,"STILLE NACHT",stille_nacht_gruber,565356532277115,Spanish,,
"Cantad alegremente","Cantad alegremente loores al Señor",cantad_alegremente_loores_al_senor,"Himnos de la Iglesia",HDLI1995,464,"Cantad alegremente",,"John Monsell; Leopoldo Gros","Johann Steurlein",,"WIE LIEBLICH IST DE MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,Spanish,"de <cite>Cantad al Señor</cite>",
"Angeles de alta gloria","Angeles de alta gloria",angeles_de_alta_gloria,"Himnos de la Iglesia",HDLI1995,105,"Angeles de alta gloria",,"James Montgomery; George P. Simmonds","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,,
"La oración","Del alma es la oración",del_alma_es_la_oracion,"Himnos de la Iglesia",HDLI1995,375,"La oración",,"James Montgomery; Rey Pratt","Thomas Hastings",,BYEFIELD,byefield_hastings,33333443211232,Spanish,,
"Cristo, al ser tentado","Cristo, al ser tentado",cristo_al_ser_tentado,"Himnos de la Iglesia",HDLI1995,381,"Cristo, al ser tentado",,"James Montgomery; George P. Simmonds","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,Spanish,,
"Pueblo del eterno Dios","Pueblo del eterno Dios",pueblo_del_eterno_dios,"Himnos de la Iglesia",HDLI1995,413,"Pueblo del eterno Dios",,"James Montgomery",,,ENNIUS,ennius,32117125432171,Spanish,,"<cite>Harmonia Sacra</cite>"
"Desechemos pueriles temores","Desechemos pueriles temores",desechemos_pueriles_temores,"Himnos de la Iglesia",HDLI1995,348,"Desechemos pueriles temores",,"José Mora",DeFleury,,GREENFIELDS,contrast_german,115131354345543,Spanish,,
"El amor de Jesucristo","Del santo amor de Cristo que no tendrá su igual",del_santo_amor_de_cristo_que_no_tendra,"Himnos de la Iglesia",HDLI1995,52,"El amor de Jesucristo","Rico e inefable","Lelia Morris; Vicente Mendoza","Lelia Morris; Gospel Publishers",,"[Del santo amor de Cristo que no tendrá su igual]",of_jesus_love_that_sought_me_morris,5517653451567,Spanish,,
"¡Aleluya a nuestro Dios!","¡Aleluya a nuestro Dios!",aleluya_a_nuestro_dios,"Himnos de la Iglesia",HDLI1995,204,"¡Aleluya a nuestro Dios!","Ya no hay otro poder","Lelia Morris; Speros Athans","Lelia Morris",,"HALLELUJAH FOR THE BLOOD",hallelujah_for_the_blood_morris,12333231353653,Spanish,,
"Cerca, más cerca","¡Cerca, más cerca, oh Dios, de ti!",cerca_mas_cerca_oh_dios_de_ti,"Himnos de la Iglesia",HDLI1995,235,"Cerca, más cerca",,"Lelia Morris","Lelia Morris",,"[¡Cerca, más cerca, oh Dios, de ti!]",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"La voluntad de Dios","Mi voluntad la he rendido",mi_voluntad_la_he_rendido,"Himnos de la Iglesia",HDLI1995,252,"La voluntad de Dios","Oh, dulce bien, A ti me entrego","Lelia Morris; Honorato Reza","Lelia Morris",,"[Mi voluntad la he rendido]",my_stubborn_will_at_last_hath_morris,534565U1D5677,Spanish,,
"¡A combatir!","¡A combatir! resuena la guerrera voz",a_combatir_resuena_la_guerrera_voz,"Himnos de la Iglesia",HDLI1995,350,"¡A combatir!","¡A la batalla, oh cristiano!","Lelia Morris; Enrique Turrall","Lelia Morris",,"THE FIGHT IS ON",the_fight_is_on_the_trumpet_so_morris,51115655565552,Spanish,,
"Otra vez estamos unidos","Otra vez estamos unidos hoy",otra_vez_estamos_unidos_hoy,"Himnos de la Iglesia",HDLI1995,78,"Otra vez estamos unidos","A tu casa con grande gozo y paz","Charles Naylor; Gospel Publishers","Charles Naylor",,"[Otra vez estamos unidos hoy]",once_again_we_come_to_the_house_of_god,1233321555653,Spanish,,
"Un lugar de santidad","Un lugar de santidad",un_lugar_de_santidad,"Himnos de la Iglesia",HDLI1995,179,"Un lugar de santidad","Cosa inmunda no entrará","Charles Naylor; Henry Ball","Barney Warren",,"[Un lugar de santidad]",heaven_is_a_holy_place_warren,5511123556667166,Spanish,,
"La senda de Jesús excede","La senda de Jesús excede",la_senda_de_jesus_excede,"Himnos de la Iglesia",HDLI1995,364,"La senda de Jesús excede","Dios tiene el mejor camino","Charles Naylor; Gospel Publishers","Clarence Hunter",,"[La senda de Jesús excede]",gods_way_is_best_if_human_wisdom,55555655312222,Spanish,,
"Alma, bendice al Señor","Alma, bendice al Señor",alma_bendice_al_senor_rey_potente_de_glo,"Himnos de la Iglesia",HDLI1995,463,"Alma, bendice al Señor",,"Joachim Neander; Federico Fliedner",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,"de <cite>Straslund Gesangbuch</cite>"
"Cristo acoge al pecador","Al que en busca de la luz",al_que_en_busca_de_la_luz,"Himnos de la Iglesia",HDLI1995,188,"Cristo acoge al pecador","Volvere mos a contar","Erdmann Neumeister; Tomás Westrup","James McGranahan",,"[Al que en busca de la luz]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,Spanish,,
"Años mi alma en vanidad vivió","Años mi alma en vanidad vivió",anos_mi_alma_en_vanidad_vivio,"Himnos de la Iglesia",HDLI1995,203,"Años mi alma en vanidad vivió","Mi alma allí divina gracia halló","William Newell; George P. Simmonds","Daniel Towner",,CALVARY,calvary_towner,555434565777654365,Spanish,,
"Divina luz, con tu esplendor","Divina luz, con tu esplendor benigno",divina_luz_con_tu_esplendor_benigno,"Himnos de la Iglesia",HDLI1995,365,"Divina luz, con tu esplendor",,"John Newman; Juan Bautista Cabrera","John Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,Spanish,,
"En una cruz a Cristo vi","En una cruz a Cristo vi",en_una_cruz_a_cristo_vi,"Himnos de la Iglesia",HDLI1995,129,"En una cruz a Cristo vi","¡Oh cuánto amor el Salvador Allí por mí mostró!","John Newton; George P. Simmonds","Edwin Excell",,EXCELL,i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,Spanish,,
"¡Cuán dulce el nombre!","¡Cuán dulce el nombre de Jesús",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnos de la Iglesia",HDLI1995,49,"¡Cuán dulce el nombre!",,"John Newton; Juan Bautista Cabrera","Lowell Mason",,ZERAH,zerah_mason,511132555534235,Spanish,,
"Glorias mil de ti se cuentan","Glorias mil de ti se cuentan",glorias_mil_de_ti_se_cuentan,"Himnos de la Iglesia",HDLI1995,409,"Glorias mil de ti se cuentan",,"John Newton; Juan de los Santos","Franz Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,Spanish,,
"Una historia diremos al mundo","Una historia diremos al mundo",una_historia_diremos_al_mundo,"Himnos de la Iglesia",HDLI1995,388,"Una historia diremos al mundo","A la noche la aurora sigue","H. Ernest Nichol; Juanita de Balloch","H. Ernest Nichol",,MESSAGE,message_nichol,123334323134555,Spanish,,
"""Venid a mí"", mandó Jesús","""Venid a mí"", mandó Jesús",venid_a_mi_mando_jesus,"Himnos de la Iglesia",HDLI1995,355,"""Venid a mí"", mandó Jesús",,"John Nicholson; Marion Naegle","S. McBurney; Felipe Cohen; María Cohen",,"[""Venid a mí"", mandó Jesús]",invitation_mcburney,314351765563444523,Spanish,,
"Tres jóvenes de Israel","Tres jóvenes de Israel de fe y de gran valor",tres_jovenes_de_israel,"Himnos de la Iglesia",HDLI1995,453,"Tres jóvenes de Israel","Pues Dios Jehová es siempre fiel","Frank Nickel","Frank Nickel",,"[Tres jóvenes de Israel de fe y de gran valor]",tres_jovenes_nickel,51111331122771,Spanish,,
"En el campo pastores","En el campo pastores ",tras_hermoso_lucero,"Himnos de la Iglesia",HDLI1995,104,"En el campo pastores",,"Catalina de Noble","Gerald Moore",,"HERMOSO LUCERO",hermoso_lucero,34535176535765424654,Spanish,,"melodía mexicana"
"Entre el vaivén","Entre el vaivén de la ciudad",entre_el_vaiven_de_la_ciudad,"Himnos de la Iglesia",HDLI1995,309,"Entre el vaivén",,"Frank Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Un amigo hay","Un amigo hay más que hermano",un_amigo_hay_mas_que_hermano,"Himnos de la Iglesia",HDLI1995,44,"Un amigo hay",,"Marianne Nunn; H. C. E.","Hubert Main",,"[Un amigo hay más que hermano]",one_there_is_above_all_others_main,55531653653255541,Spanish,,
"Que haga en ti su voluntad","¿Vivirás pro Cristo, fiel a él al fin serás?",viviras_por_cristo_fiel_a_el,"Himnos de la Iglesia",HDLI1995,249,"Que haga en ti su voluntad","Su gran poder sus dones to dará","Cyrus Nusbaum","Cyrus Nusbaum",,"[¿Vivirás pro Cristo, fiel a él al fin serás?]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,Spanish,,
"Digno es el Cordero","Digno es el Cordero que inmolado fue",digno_es_el_cordero_que_inmolado_fue,"Himnos de la Iglesia",HDLI1995,14,"Digno es el Cordero",,"Johnson Oatman, Jr.","George Hugg",,HUGO,worthy_is_the_lamb_the_hosts_hugg,111113556651111,Spanish,,
"Gozándome yo voy ","¡Gozándome yo voy para aquel hogar!",gozandome_yo_voy,"Himnos de la Iglesia",HDLI1995,243,"Gozándome yo voy ","Caminando, caminando","Johnson Oatman, Jr.; Manuel García","Hampton Sewell",,"[¡Gozándome yo voy para aquel hogar!]",rejoicing_on_my_way_sewell,511556335424325,Spanish,,
"Cuando combatido","Cuando combatido po la adversidad",cuando_combatido_por_la_adversidad,"Himnos de la Iglesia",HDLI1995,346,"Cuando combatido","Dendiciones, ¡cuántas tienes ya!","Johnson Oatman, Jr.","Edwin Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"A los humildes Dios oirá","Si con Jesús, quien está en el cielo",si_con_jesus_quien_esta_en_el_cielo,"Himnos de la Iglesia",HDLI1995,360,"A los humildes Dios oirá","A los humildes Dios oirá","Johnson Oatman, Jr.","W. J. Rogers",,"[Si con Jesús, quien está en el cielo]",if_thou_wouldst_have_the_dear_rogers,512321216655135,Spanish,,
"Con Dios a solas","Si rugen fieras tempestades",si_rugen_fieras_tempestades,"Himnos de la Iglesia",HDLI1995,377,"Con Dios a solas","Con Dios a solas","Johnson Oatman, Jr.; George P. Simmonds","William Kirkpatrick",,"[Si rugen fieras tempestades]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,Spanish,,
"Donde él me guíe","Dulces promesas son las del Señor",dulces_promesas_son_las_del_senor,"Himnos de la Iglesia",HDLI1995,366,"Donde él me guíe","Donde él me guíe","William Ogden; Jorge Sánchez","William Ogden",,"[Dulces promesas son las del Señor]",sweet_are_the_promises_kind_is_ogden,134555646554444,Spanish,,
"Manos pequeñas","Manos pequeñas Dios me ha dado",manos_pequenas_dios_me_ha_dado,"Himnos de la Iglesia",HDLI1995,462,"Manos pequeñas","De Jesús todo soy","William Ogden; Tomás Westrup","William Ogden",,"TWO LITTLE HANDS",ive_two_little_hands_to_work_for_ogden,33212323555653322,Spanish,,
"Si yo gano el mundo","Si yo gano el mundo",si_yo_gano_el_mundo,"Himnos de la Iglesia",HDLI1995,237,"Si yo gano el mundo",,"Anna Ölander",,,"OM JAG ÄGDE ALLT",if_i_gained_the_world_but_lost_swedish,556535121755654,Spanish,,"melodía sueca"
"Vendrá la cosecha","Extraños sin patria vivimos aquí",extranos_sin_patria_vivimos_aqui,"Himnos de la Iglesia",HDLI1995,421,"Vendrá la cosecha",,"Charles Orr; Gospel Publishers","Clarence Hunter",,"[Extraños sin patria vivimos aquí]",as_pilgrims_and_strangers_we_jou_hunter,35653543321141235552,Spanish,,
"Mi corazón, oh examina","Mi corazón, oh examina hoy",mi_corazon_oh_examina_hoy,"Himnos de la Iglesia",HDLI1995,384,"Mi corazón, oh examina",,"J. Edwin Orr",,,"CLEANSE ME",search_me_o_god_and_know_my_maori,31233324711223121,Spanish,,"melodía maori"
"¡Oh Dios, a ti!","¡Oh Dios, a ti te elevo mi canción!",oh_dios_a_ti_elevo_mi_cancion,"Himnos de la Iglesia",HDLI1995,47,"¡Oh Dios, a ti!","""Loor a ti""","John Overholt; Vera Overholt; Juan D. Yoder","Wilhelm Baumgartner",,"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,53451317215133242171,Spanish,,
"Ancla tenemos","Cuando sopla airada la tempestad",cuando_sopla_airada_la_tempestad,"Himnos de la Iglesia",HDLI1995,353,"Ancla tenemos","Ancla tenemos que no dará","Priscilla Owens; Vicente Mendoza","William Kirkpatrick",,"[Cuando sopla airada la tempestad]",will_your_anchor_hold_kirkpatrick,123162217133225,Spanish,,
"Oh ven, oh ven, oh Emanuel","Oh ven, oh ven, oh Emanuel",o_ven_o_ven_emanuel_rescata,"Himnos de la Iglesia",HDLI1995,99,"Oh ven, oh ven, oh Emanuel","Vendrá, vendrá, oh Emanual","Federico Pagura",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,Spanish,"antifona latina del siglo 12",
"Ya la batalla terminó","Ya la batalla terminó",ya_la_batalla_termino,"Himnos de la Iglesia",HDLI1995,140,"Ya la batalla terminó","¡Aleluya! ¡Aleluya! ¡Aleluya!","Federico Pagura","Giovanni Pierluigi de Palestrina",,VICTORY,victory_palestrina,55565543533333321255,Spanish,"del latin",
"Cuando las bases","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Himnos de la Iglesia",HDLI1995,448,"Cuando las bases",,"Federico Pagura","J. Kirk Scott",,AUCHINCAIRN,auchincairn_scott,5365344254356U1D5U12,Spanish,,
"El tiempo corto es","El tiempo corto es",el_tiempo_corto_es,"Himnos de la Iglesia",HDLI1995,442,"El tiempo corto es","Perpara, pues, Señor","Horatius Palmer; Gospel Publishers",,,"THE PILGRIM",the_pilgrim_13324,133243211132,Spanish,,
"Mi fe espera en ti","Mi fe espera en ti",mi_fe_espera_en_ti,"Himnos de la Iglesia",HDLI1995,222,"Mi fe espera en ti",,"Ray Palmer; B. S. ","Lowell Mason",,OLIVET,olivet_mason,135543224432326,Spanish,,
"Glorificaré al Salvador","Glorificaré al Salvador",glorificare_al_salvador,"Himnos de la Iglesia",HDLI1995,19,"Glorificaré al Salvador",,"Twila Paris; D. Eugenio Heisey","Twila Paris",,"[Glorificaré al Salvador]",we_will_glorify_paris,3565522333565523,Spanish,,
"Hombres, alabad a Dios","Obras grandes que se ven",obras_grandes_que_se_ven,"Himnos de la Iglesia",HDLI1995,30,"Hombres, alabad a Dios","Hombres, alabad a Dios","Lenora Penner; Gospel Publishers","Geraldine Koehn",,"[Obras grandes que se ven]",obras_grandes_koehn,332321165112312,Spanish,,
"En Sion Jesús hoy reina","En Sion Jesús hoy reina",en_sion_jesus_hoy_reina,"Himnos de la Iglesia",HDLI1995,16,"En Sion Jesús hoy reina",,"Mercedes de Bernal","Henry Storer",,"[En Sion Jesús hoy reina]",patmos_storer,556711712123353,Spanish,,
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Himnos de la Iglesia",HDLI1995,48,"Loores dad a Cristo el Rey",,"Edward Perronet; Tomás Westrup","Oliver Holden",,CORONATION,coronation_holden,511332123213212,Spanish,,
"Oración secreta","Hay una hora de solaz",hay_una_hora_de_solaz,"Himnos de la Iglesia",HDLI1995,373,"Oración secreta","Rendiré mi corazón","H. H. Petersen; Eduardo Balderas","H. H. Petersen",,"[Hay una hora de solaz]",there_is_an_hour_petersen,12333234443453212,Spanish,,
"Cantad mortales por doquier","Cantad mortales por doquier",cantad_mortales_por_doquier,"Himnos de la Iglesia",HDLI1995,62,"Cantad mortales por doquier","Cantad mil aleluyas","John Peterson; Roberto Savage","John Peterson",,"[Cantad mortales por doquier]",cantad_mortales_peterson,511123454314332,Spanish,,
"Ciertamente el bien de Dios","Yo fui peregrino errabundo",yo_fui_peregrino_errabundo,"Himnos de la Iglesia",HDLI1995,338,"Ciertamente el bien de Dios","Ciertamente el bien y la compasión de Dios","John Peterson; Alfred Smith; Magdalena Cantú","John Peterson; Alfred Smith",,"[Yo fui peregrino errabundo]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,Spanish,,
"Todo por ti","Tu vida, oh Salvador",tu_vida_o_salvador,"Himnos de la Iglesia",HDLI1995,238,"Todo por ti",,"Sylvanus Phelps","Robert Lowry",,"SOMETHING FOR THEE",something_for_jesus_lowry,34326217671534326217,Spanish,,
"El sublime Creador","De la tierra, flores mil",de_la_tierra_flores_mil,"Himnos de la Iglesia",HDLI1995,51,"El sublime Creador",,"W. W. Phelps; Eduardo Balderas","Conrad Kocher",,DIX,dix_kocher,171214436716555,Spanish,,
"Si triste está mi sendra","Si triste está mi sendra",si_triste_esta_mi_sendra,"Himnos de la Iglesia",HDLI1995,263,"Si triste está mi sendra","Yo canto en sol y en sombra","H. H. Pierson; Gospel Publishers","Alfred Smith",,"[Si triste está mi sendra]",what_though_the_way_be_lonely_smith,11232172223453,Spanish,,
"Haz lo que quieras","Haz lo que quieras de mí, Señor",haz_lo_que_quieras_de_mi_senor,"Himnos de la Iglesia",HDLI1995,254,"Haz lo que quieras",,"Adelaide Pollard; Ernesto Barocio","George Stebbins",,ADELAIDE,adelaide_stebbins,323431712212322,Spanish,,
"Más allá del sol","Aunque en esta vida no tengo riquezas",aunque_en_esta_vida_no_tengo_riquezas,"Himnos de la Iglesia",HDLI1995,431,"Más allá del sol","Más allá del sol","Emiliano Ponce","Emiliano Ponce",,"MAS ALLA DEL SOL",mas_alla_del_sol_ponce,551365551365353542,Spanish,,
"Vamos por el valle","Por el valle vamos todos a pasar",por_el_valle_todos_a_pasar,"Himnos de la Iglesia",HDLI1995,494,"Vamos por el valle","Vamos todos por el valle","Jessie Brown Pounds; Gospel Publishers","James Fillmore",,"[Por el valle vamos todos a pasar]",we_are_going_down_the_valley_fillmore,12333333423112222223,Spanish,,
"De mil maneras procuré","De mil maneras procuré",de_mil_maneras_procure,"Himnos de la Iglesia",HDLI1995,301,"De mil maneras procuré",,"James Procter; Jaime Clifford","Robert Harkness",,"[De mil maneras procuré]",ive_tried_in_vain_a_thousand_harkness,154315435617654,Spanish,,
"Fruto del amor divino","Fruto del amor divino",fruto_del_amor_divino,"Himnos de la Iglesia",HDLI1995,57,"Fruto del amor divino","Y así será por siempre","Aurelio Prudencio; Federico Pagura",,,"DIVINUM MISTERIUM",divinum_mysterium,123432321345653,Spanish,,"canto llano"
"Señor, revélame tu voluntad","Señor, revélame tu voluntad",senor_revelame_tu_voluntad,"Himnos de la Iglesia",HDLI1995,367,"Señor, revélame tu voluntad",,"Benjamin Ramsey; Estela Sharpin","Benjamin Ramsey",,CAMACHA,camacha_ramsey,333322234355554,Spanish,,
"Dios os guarde","Dios os guarde siempre en santo amor",dios_os_guarde_siempre_en_santo,"Himnos de la Iglesia",HDLI1995,500,"Dios os guarde","Al venir Jesús nos veremos","Jeremiah Rankin","William Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,Spanish,,
"¡Oh, ven sin tardar!","¡Oh, no rechaces la verdad!",o_no_rechaces_la_verdad,"Himnos de la Iglesia",HDLI1995,174,"¡Oh, ven sin tardar!","¡Oh, ven sin tardar!","Eliza Reed; E. A. Hunt","J. Calvin Bushey",,"[¡Oh, no rechaces la verdad!]",o_do_not_let_the_word_depart_bushey,123333231355532435,Spanish,,
"Corazones siempre alegres","Corazones siempre alegres",corazones_siempre_alegres,"Himnos de la Iglesia",HDLI1995,454,"Corazones siempre alegres","Siempre alegres vamos todos","Johann Reitz; Conrado Ihlow","E. Gebhardt",,GEBHARDT,let_our_hearts_be_always_cheerful_lowry,333554(3)42222(3)456,Spanish,,
"De boca y corazón","De boca y corazón",de_boca_y_corazon,"Himnos de la Iglesia",HDLI1995,42,"De boca y corazón",,"Martin Rinkart; Federico Fliedner","Johann Crüger",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,Spanish,,
"Jesús me ama","Jesús me ama, Vino a salvarme",jesus_me_ama_vino_a_salvarme,"Himnos de la Iglesia",HDLI1995,297,"Jesús me ama","Por eso canto siempre","August Rische; Roberto Savage",,,"GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,1135351653565422553,Spanish,,"melodía turingiana"
"Divino compañero","Divino compañero del camino",divino_companero_del_camino,"Himnos de la Iglesia",HDLI1995,308,"Divino compañero","Quédate, Señor, ya se hace tarde","Antonio Rivera","Antonio Rivera",,"[Divino compañero del camino]",divino_companero_rivera,53232333432222172542,Spanish,,
"Señor Jehová","Señor Jehová, omnipotente Dios",senor_jehova_omnipotente_dios,"Himnos de la Iglesia",HDLI1995,81,"Señor Jehová",,"Daniel Roberts","George Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,Spanish,,
"Visión pastoral","Eran cien ovejas",eran_cien_ovejas,"Himnos de la Iglesia",HDLI1995,197,"Visión pastoral",,"Juan Romero","Juan Romero",,"[Eran cien ovejas]",vision_pastoral_romero,513243121617545,Spanish,,
"Silencio ante Dios","Jehová está en su santo templo",jehova_esta_en_su_santo_templo_jehova,"Himnos de la Iglesia",HDLI1995,84,"Silencio ante Dios",,,"George Root",,"THE LORD IS IN HIS HOLY TEMPLE",quam_dilecta_root,33333333433555555565,Spanish,,
"Venid a mí","""Venid a mí"", el Salvador dice",venid_a_mi_el_salvador_dice,"Himnos de la Iglesia",HDLI1995,180,"Venid a mí","Su voz os llama del cielo",,"George Root",,"THE HEM OF HIS GARMENT",she_only_touched_the_hem_of_his_root,55555545653235435555,Spanish,,
"Bienaventurados son","Bienaventurados son los de limpio conrazón",bienaventurados_son_los_de_limpio,"Himnos de la Iglesia",HDLI1995,300,"Bienaventurados son","¡Oh, cantemos aleluya!",,"George Root",,"[Bienaventurados son los de limpio conrazón]",children_root,543512117116554,Spanish,,
"Hoy venimos, cual hermanos","Hoy venimos, cual hermanos",hoy_venimos_cual_hermanos,"Himnos de la Iglesia",HDLI1995,476,"Hoy venimos, cual hermanos",,"John Rowe; Merrill Hutchinson","Isaac Woodbury",,DORRANCE,dorrance_woodbury,333122335653132,Spanish,,
"Cantaré la bella historia","Cantaré la bella historia",cantare_la_bella_historia_de_jesus,"Himnos de la Iglesia",HDLI1995,43,"Cantaré la bella historia","Cantaré la maravilla","Francis Rowley","Peter Bilhorn",,"[Cantaré la bella historia]",wondrous_story_bilhorn,34556515555565534556,Spanish,,
"Los días largos son","Los días largos son",los_dias_largos_son,"Himnos de la Iglesia",HDLI1995,354,"Los días largos son","Vladrá la pena de cada prueba","Esther Rusthoi; Mildred de Friesen","Esther Rusthoi",,"[Los días largos son]",oft_times_the_day_seems_long_rusthoi,13344531144355223466,Spanish,,
"Salmo 121","Hacia los montes miraré",hacia_los_montes_mirare,"Himnos de la Iglesia",HDLI1995,76,"Salmo 121",,"Elodia Ayala Sada","John Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,Spanish,,
"Obedecer y confiar","Para andar con Jesús",para_andar_con_jesus,"Himnos de la Iglesia",HDLI1995,361,"Obedecer y confiar","Obedecer y confiar","John Sammis; Vicente Mendoza","Daniel Towner",,"TRUST AND OBEY",trust_and_obey_towner,123321135543334,Spanish,,
"Mi gozo está en tus atrios","Mi gozo está en tus atrios",mi_gozo_esta_en_tus_atrios,"Himnos de la Iglesia",HDLI1995,90,"Mi gozo está en tus atrios",,"M. San León",,,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"melodía alemana"
"Con qué paternal cariño","Con qué paternal cariño",con_que_paternal_carino,"Himnos de la Iglesia",HDLI1995,324,"Con qué paternal cariño",,"Carolina Sandell Berg; Kenneth Mahler","Oscar Ahnfelt",,"[Con qué paternal cariño]",tryggare_kan_ingen_vara,12335332234654431166,Spanish,,
"Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Himnos de la Iglesia",HDLI1995,330,"Día en día",,"Carolina Sandell Berg; Francisco Cook; Roberto Savage","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"De corazón te alabaré","De corazón te alabaré",de_corazon_te_alabare,"Himnos de la Iglesia",HDLI1995,37,"De corazón te alabaré",,"Juan de los Santos","John Brunk",,HAGERSTOWN,hagerstown_brunk,53165671732,Spanish,,
"Salmo 112","¡Cuán bienaventurado es",cuan_bienaventurado_es,"Himnos de la Iglesia",HDLI1995,74,"Salmo 112",,"Juan de los Santos","Thomas Hastings",,BREMEN,bremen_hastings,51113(2)12242335(4)3,Spanish,,
"De su alto solio celestial","De su alto solio celestial",de_su_alto_soli_celestial,"Himnos de la Iglesia",HDLI1995,443,"De su alto solio celestial",,"Juan de los Santos","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Yo sólo espero ese día","Yo sólo espero ese día",yo_solo_espero_ese_dia_cuando_cristo,"Himnos de la Iglesia",HDLI1995,157,"Yo sólo espero ese día",,,"J. Arturo Savage",,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,555332313231217,Spanish,,
"Cuando recuerdo","Cuando recuerdo que murió por mí",cuando_recuerdo_que_murio_por_mi,"Himnos de la Iglesia",HDLI1995,242,"Cuando recuerdo",,,"Roberto Savage",,"[Cuando recuerdo que murió por mí]",cuando_recuerdo_55533,5553333246177123435,Spanish,,
"He decidido","He decidido seguir a Cristo",he_dedidido_seguir_a_cristo,"Himnos de la Iglesia",HDLI1995,266,"He decidido",,"Roberto Savage",,,ASSAM,assam,113555653111111,Spanish,,"canto de la India"
"Hay una senda","Hay una senda que el mundo no conoce",hay_una_senda_que_el_mundo,"Himnos de la Iglesia",HDLI1995,268,"Hay una senda",,,"Roberto Savage",,"HAY UNA SENDA",hay_una_senda_51355,513555666565,Spanish,,"melodía mexicana"
"Bendice este enlace","Dos corazones hoy se enlazaron",dos_corazones_hoy_se_enlazaron,"Himnos de la Iglesia",HDLI1995,487,"Bendice este enlace","Oh santo Dios, nuestro clamor","Twila Schmidt; Gospel Publishers","Geraldine Koehn",,"[Dos corazones hoy se enlazaron]",dos_corazones_koehn,512311121762234,Spanish,,
"Cristo, tu voluntad","Cristo, tu voluntad",cristo_tu_voluntad_sea_hecha_siempre_en_,"Himnos de la Iglesia",HDLI1995,248,"Cristo, tu voluntad",,"Benjamin Schmolck; Juan Bautista Cabrera","Carl von Weber",,JEWETT,jewett_weber,53132432313554316465,Spanish,,
"¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Himnos de la Iglesia",HDLI1995,371,"¡Oh, qué amigo nos es Cristo!",,"Joseph Scriven; Leandro Garza Mora","Charles Converse",,ERIE,converse_converse,556531165131532,Spanish,,
"Venid, peregrinos","Venid, peregrinos, rindamos loor",venid_peregrinos_rindamos_loor,"Himnos de la Iglesia",HDLI1995,82,"Venid, peregrinos",,"John Shenk; Gospel Publishers","John Shenk",,"[Venid, peregrinos, rindamos loor]",rebecca_shenk,554365343215511,Spanish,,
"Del trono santo en derredor","Del trono santo en derredor Niñitos mil están",del_trono_santo_en_derredor_ninitos_mil_,"Himnos de la Iglesia",HDLI1995,459,"Del trono santo en derredor","Cantan: ""¡Gloria, gloria, Aleluya al santo Dios!""","Anne Shepherd","Henry Mathews",,PATMOS,childrens_praises_matthews,51171221232345565434,Spanish,,
