hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Church Hymnal","A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,NCH1976,130,"A Child of the King","I'm a child of the King","Harriett E. Buell","John B. Sumner",,"[My Father is rich in houses and land]",binghamton_sumner,355533333112222(3)44,English,,
"The New Gift","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NG1906,d66,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The New Golden Sheaf","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NGS1940,d105,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The New National Baptist Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NNBH1977,206,"A Child of the King","I'm a child of the King","Harriett E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The New National Baptist Hymnal (21st Century Edition)","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,NNBH2001,391,"A Child of the King","I'm a child of the King","Harriett E. Buell","John B. Sumner",,BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"The Old School Hymnal No. 7. Rev.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OSH71939,d176,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,OHUP1909,352,,"I'm the child of a King",,"Jno. A. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,English,,
"The People's Hymnal: for use in public and social worship","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PHUP1890,352,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Pilgrim's Hymnal.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH1908,d121,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Popular Hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH1918,232,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Portfolio of Sunday School Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PSSS1887,84,"Child of a King","I'm a child of the King","Harriet E. Buell","Geo. C. Stebbins",,"[My Father is rich in houses and lands]",my_father_is_rich_in_houses_and_stebbins,12332134554356665432,English,,
"The Praise Hymnal: a collection of hymns and tunes","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,PH1896,275,,"I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,Q1884,57,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Revival Harp No. 2","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,RH21899,d50,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SHOG1914,554,,"I'm a child of the King","Hattie E. Buell","John B. Sumner",,"THE CHILD OF A KING",binghamton_sumner,355533333112222(3)44,,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","The Child of a King","My Father is rich In houses and lands",my_father_is_rich_in_houses_and_lands,SS1897,210,"The Child of a King","I'm a child of the King!",,,,,,,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SHGU1935,436,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SMHS1925,68,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SMHT1926,68,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ST1889,190,,"I'm a child of the King",,,,,,,English,,
"The Song Book of the Salvation Army","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SBSA1986,354,,"I'm the child of a King","Harriet Eugenia Peck Buell (1834-1910)",,,,,,English,,
"The Song Book of the Salvation Army","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SBSA1953,d493,,"I'm a child of the King","Harriet E. Buell",,,,,,English,,
"The Soul Winner. Rev.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,SWR1908,d75,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Supplement to ""The Century Gospel Songs""","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,STCG1902,d98,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"The Voice of Thanksgiving No. 3","I'm The Child of a King!","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,VoT31921,5,"I'm The Child of a King!","I'm the child of a King","Hattie E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"The Voice of Thanksgiving No. 4","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,VoT41928,34,"The Child of a King","I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Welcome Voice: a collection of gospel hymns and songs","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WV1884,98,"The Child of a King","I'm the child of a King, the child of a King",,,,,,,,,
"The World Revival Songs and Hymns","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WRSH1906,81,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"The Young People's Church of the Air Hymn Book","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,YPCA1932,d82,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Tidings of the Cross","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ToC1915,d148,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Timeless Truths","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TTvirt,170,"A Child of the King","I&#8217;m a child of the King","Harriet E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,,"Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_the_King); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/h/childkin.htm); Anonymous/Unknown, <i>The Blue Book</i> (85)","Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_the_King); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/h/childkin.htm); Anonymous/Unknown, <i>The Blue Book</i> (85)"
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TRNC1893,d118,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TRWC1896,83,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TRON1901,d146,"Child of a King","I'm a child of the King","Harriet E. Buell",,,,,,,,
"Total Praise: songs and other worship resources for every generation","A Child of the King","My Father is rich in houses and land",my_father_is_rich_in_houses_and_lands,ToPr2011,118,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918; Valeria A. Foster","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,"10 11 11 11 with ref",English,,
"Trinity Hymnal","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TH1961,720,"The Child of a King","I’m the child of a King","Hattie E. Buell","John b. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Trinity Hymnal (Rev. ed.)","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,TH1990,525,"A Child of the King","I'm a child of the King","Hattie E. Buell","John B. Sumner","10.11.11.11 with refrain",BINGHAMTON,binghamton_sumner,355533333112222(3)44,English,,
"Unity Song Selections","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,USS1926,125,,"I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Unity Song Selections","I'm the child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,USS1941,125,,"I'm the child of a King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Victorious Life Hymns","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,VLH1919,102,"The Child of a King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,,,
"Victorious Songs: (Enlarged)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,VS1922,167,"The Child of a King","I'm the child of a King",,,,,,,English,,
"Waves of Glory","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WoG1905,31,"The Child of a King","I'm the child of a King!","Hattie E. Buell","John R. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Waves of Glory No. 2","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WG21921,31,"A Child of the King","I'm a child of the King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WoHN1894,71,"A Child of the King","I'm a child of the King","Hattie E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WOH1889,71,"A Child of the King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Work and Worship","I'm a child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WW1886,d77,,"I'm a child of the King","Harriet E. Buell",,,,,,,,
"Worship and Service Hymnal: For Church, School, and Home","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WASH1957,309,"A Child of the King","I'm a child of the King","Harriet E. Buell, 1834-1910","John B. Sumner, 1838-1918",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Worship His Majesty","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,WHM1987,645,"A Child of the King",,"Harriett E. Buell","John B. Sumner",,BINGHAMTON,binghamton_sumner,355533333112222(3)44,,,
"Yes, Lord!: Church of God in Christ hymnal","A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,YL1982,118,"A Child of the King","I'm a child of the King","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ZD1902,83,"The Child of a King",,"C. W. R.; Hattie E. Buell","Rev. John B. Sumner; C. W. Ray",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Zion's Praises (1st ed.)","The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,ZP1903,43,"The Child of a King","I'm a child of the King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
