displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Saviour","Jesus, my Saviour, let me be",jesus_my_savior_let_me_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,273,"Jesus, my Saviour",,,"George B. Holsinger",8.8.8.8,WAYLAND,wayland_holsinger,3335512334565432,English,,
"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,305,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,443,"Walk in the Light",,"Bernard Barton",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"From F. Joseph Haydn; Arr. in Henry Greatorex's Collection, Boston, 1851"
"Father, We Thank Thee","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,219,"Father, We Thank Thee",,,"Peter Ritter; William H. Monk",8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,
"I Thank the Lord My Maker","I thank the Lord my Maker",i_thank_the_lord_my_maker,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,578,"I Thank the Lord My Maker",,"Thomas MacKellar","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"O Happy Home","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,595,"O Happy Home",,"Sarah L. Findlater; Carl J. P. Spitta","E. Cooper Perry, 1856-",11.10.11.10,VESALIUS,vesalius_perry,565556713217,English,,
"Jesus, From Whom All Blessings Flow","Jesus, from whom all blessings flow",jesus_from_whom_all_blessings_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,345,"Jesus, From Whom All Blessings Flow",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Our God, Who Doth Not Falter","O our God, who doth not falter",o_our_god_who_doth_not_falter,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,593,"O Our God, Who Doth Not Falter",,"Levi Mumaw","T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Keep Thyself Pure","Keep thyself pure! Christ's soldier, hear",keep_thyself_pure_christs_soldier_hear,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,466,"Keep Thyself Pure",,"Adelaide M. Plumptre","William Boyd",8.8.8.8,PENTECOST,pentecost_boyd,333332143333221,English,,
"Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,349,"Lord of the Church",,"Edward Osler","Thos. Hastings",8.8.6.8.8.6,BREMEN,bremen_hastings,51113(2)12242335(4)3,English,,
"It Is Not Death to Die","It is not death to die",it_is_not_death_to_die,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,615,"It Is Not Death to Die",,"Henri A. C. Malan; G. W. Bethune","Joseph E. Sweetser",6.6.8.6,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Let Us Join With One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,182,"Come, Let Us Join With One Accord",,"Charles Wesley","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"My Dear Redeemer","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,87,"My Dear Redeemer",,"Isaac Watts","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"All Praise to Him","All praise to Him who reigns above, In majesty supreme",all_praise_to_him_who_reigns_above_in_ma,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,67,"All Praise to Him",,"W. H. Clark","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name! Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,66,"All Hail the Power of Jesus' Name",,"E. Perronet","O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Fade, Fade, Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,301,"Fade, Fade, Each Earthly Joy","Jesus is mine","Jane C. Bonar","Theodore E. Perkins",6.4.6.4.6.6.6.4,LUNDIE,lundie_perkins,5653212123556512,English,,
"How Shall I Follow Him","How shall I follow Him I serve",how_shall_i_follow_him_i_serve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,414,"How Shall I Follow Him",,"Josiah Conder","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"I'm Pressing On the Upward Way","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,475,"I'm Pressing On the Upward Way","Lord, lift me up and let me stand","Johnson Oatman, Jr.","Charles H. Gabriel","8.8.8.8 D","HIGHER GROUND",higher_ground_gabriel,551332162165131,English,,
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind, Forgive our foolish ways",dear_lord_and_father_of_mankind,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,291,"Dear Lord and Father of Mankind",,"John G. Whittier","Frederick C. Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"O For a Closer Walk With God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,367,"O For a Closer Walk With God",,"William Cowper","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Ere the Blue Heavens","Ere the blue heav'ns were stretched abroad",ere_the_blue_heavens_were_stretched,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,90,"Ere the Blue Heavens",,"Isaac Watts",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Behold, Where, in a Mortal Form","Behold, where, in a mortal form",behold_where_in_a_mortal_form,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,326,"Behold, Where, in a Mortal Form",,"William Enfield","Frederick G. Baker",8.6.8.6,"ST. SAVIOUR",st_saviour_baker_11716,117165435612225,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,461,"O For a Faith That Will Not Shrink",,"William H. Bathurst","Lowell Mason",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,"Arr. from William H. Havergal"
"O Lord, Within My Soul","O Lord, within my soul",o_lord_within_my_soul,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,271,"O Lord, Within My Soul","There is no other hope","E. A. Hoffman","E. A. Hoffman",,"[O Lord, within my soul]",o_lord_within_my_soul_hoffman,533221544332555,English,,
"The Strife is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,127,"The Strife is O'er","Alleluia! Alleluia!","Francis Pott",,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,,"From Palestrina, 1591"
"I Love to Think of My Home Above","I love to think of my home above",i_love_to_think_of_my_home_above,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,634,"I Love to Think of My Home Above","Home, sweet home!","Lousia E.","Chas. Edw. Pollock","9.7.9.7 with refrain","MY HOME ABOVE",my_home_above_pollock,5511117222213312,English,,
"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,78,"Jesus, the Very Thought of Thee",,"Bernard of Clairvaux, 1091-1153","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Thou Hidden Source of Calm Repose","Thou hidden source of calm repose",thou_hidden_source_of_calm_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,381,"Thou Hidden Source of Calm Repose",,"Charles Wesley","H. J. E. Holmes",,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Lord, At Thy Mercy-Seat","Lord, at Thy mercy seat, Humbly I fall",lord_at_thy_mercy_seat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,543,"Lord, At Thy Mercy-Seat",,"Fanny J. Crosby",Anon.,6.4.6.4.6.6.6.4,"JESUS MY ALL",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Blest Be the Dear Uniting Love","Blest be the dear uniting love",blest_be_the_dear_united_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,609,"Blest Be the Dear Uniting Love",,"Charles Wesley","John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"How Sweet, How Heavenly","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,462,"How Sweet, How Heavenly",,"Joseph Swain","William B. Bradbury",8.6.8.6,BROWN,brown_bradbury,512316716551325,English,,
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,616,"Why Should Our Tears in Sorrow Flow",,"William H. Bathurst","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,625,"Sleep Thy Last Sleep",,"Edward A. Dayman","Joseph Barnby","4.6.4.6 D",REQUIEM,requiem_barnby,111144322333336,English,,
"Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Forever With the Lord","""Forever with the Lord!"" Amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,621,"Forever With the Lord",,"James Mongtomery","Isaac B. Woodbury; Arthur S. Sullivan","6.6.8.6 D","NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Christian, Seek Not Yet Repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,490,"Christian, Seek Not Yet Repose","Watch and pray","Charlotte Elliott","William H. Monk",7.7.7.3,VIGILATE,vigilate_monk,33436653333342,English,,
"With the Sweet Word of Peace","With the sweet word of peace",with_the_sweet_word_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,606,"With the Sweet Word of Peace",,"George Watson","William H. Monk",6.6.8.4,"VERBUM PACIS",verbum_pacis_monk,31354321654345,English,,
"Chief of Sinners Though I Be","Chief of sinners though I be",chief_of_sinners_though_i_be,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,268,"Chief of Sinners Though I Be",,"William McComb","Edward J. Hopkins",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"Christ For the World We Sing","Christ for the world we sing; The world to Christ we bring",christ_for_the_world_we_sing,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,504,"Christ For the World We Sing",,"Samuel Wolcott","Edward Bunnett",6.6.4.6.6.6.4,"KIRBY BEDON",kirby_bedon_bunnett,333214444325534,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"We Give Immortal Praise","We give immortal praise",we_give_immortal_praise,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,162,"We Give Immortal Praise",,"Isaac Watts","J. S. B. Hodges",6.6.6.6.8.8,WATTS,watts_hodges,513456556717654651,English,,
"I Would Be True","I would be true, for there are those who trust me]",i_would_be_true_for_there_are_those,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,460,"I Would Be True",,"Howard Arnold Walter","Joseph Yates Peek",11.10.11.10.10,"[I would be true for there are those who trust me]",peek_peek,321556721174327,English,,
"A Charge to Keep I Have","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,488,"A Charge to Keep I Have",,"Charles Wesley","George Kingsley",6.6.8.6,FERGUSON,ferguson_kingsley,55311765345342,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,582,"For the Beauty of the Earth","Christ our God, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"Am I a Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,416,"Am I a Soldier of the Cross",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,497,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS,  NEW",all_saints_new_cutler,53451177123432232177,English,,
"When Trials and Temptations","When trials and temptations Around thee darkly flow",when_trials_and_temptations_around_thee_,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,476,"When Trials and Temptations","There is sweet rest in heav'n","Abram Metzler",,"7.6.7.6 D with refrain","BE NOT AFRAID",when_trials_and_temptations_bradbury,5332343211223533234,English,,
"My Latest Sun is Sinking Fast","My latest sun is sinking fast",my_latest_sun_is_sinking_fast,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,620,"My Latest Sun is Sinking Fast","O come, angel band","Jefferson Hascall","William B. Bradbury",,"LAND OF BEULAH",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,English,,
"So Let Our Lives and Lips Express","So let our lives and lips express",so_let_our_lips_and_lives_express,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,472,"So Let Our Lives and Lips Express",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Jesus, Thy Church","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,149,"Jesus, Thy Church",,"Wm. Hiley Bathurst","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"'Tis Not By Works of Righteousness","'Tis not by works of righteousness",tis_not_by_works_of_righteousness_which,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,252,"'Tis Not By Works of Righteousness",,"Isaac Watts","W. Jones, 1726-1800",8.6.8.6,STEPHENS,st_stephen_jones,153121712345123,English,,
"Let Zion's Watchmen All Awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,350,"Let Zion's Watchmen All Awake",,"Philip Doddridge","Silvanus Billings Pond",8.6.8.6,ARMENIA,armenia_pond,11712221232321,English,,
"Crown Him With Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,141,"Crown Him With Many Crowns",,"Matthew Bridges","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, Ye That Love the Saviour's Name","Come, ye that love the Saviour's name",come_ye_that_love_the_saviors_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,38,"Come, Ye That Love the Saviour's Name",,"Anne Steele","John B. Dykes",8.6.8.6,LAUD,laud_dykes,51112321543322237111,English,,
"Jesus, With Thy Church Abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,496,"Jesus, With Thy Church Abide",,"Thomas B. Pollock","F. A. J. Hervey",7.7.7.7,LITANY,litany_hervey,567116724321653,English,,
"To-day the Saviour Calls","Today the Saviour calls: Ye wande'rers, come",today_the_savior_calls_ye_wanderers_come,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,564,"To-day the Saviour Calls",,"Samuel F. Smith","Lowell Mason",6.4.6.4,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Often Weary and Worn","Often weary and worn on the pathway  below",often_weary_and_worn_on_the_pathway_belo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,636,"Often Weary and Worn","There is rest by and by","W. F. Cosner","Chas. Edw. Pollock",,"REST BY AND BY",often_weary_and_worn_on_the_path_pollock,123333345555,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,107,"Go to Dark Gethsemane",,"James Mongtomery","Richard Redhead",,AJALON,redhead_no_76,112344311232211,English,,
"Hail! Sweetest, Dearest Tie","Hail! sweetest, dearest tie that binds",hail_sweetest_dearest_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,611,"Hail! Sweetest, Dearest Tie","The hope, when days and years have passed",Sutton,,"8.6.8.6 D","FAIR HAVEN",auld_lang_syne,51113212311356,English,,
"He lives! the Great Redeemer Lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,265,"He lives! the Great Redeemer Lives!",,"Anne Steele","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Not All the Blood of Beasts","Not all the blood of beasts, On Jewish altars slain",not_all_the_blood_of_beasts,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,258,"Not All the Blood of Beasts",,"Isaac Watts","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Where High the Heavenly Temple Stands","Where high the heav'nly temple stands",where_high_the_heavenly_temple_stands,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,287,"Where High the Heavenly Temple Stands",,"Michael Bruce","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,368,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,398,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"""Till He Come""","""Till He come!"" O let the words",till_he_come_o_let_the_words,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,317,"""Till He Come""",,"Edward H. Bickersteth","Timothy R. Matthews",,REYNOLDSTONE,reynoldstone_matthews,3335223175545,English,,
"Faith is a Living Power From Heaven","Faith is a living pow'r from heav'n",faith_is_a_living_power_from_heaven,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,246,"Faith is a Living Power From Heaven",,"P. Herbert","L. O. Emerson",8.8.8.8,SESSIONS,sessions_emerson,565156512322322,English,,
