tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BELLA HISTORIA",bella_historia_delgado,"Mario Delgado; Carmen Peña","G Major or modal",111D535U1313432D5U23,Irregular,,2
KIRKEN,kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,Irregular,,64
"SO BLESSED",so_blessed_gaither_nelson,"William J. Gaither; Gloria Gaither; Greg Nelson; Keith Phillips","E Flat Major",,Irregular,,4
"GIFT OF CREATION",gift_of_creation_garnassholmes,"Steve Garnaas-Holmes","D Major",123345432234321,Irregular,,1
"BEAUTIFUL ONE",beautiful_one_hughes,"Tim Hughes","C Major",,Irregular,,2
PETHEL,pethel_pethel,"Stan Pethel","d minor",,Irregular,,2
MERIDIAN,meridian_sims,"W. Hines Sims","F Major",133251332,Irregular,,5
SINGAPURA,singapura_lim,"Swee Hong Lim; Carlton R. Young","d minor",,Irregular,,4
SEEKING,intercession_callcott,"W. H. Callcott; Mendelssohn",,5U332111D7U1232D5U33,Irregular,,63
"GOTT SEI GELOBET",gott_sei_gelobet_und_gebenedeiet,"Hans Leo Hassler, 1564-1612","C Major",55565U121D7656U1D534,Irregular,"Harm. <i>Hymnal 1982</i> after Hans Leo Hassler",21
"I GIVE YOU MY HEART",i_give_you_my_heart_morgan,"Reuben Morgan","G Major",11123211432111232111,Irregular,,4
"NACE EL SEÑOR",nace_el_senor_espinosa,"Juan Antonio Espinosa; Jorge A. Lockward",,3334443556653334443,Irregular,,6
BINION,binion_binion,"David Binion","F Major",34322(1)D6666665U232,Irregular,,1
GUAJIRA,guajira_morales,"Alfredo Morales",,3457652345555176354,Irregular,,3
"GLORIOUS IS YOUR NAME",glorious_is_the_name_of_jesus_fryson,"Robert J. Fryson, alt.","F Major",11112222333221766217,Irregular,,9
"BLESS THE LORD (TEN THOUSAND REASONS)",the_sun_comes_up_its_a_new_myrin_redman,"Jonas Myrin; Matt Redman","E Flat Major",356653(232)16615312,Irregular,,16
"HE CARETH FOR YOU",he_careth_for_you_kaiser,"Kurt Kaiser","D Major",,Irregular,,1
"JACOB’S LADDER",jacobs_ladder_english,,"F Major or modal",51111321222243211113,Irregular,Traditional,27
ENGLAND,england_henderson,"Gerald S. Henderson","F Major",1231433(2)1433(2)134,Irregular,,4
ARMONÍA,armonia_cordero,"Leslie Gómez Cordero","G Major or modal",555356666664677,Irregular,,4
"CHANGED MY NAME",i_told_the_lord_if_hed_take_my_herbert,"John B. Herbert","E Flat Major",13531511653553135435,Irregular,"Traditional Spiritual",2
PUEYRREDON,pueyrredon_gimenez,"Rubén Giménez","D Major",5U34543213D7U333D767,Irregular,,6
UNAFRAID,unafraid_55654,Anonymous,"A Flat Major",556543556543345,Irregular,,5
"I'LL BE ALRIGHT",ill_be_alright_spiritual,"Jimmie James, 1938-","E Flat Major",13456543567127676567,Irregular,"Traditional Spiritual",1
ALABADLE,lo_que_respira_alabe_a_12312,Anónimo,,12312312115123123121,Irregular,,3
"LET US ENTER INTO COVENANT",let_us_enter_into_covenant_with_farrell,"Norbert Farrell","A Major",34555566665345556176,Irregular,,3
DEMPSEY,glory_glory_glory_to_the_lamb_dempsey,"Larry Dempsey; Ken Barker","C Major",3(5)53(5)5432123(5)5,Irregular,,4
"HE IS THE KING",he_is_the_king_meares,"Virgil Meares; Joseph Linn","F Major",56713156713325,Irregular,,3
CHATSWORTH,chatsworth_hoare,"Brian R. Hoare","E Flat Major",555432317165555,Irregular,,2
GRULLÓN,el_amor_grullon,"Rafael D. Grullón; Jorge Lockward","a minor or modal",135154132171765,Irregular,,9
"LEAD ME ",lead_me_to_some_soul_today_loveless,"Will H. Houghton","G Major",1332144D65U135232133,Irregular,,21
"THREEFOLD AMEN",threefold_amen_danish,,"A Flat Major",321762171,Irregular,"anon., attr. Danish",107
"ANTIPHONAL PRAISE",antiphonal_praise_green,"Steve Green","F Major",554344223311D6U34255,Irregular,,1
"[My desire, to be like Jesus]",my_desire_to_be_like_jesus_plankenhorn,"Lillian Plankenhorn","C Major",54536545323426545344,Irregular,,6
"PRIMÍCIAS (Malafaia)",primicias_malafaia,"Jader Malafaia; João Wilson Faustini","E Flat Major",32132344332544344445,Irregular,,1
"GRAN COMISIÓN",gran_comision_gularte,"Fredy Gularte; Philip W. Blycker","e minor or modal",51232151232166434553,Irregular,,2
"[Pon aceite en mi lámpara, Señor]",pon_aceite_en_mi_lampara_32132_scheer,Anonymous,"d minor or modal",32132132124324324323,Irregular,,2
"PSALM 147 (White)",psalm_147_white,"Ian White ; Helen Killick","D Major",34556123453455614321,Irregular,,1
"COUNTRY CLUB (Olivieri)",country_club_olivieri,"Luis Olivieri","d minor or modal",5555644444445333,Irregular,,2
"JESUS IS BORN",jesus_is_born_dexter,"Noel Dexter","C Major",32155556171243267776,Irregular,,1
"HEAR O LORD (Repp)",hear_o_lord_repp,"Ray Repp","C Major",53116655176534551176,Irregular,,1
"THE HAPPY CHIME",the_happy_chime_bonner,"Carey Bonner",,55176551765126776567,Irregular,,2
"[Green the hills and lovely]",green_the_hills_and_lovely_bennett,"W. H. Bennett",,54511775723323654321,Irregular,,1
"HERE A LITTLE",here_a_little_rasmussen,"P. E. Rasmussen",,55176543432155517654,Irregular,,1
"ALL THE WAY (Blacow)",all_the_way_blacow,"Fred W. Blacow",,53343321132171533433,Irregular,,1
CAIRNTHORPE,cairnthorpe_field,"Kate Field",,32123456533243234561,Irregular,,1
"IONA (Bonner)",iona_bonner,"Carey Bonner",,32171543271223454342,Irregular,,1
"[O little town of Bethlehem]",bethlehem_walter,"W. H. Walter, Mus. Doc.","F Major",352452313432173,Irregular,,1
"PERFECT CHARITY",perfect_charity_debruyn,"Randall DeBruyn","D Major",13516423451432123451,Irregular,,3
"SWEET STORY",sweet_story_gifford,"Philip A. Gifford","G Major",5371216536556662617,Irregular,,9
CALVARY,calvary_spiritual,,"b minor",571317531575721,Irregular,"African American spiritual",26
EXULTATION,exultation_scott,"Isobel Scott, b. 1942","E Flat Major",51215671766534543212,Irregular,,1
"TONG BANG UI BYOL",tong_bang_ui_byol,"Un-yung La","e minor",155545414555715,Irregular,,2
"I LOVE YOU, LORD, TODAY",i_love_you_i_love_you_hubbard,"William F. Hubbard","E Flat Major",533344322223217,Irregular,,6
"A LA RU",a_la_ru_hispanic,"John Donald Robb","D Major",1117671517663213,Irregular,"Hispanic folk melody",8
"EAST LIVERPOOL",have_i_done_any_good_in_the_thompson,"Will L. Thompson, 1847–1909","G Major or modal",551111232711232,Irregular,,8
"I THANK YOU",i_thank_you_jesus_morris,"Kenneth Moris; Joyce F. Johnson","G Major",56U111D56U111D56U133,Irregular,,8
SOMEHOW,like_a_ship_thats_tossed_dorsey,"Thomas A. Dorsey","G Major",56163321611121165561,Irregular,,6
"OUR FATHER",our_father_warner,"Massah M. Warner, 1836-1900; Thor Johnson","D Major",13214365,Irregular,,3
"MAKE WAY",make_way_make_way_for_christ_kendrick,"Graham Kendrick (b. 1950)","G Major",5U11111D7(6)5U123(4),Irregular,,12
"WELCOME TO OUR WORLD",welcome_to_our_world_rice,"Chris Rice","D Major",5U3451D7U1D7(6)6U345,Irregular,,1
"GUIDE MY FEET",guide_my_feet,"Wendell Whalum, 1932-","A Flat Major",16513116113131333211,Irregular,"Spiritual; Collection of Willis Laurence James (1900)",28
"I OFFER MY LIFE",all_that_i_am_all_that_i_cloningermoen,"Claire Cloninger; Don Moen","F Major",533364442222,Irregular,,3
CANDLE,candle_ruddle,"Valerie Anne Ruddle (b. 1932)","D Major",123432345671533,Irregular,,2
OBEDIENCE,obedience_greene,"Mike Greene, 1941-2007; Ruth Greene, 1941-","E Flat Major",53331533315334324443,Irregular,,1
"CHILD OF GOD",child_of_god_pettit,"Mildred T. Pettit, 1895–1977","D Major",333453511765553,Irregular,,2
"WORD OF GOD, SPEAK",word_of_god_speak,"Peter Kipley; Bart Millard","A Major",135653565555511112,Irregular,,2
"SWEETEST NAME",sweetest_name_coomes,"Tommy Coomes","F Major",3335544342223443323,Irregular,,3
"CANTICLE OF THE GIFT",canticle_of_the_gift_uhl,"Pat Uhl (Howard); Betty Pulkingham, 1928-","b minor",5555555554444,Irregular,,3
DUVALL,i_will_celebrate_sing_unto_the_duvall,"Linda Duvall","e minor",123211232122223221,Irregular,,5
"[Christ is risen! Christ is risen!]",resurrexit_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.",,333354321123443,Irregular,,47
"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,,7
BREATHE,breathe_barnett,"Marie Barnett","A Major",35U11D4435U11D44U12,Irregular,,5
"LIFT UP YOUR HEADS",lift_up_your_heads_to_the_coming_fry,"Steve Fry","G Major",17167712511236671511,Irregular,,8
FAYE,faye_barker,"Ken Barker","E Flat Major",352137671332125,Irregular,,1
BATTLEFIELD,battlefield_5611113,"Thomas A. Dorsey, 1899-","B Flat Major",56111131133161111155,Irregular,,9
"PASTORES VELAN",pastores_velan,"Felipe Blycker J.","e minor or modal",11123132212354313234,Irregular,"Tradicional de España",13
"BE STILL",be_still_carson,"Richard K. Carson","e minor",,Irregular,,2
"NORTH PHOENIX",north_phoenix_blankenship,"Mark Blankenship","D Major",12333225555366675533,Irregular,,5
RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier","G Major",323123116533232,Irregular,,7
REVIVE,revive_campcarman,"Steve Camp; Carman","C Major",33433(2)55666(5)4334,Irregular,,1
"FREELY, FREELY",freely_freely_owens,"Jimmy Owens; David Iliff","E Major",12321143223432254311,Irregular,,24
"TERRA BEATA",terra_beata_sheppard,"Stanley Oliver","E Flat Major",123532123465326,Irregular,,224
"THE FIRST PLACE",jesus_the_perfect_picture_of_westerholm,"Matthew Westerholm; Greg Scheer","D Major",,Irregular,,3
PAROWAN,parowan_durham,"Alfred M. Durham, 1872–1957","G Major or modal",354327651714133,Irregular,,2
"BE THE CENTRE",jesus_be_the_centre_frye,"Michael Frye","D Major",536(5)4533(2)12231D6,Irregular,,4
BALOCHE,baloche,"Paul Baloche","F Major",,Irregular,,1
SALSBURY,salsbury_salsbury,"Sonny Salsbury; Lee Herrington","E Flat Major",,Irregular,,1
"[Thou didst leave Thy throne, and Thy kingly crown]",thou_didst_leave_thy_throne_krebs,"Rev. S. L. Krebs",,345653451765,Irregular,,3
CRIOLLA,criolla_hernandez,"Julio Alberto Hernández; Jorge Lockward","A Major",35132126177261766765,Irregular,,2
AREOPAGUS,areopagus_gorton,"William P. Gorton","G Major",56U11D7U1243212231D6,Irregular,,1
"REACH OUT",reach_out_brown,"Charles F. Brown","F Major",35551255553555555555,Irregular,,12
"SCARBOROUGH FAIR",scarborough_fair_irish,"Richard Lloyd","g minor",11552321571756451117,Irregular,"Traditional Irish melody",2
"FRIEND OF GOD",friend_of_god,"Michael Gungor; Israel Houghton","C Major",,Irregular,,1
"PRAISE TO THE LORD",praise_to_the_lord_moon,"Sung Mo Moon","g minor",117551131144545,Irregular,,2
BROOKS,brooks_kaiser,"Kurt Kaiser","F Major",322313322421,Irregular,,1
"BLESS THE NAME",bless_the_name_carman,Carman,"C Major",55554(3)3U1111D7(6)6,Irregular,,1
KASTAAK,kastaak,"Joy F. Patterson","d minor",,Irregular,,2
"NEW DANCE",new_dance,"Richard Wetzel, b. 1935","A Flat Major",,Irregular,,3
HILARY,hilary_loomes,"Ann Loomes","D Major",,Irregular,,1
"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"a minor",54571554532311441734,Irregular,"Latin melody, c. 1100, alt.",73
"LORD, MOST HIGH",lord_most_high_harris_sadler,"Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972","E Major",51111151222212333321,Irregular,,3
"IF JESUS GOES",it_may_be_in_the_valley_where_miles,"C. Austin Miles, 1868-1946","C Major",356321176116535,Irregular,,111
"VICTORY SONG",through_our_god_we_shall_do_garratt,"Dale Garratt","c minor",13554343223445654321,Irregular,,4
"HEBREW CHILDREN",hebrew_children_walker,"B. F. White","d minor or modal",55457554344345575117,Irregular,,3
"GATHERED HERE IN THE MYSTERY",gathering_chant_porter,"Phil Porter","f minor",17171332715454321717,Irregular,,4
"MARTHA'S SONG",marthas_song,"Hal H. Hopson","G Major",,Irregular,,1
"LET THE REDEEMED",let_the_redeemed_ellis,"Ward L. Ellis","C Major",53153146553153143253,Irregular,,1
"LET THERE BE LIGHT",let_there_be_light_kim,"Sunkyung Lee","D Major",325112343(1)25325134,Irregular,,1
"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,"Marty Haugen (b. 1950)","G Major",5U12316655432123,Irregular,,6
EUCHARIST,eucharist_harrah,"Walt Harrah, 1948-","G Major",,Irregular,,1
"HE IS HERE",he_is_here_he_is_here_owens,"Jimmy Owens; Lee Herrington","d minor or modal",13545315434511354533,Irregular,,2
"TREE SONG",tree_song,"Ken Medema","D Major",555543223344321,Irregular,,1
PATILLO,patillo_patillo,"Leon Patillo","C Major",111121(2)3(2)1234434,Irregular,,1
COURAGE,courage_stephens,"Evan Stephens, 1854–1930","C Major",345135456434432,Irregular,,4
CORMAC,cormac_irish,,"B Flat Major",55131271753453111,Irregular,"Irish traditional melody; Arr.: Compilers of <cite>Church Hymnary</cite> 3rd 3d., 1973",7
"COME, EVERY SOUL",stockton_stockton,"J. H. Stockton","G Major",5565133215531235531,Irregular,,470
TOWER,tower_florio,"Caryl Florio",,33222343155651765554,Irregular,,4
"ALMOST PERSUADED",almost_persuaded_bliss,"Philip P. Bliss, 1838-1876","G Major or modal",344311223344312,Irregular,,398
"CHRISTIAN CONTEMPLATION",christian_contemplation,Caldwell,,,Irregular,,1
"MISSIONARY, OR WHITE PILGRIM",missionary_commuck,,,13565356715321123212,Irregular,,10
"TE VENGO",te_vengo_isais,"Juan M. Isais; Dale Grotenhuis","G Major",53213532131176754324,Irregular,,7
"IT IS A GOOD THING",it_is_a_good_thing_montemayor,"Judy Horner Montemayor","E Flat Major",56565117771256565,Irregular,,2
"[Cause me to hear thy lovingkindness] (West)",cause_me_to_hear_thy_loving_kind_west,"Melvin West (1930-2019)","E major/Eb major","12333 33253 32333",Irregular,,1
FRANCKE,francke_freylinghausen,"J. A. Freylinghausen, 1670-1739; Harold W. Gilbert","E Flat Major",1123544535671D553,Irregular,,7
MERENGUE,merengue_spanish,"AnnaMae Meyer Bush, 1947-","e minor",33213133234244324244,Irregular,,7
"PASTORES A BELEN",pastores_a_belen_puertorico,"Allena Luce","F Major",33333333332354444432,Irregular,"Traditional Puerto Rican melody",7
"[The chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,"Joseph T. Jones; Melva W. Costen","D Major",5(6)1U11D565535(6)33,Irregular,,11
"ST. JUDE",st_jude_vincent,"Charles Vincent, Mus. Doc, Oxon.","B Flat Major",567121172555643,Irregular,,36
"PRAISE IS RISING",praise_is_rising_baloche_brown,"Brenton Brown; Paul Baloche","G Major",,Irregular,,10
"HILLSONG HOSANNA",i_see_the_king_of_glory_fraser,"Brooke Fraser","E Major",1161243111612314,Irregular,,8
"BY THE RIVER",by_the_waters_of_babylon_jamaican,"Edward B. Henry, 20th century","F Major",55112333512334321113,Irregular,"Traditional, Jamaica",7
"MORNING BREAKIN'",morning_breakin,"Darrell R. Faires, Sr.","G Major",,Irregular,"Appalachian folk hymn",1
"JESU A FE PADE",jesu_a_fe_pade_olude,"A. T. Olajide Olude","F Major",513513211565611,Irregular,,9
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,Irregular,,15
"MORE LOVE, MORE POWER",more_love_more_power_delhierro,"Jude Del Hierro","f minor",32132122217521321321,Irregular,,2
"THANKFUL HEARTS",thankful_hearts_and_voices_raise_nelson,"Ronald A. Nelson","G Major",112233254324312,Irregular,,2
SURABAJA,surabaja_hoffman,"E. A. Hoffman; James Bigelow","G Major",511123331221715,Irregular,,12
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,Irregular,,16
"MONKS GATE",monks_gate_english,,"E Flat Major",1(2)313(4)56542D7U11,Irregular,"Adapted from an English Traditional Melody",54
"RING THOSE BELLS",come_on_ring_those_bells,"Andrew Culverwell","E Flat Major",,Irregular,,2
DÉBORA,debora_cruz,"Luiza Cruz","e minor or modal",,Irregular,,6
"ESPERANZA DEL MUNDO",esperanza_del_mundo_gottinari_reinhardt,"João Carlos Gottinari; Edmundo Reinheardt; Jorge A. Lockward","e minor or modal",5U1123212D5U2234323,Irregular,,6
"I LOVE TO PRAISE HIM",i_love_to_praise_him,"Jennifer Randolph","F Major",3D5U3324244353,Irregular,,1
"MI OFERTORIO",mi_ofertorio_ruta,"Carmelo Ruta","e minor or modal",54327132222117711,Irregular,"Liturgia Luterana Provisional",3
"AMOR ES",amor_es_ramirez,"Jorge Clark Ramírez; Raquel Mora Martínez",,5U333455234444323,Irregular,,8
"TTUGOUN MAUM",ttugoun_maum_cho,"Don-Whan Cho","E Flat Major",565321335653212,Irregular,,5
"ONE IS THE BODY",peacock_bell,"John Bell","C Major",555555U111D5555555U1,Irregular,,9
"OLD SHIP OF ZION",i_was_lost_in_sin_and_sorrow_dorsey,"Thomas A. Dorsey","G Major",56161165113123132161,Irregular,,4
"OH FREEDOM",o_freedom_spiritual,"Valeria A. Foster","A Flat Major",561121313561132,Irregular,"Negro Spiritual",21
NATIVITY,nativity_garcia,"Barbara García","F Major or modal",5U1354321D5U11133112,Irregular,,2
JETRA,jetra_zorzin,"Alejandro Zorzín",,533323211116666765,Irregular,,4
"GLORY IN MY REDEEMER",glory_in_my_redeemer_cook,"Steve Cook, 1958-; Vikki Cook, 1960-","C Major",12354323211356653513,Irregular,,2
"CENTER OF MY JOY",jesus_youre_the_center_of_my_joy_gaither,"Richard Smallwood; William Gaither; Mark A. Miller","E Flat Major",33334321566667776555,Irregular,,6
PAUL,paul_barker,"Ken Barker","D Major",33333444555255311356,Irregular,,2
MAUD,maud_gatty,"Alfred Scott Gatty, (1847- )",,35433212343265354332,Irregular,,5
AVIVAMIENTO,avivamiento_diaz,"Ramón Díaz","A Major",555176554355512617,Irregular,,2
CANITZ,matins_stainer,"J. Stainer",,113546U1D5U332D7U11,Irregular,,28
"BUENOS AIRES",buenos_aires_sosa,"Pablo D. Sosa",,51115511173337733325,Irregular,,6
"MY HAPPY HOME",my_happy_home_ming,"Edith W. Ming, 1932-","F Major or modal",32315432554321323154,Irregular,"Songs of the Fertile 15th District",1
"CONFIANZA EN DIOS",confianza_en_dios_alvarez,"Aracely C. de Alvarez","D Major",543323511223432,Irregular,,2
"HONOR AND PRAISE",honor_and_praise_paris,"Twila Paris","F Major",,Irregular,,2
"I'VE GOT A FEELING",ive_got_a_feeling_traditional,"Jeffrey Radford","E Flat Major",16511651116613213311,Irregular,"African-American traditional",5
"HALLOWED BE THE NAME",hallowed_be_the_name_green,"Robert F. Douglas; Lilly Green","E Flat Major",,Irregular,,1
"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,"Edwin Othello Excell","G Major",155551217725555,Irregular,,86
"JESUS IN THE MORNING",jesus_jesus_jesus_in_the_morn_spiritual,,"G Major",561321111121111,Irregular,"American Folk Song",28
"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_haywood,"Carl Haywood (b. 1949)","G Major",,Irregular,"Tunes for Grace",1
MEECE,meece_meece,"David Meece","G Major",,Irregular,,3
"MOUNTAIN CHRISTIANS",mountain_christians_mannin,"J. Mannin","A Flat Major",55U11D77U1D556(7)U11,Irregular,,6
"[There's a cleft in the Rock of Ages]",theres_a_cleft_in_the_rock_of_ages_good,"S. E. Good","G Major",55111131555661765553,Irregular,,6
BIENAVENTURADOS,bienaventurados_mateu,"Emilio Vicente Mateu",,55546556465575715111,Irregular,,4
"AARONIC BLESSING",the_lord_bless_thee_and_keep_thee_mason,"Lowell Mason, 1792-1872","A Major",1322211133331D655U13,Irregular,,15
"S. CUTHBERT",st_cuthbert_dykes,,"E Flat Major",111234435133454,Irregular,,242
"MARY GILLESPIE",mary_gillespie,"Carolyn Hamlin, b. 1937-","G Major or modal",33546521717667115556,Irregular,,1
"HURRY, THE LORD IS NEAR",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands (b. 1949)","e minor",12321713432173432171,Irregular,,5
"LA CENA",la_cena_sosarodriguez,"Eseario Sosa Rodríguez",,333333332344,Irregular,,2
"OIRÁS MI VOZ",oiras_mi_voz,Desconocido,,54323465454323465454,Irregular,"Arreg. de Casa Bautista de Publicaciones",3
"SINGT DEM HERREN",singt_dem_herren,"Michael Praetorius, 1571-1621","F Major",11711234325321,Irregular,,1
GO,go_ye_therefore_and_teach_all_na_patillo,"Leon Patillo; Eugene Thomas","B Flat Major",,Irregular,,6
"EACH ONE, REACH ONE",each_one_reach_one_mason,"Babbie Mason","F Major",3D5U12D56(7)U1(D7)U1,Irregular,,1
"DOMINUS VOBISCUM",dominus_vobiscum_rienstra,"Ron Rienstra; Greg Scheer","G Major",556115561113333,Irregular,,4
LUX,lux_32136,,"D Flat Major",32136555552553131,Irregular,,3
"SEPTEM VOCES",septem_voces_hoyte,"William S. Hoyte",,333211511223324,Irregular,,96
PROEZAS,proezas_garcia,"Juan Luis García",,32135645321213213564,Irregular,,2
"O LORD THE CLOUDS (A NEVER-FAILING STREAM)",o_lord_the_clouds_are_gathering_kendrick,"Graham Kendrick (b. 1950)","C Major",355677111765361,Irregular,,4
ATONEMENT,atonement_12345,,"D Major",12345562176511215665,Irregular,,12
"TO MY PRECIOUS LORD",to_my_precious_lord_park,"Chung Kwan Park; Paul Junggap Huh; Alfred V. Fedak","D Major",352513576432735,Irregular,,5
COMERÍA,comeria_33332,"William Loperena",,11311746613511317466,Irregular,"Folclórica de Puerto Rico",2
"THE PEACE OF GOD",the_peace_of_god_may,"Wm. A. May",,33231234123354322322,Irregular,,1
BIRCHALL,birchall_florio,"Caryl Florio",,1355545511765,Irregular,,3
"GOOD SOIL",good_soil_hanson,"Handt Hanson, b. 1950; Henry Wiens, b. 1951","E Major",53455514321D7U12D5U5,Irregular,,4
"SING LULLABY (OI BETLEEM)",the_infant_king_basque,"Charles Edgar Pettman (1866-1943)","E Flat Major",12D7U123456543(2)312,Irregular,"Basque traditional, Bordes, 1895",6
"VERBUM PACIS",verbum_pacis_lomas,,,3235432136717,Irregular,,18
"GOD IS",god_is_the_joy_and_the_strength_fryson,"Dr. Robert J. Fryson; Mark A. Miller","B Flat Major",55555555555555555555,Irregular,,4
"WONDERFUL, JESUS IS TO ME",wonderful_jesus_to_me_lillenas,"Haldor Lillenas, 1885-1959","G Major",33333331432444444425,Irregular,,5
"NEW NAME",new_name_spiritual,"Wendell Whalum, 1932-","F Major or modal",54543154531434342545,Irregular,Spiritual,2
"AWESOME IN THIS PLACE",as_i_come_into_your_presence_billington,"David Billington","C Major",35555553215556155555,Irregular,,2
HAIRSTON,long_time_ago_in_bethlehem_hairston,"Jester Hairston","A Flat Major",,Irregular,,3
VERVACITY,vervacity_gibson,"Colin Gibson","D Major",123434345321123,Irregular,,4
"SI TUVIERAS FE",si_tuvieras_fe,,"g minor",55551555654354271232,Irregular,"Caribbean Pentecostal chorus",6
AMAOS,amaos_grullon,"Rafael D. Grullón; Raquel Mora Martínez","d minor or modal",55654324313217217155,Irregular,,2
"HE'S ALWAYS THERE",hes_always_there_fischbacher,"Stephen Fischbacher (b. 1960)","C Major",3453111765434531,Irregular,,2
CLARKSON,clarkson_main,"Hubert P. Main",,34545651123433454565,Irregular,,3
CONNECTION,connection_henry,"Jackson Henry","G Major",55U1D5U11223114321D6,Irregular,,1
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,,"F Major",531356553135654,Irregular,"<i>Piae Cantiones</i> (1582) (melody)",51
ANDREAS,andreas_florio,"Caryl Florio",,11543221111144333321,Irregular,,3
"GRACIAS SEÑOR",gracias_senor_colon,"Frank Colón; Raquel Mora Martínez","E Flat Major",3333333225725443,Irregular,,2
"[I have a friend so dear]",i_have_a_friend_so_dear_fluiter,"Henry de Fluiter; Wolfgang Amadeus Mozart","C Major",34345111212343234345,Irregular,,8
"BETHLEHEM (Burdett)",bethlehem_burdett,"George A. Burdett",,1716564321671123521,Irregular,,1
MORSE,morse_florio,"Caryl Florio",,17132221243354321176,Irregular,,3
"PATIENCE (Main)",patience_main,"Hubert P. Main","F Major or modal",55655332225652343337,Irregular,,2
"ROSELAND (Shepperd)",roseland_shepperd,"Frank N. Shepperd",,34453445612665453445,Irregular,,3
"[Give me a sight, O Savior]",give_me_a_sight_o_savior_kelly,"Katherine Kelly","F Major",55616177711432222234,Irregular,,6
"HERMOSO LUCERO",hermoso_lucero,,"C Major",34535176535765424654,Irregular,"Mexican melody",6
"[Preaching soon in the morning]",preaching_soon_in_the_morning_55777,,"D Major",557775244666,Irregular,,1
"[O preachers, can't you praise God?]",oh_preachers_cant_you_praise_god_55334,,"G Major",53347155134455334215,Irregular,,1
"O REI DA GLÓRIA",o_rei_da_gloria_filho,"Jorge Geraldo de Camargo Filho","E Flat Major",51165354316567317656,Irregular,,2
DALLY,dally_marchinda,"James V. Marchionda","C Major",33322145654334567176,Irregular,,1
"MY HOME (Avery)",my_home_avery,"H. R. Avery","F Major or modal",56112321345561555115,Irregular,,1
"PATZICIA (Ajquejay)",patzicia_ajquejay,"Carlos Enrique Ajquejay A.; Pablo Sywulka B.","e minor or modal",34534565542342345443,Irregular,,1
"[True-hearted, whole-hearted, faithful and loyal] (Kettle)",truehearted_wholehearted_kettle,"Charles E. Kettle",,"33355511217 66651544",Irregular,,1
"WHILE THE DAYS ARE GOING BY (Mllard)",while_the_days_are_going_by_millard,"Harrison Millard",,345654351234312,Irregular,,6
"MOUNTAIN OF GOD",mountain_of_god_campbell_enns,"Phil Campbell-Enns; Bill Derksen","D Major",,Irregular,,1
"O FIERY SPIRIT",o_fiery_spirit,"Kimberly A. Williams","d minor or modal",15565443455,Irregular,,1
"CHRIST IS RISEN (Fieldes and Maher)",christ_is_risen_maher,"Matt Maher; Mia Fieldes","D Major",123332212333222,Irregular,,1
HINCKS,hincks,"Anneli Loepp Thiessen","D Major",123165112314321,Irregular,,1
"BARRANQUILLA (Schutmaat)",barranquilla_schutmaat,"Alvin Schutmaat","C Major",555432555554322171,Irregular,,2
"GRACIAS SEÑOR (Latin American)",gracias_senor_latin_american,"Marilyn Houser Hamm","D Major",343232111666676,Irregular,"Latin American traditional",1
"OWEN (Morgan)",owen_morgan,"Mark Morgan","F Major",353216113443221,Irregular,,1
"LAY IT DOWN",lay_it_down,"Dave Lubben","G Major",321117563211175,Irregular,,1
"DOOLÁDÓ’ SHI DIYINDA",doolado_shi_diyinda,"Daniel Smiley","D Major",561111133211615,Irregular,,1
"TO THE ONE",to_the_one,"Jessica Hedrick Miller; Anneli Loepp Thiessen","f sharp minor",337555443755543,Irregular,,1
"PASE LO QUE PASE VEN",pase_lo_que_pase_ven,"Doug Krehbiel; Jude Krehbiel","D Major",511123216666771,Irregular,,1
"BARMI (Mink)",barmi_mink,"Barbara C. Mink","C Major",56543453565434567176,Irregular,,3
"PASCHAM NOSTRA (García)",pascham_nostra_garcia,"Juan Luis García","F Major or modal",3332111111221655,Irregular,,4
"AGUINALDESCO (Ruiz)",aguinaldesco_ruiz,"José Ruiz-Alvarez","d minor or modal",5176535744565453,Irregular,,2
DESPEDIDA,despedida_morales,"Carlos O. Morales","D Major",55355655276543235535,Irregular,,2
"[My blessed Savior, is Thy love]",my_blessed_savior_is_thy_love_ainslie,"Hew Ainslie","D Major",13211165353132132111,Irregular,,15
"SING DE CHORUS",sing_de_chorus_dexter,"Noel Dexter","F Major",11156453333423111564,Irregular,,1
