tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,"S. DeLaSalle McKeon, CSJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",111D6U1,,,2
"[Lord, come to my aid]",lord_come_to_my_aid_batastini_proulx,"Robert J. Batastini; A. Gregory Murray; Joseph Gelineau, SJ","C Major",3(67U17)6,,,2
"[A sacrifice you accept, O God]",a_sacrifice_you_accept_o_god_joncas,"Robert J. Batastini; Michael Joncas; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",266654562,,,3
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,"Howard Hughes, SM","F Major or modal",5532431265,,,6
"[In my hour of despair]",in_my_hour_of_despair_cooney_daigle,"Rory Cooney; Gary Daigle","e minor or modal",1232177571,,,2
"[I will never stop thanking my God]",i_will_never_stop_thanking_my_god_obrien,"Francis Patrick O'Brien, b. 1958","F Major or modal",35321232165611135653,,,5
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_time_haugen,"Marty Haugen","E Major",53234324,,,6
"[My soul rejoices]",my_soul_rejoices_my_soul_batastini,"Robert J. Batastini; Joseph Gelineau, SJ","g minor",13321,,"Psalm tone: <cite>Lutheran Worship</cite>",6
"[Asperges me, Domine]",asperges_me_domine_56176,"Richard Proulx","G Major or modal",56U1D767U12345543232,,"Vatican Edition",8
"[Praise to you, Lord Jesus Christ]",praise_to_you_lord_jesus_mass_for_john,"Michael Joncas","G Major or modal",5117114321251432,,"<cite>Mass for John Carroll</cite>",2
"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,"Richard Proulx","d minor or modal",33217656,,,9
"[Christ has died, Christ is risen]",christ_has_died_christ_is_deutsche_33234,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332344362231,,"<cite>Deutsche Messe</cite>",2
"[This is the bread of Israel's wand'ring]",this_is_the_bread_of_israels_wand_daigle,"Gary Daigle, b. 1957","d minor or modal",334233421,,,5
"[Come now and listen that you may have life]",come_now_and_listen_that_you_connolly,"Michael Connolly, b. 1955","E Major",51235434325123543432,,,2
"[The Lord is my light and my salvation]",the_lord_is_my_light_and_my_salv_proulx,"Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ","f minor",36653,,,8
"[I will sing for ever of your love, O Lord]",i_will_sing_for_ever_of_your_guimont,"Michel Guimont","E Major",1123457,,,1
"[They are lights in the darkness for the upright]",they_are_lights_in_the_darkness_guimont,"Michel Guimont","D Major",12665435,,,3
"[The Lord has done great things for us]",the_lord_has_done_great_things_proulx,"Richard Proulx; Joseph B. Smith; Joseph Gelineau, SJ","D Major",5U1D7U1D7543,,,8
"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,"Howard Hughes, SM; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","a minor or modal",1321D7U1,,,4
"[O you who taught the mud to dream]",o_you_who_taught_the_mud_to_dream_cooney,"Rory Cooney, b. 1952","E Flat Major",51121235565321234343,,,3
"[I believe that I shall see]",i_believe_that_i_shall_see_kelly,"Columba Kelly, OSB; Richard Proulx; Laurence Bevenot, OSB; Joseph Gelineau, SJ","f minor",5575671,,,5
"[God mounts his throne to shouts of joy]",god_mounts_his_throne_to_shouts_proulx,"Richard Proulx; David Hurd; Joseph Gelineau, SJ","B Flat Major",56U1D556(U1),,,4
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,"Richard Proulx; David Hurd; Joseph Gelineau, SJ","B Flat Major",1D56U121,,,8
"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,,"g minor",7111211711,,"<cite>Cantus Missae</cite>",10
"[Once you were darkness]",once_you_were_darkness_haugen,"Marty Haugen, b. 1950","a minor or modal",51321754551232175512,,,3
"[When my foes surround me]",when_my_foes_surround_me_hurd,"Bob Hurd, b. 1950; Dominic MacAller","G Major or modal",351713513343215,,,8
"[I will not die before I've lived to see that land]",i_will_not_die_before_ive_lived_to_conry,"Tom Conry, b. 1951","G Major or modal",11111111112233334312,,,3
"[O gates, lift high your heads]",o_gates_lift_high_your_heads_guimont,"Michel Guimont","F Major or modal",5552252,,,1
"[The Lord is my light and my help]",the_lord_is_my_light_and_my_help_haas,"David Haas","F Major or modal",,,,4
"[For the word of the Lord is faithful]",for_the_word_of_the_lord_is_guimont,"Michel Guimont","g minor",51232171,,,1
"[I will take the cup of salvation]",i_will_take_the_cup_of_salvation_murray,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6656U1D7677,,,2
"[Jesus, wisdom and mighty Lord]",jesus_wisdom_and_mighty_lord_missa_emm,"Richard Proulx","e minor or modal",,,,2
"[Blest are you who made the universe]",blest_are_you_who_made_the_haugen,"Marty Haugen, b. 1950","C Major",56756452256756455675,,,2
"[With joy you will draw water]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major or modal",1233321651233112,,,27
"[In you, my God]",in_you_my_god_my_body_englert,"Eugene Englert; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5U21221D7U1D6,,,2
"[The law of the Lord is perfect]",the_law_of_the_lord_is_perfect_haas,"David Haas","G Major or modal",32165,,,7
"[Sólo en ti confio]",solo_en_ti_confio_pena,"Diana Kodner; Donna Peña","C Major",336655671765567756,,,2
"[Shepherd of Israel]",shepherd_of_israel_hearken_haugen,"Marty Haugen","E Flat Major",1234316543,,,3
"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,"David Haas; Marty Haugen; Diana Kodner","D Major",31432516(7)U1D5432,,,14
"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,"Howard Hughes, SM","a minor or modal",1321D7U121D7U1,,,5
"[Lord, have mercy]",lord_have_mercy_missa_emmanuel,"Richard Proulx","e minor or modal",13454321,,"<cite>Missa Emmanuel</cite>",1
"[Cleanse us, Lord, from all our sins]",cleanse_us_lord_from_all_our_sins_hughes,"Howard Hughes, SM","G Major or modal",56U1(D7)67U12,,,2
"[Through him, with him, and in him]",through_him_with_him_st_louis_jesuits,"Robert J. Dufford, SJ; Daniel L. Schutte","D Major",,,"<cite>St. Louis Jesuits Mass</cite>",4
"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,"Richard Proulx; Alexander Peloquin; Joseph Gelineau, SJ","a minor or modal",1D675467U1D4,,,2
"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,"Clifford W. Howell, SJ; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",51133217514321,,,5
"[By Babylonian rivers, we sat and wept, rememb'ring Zion]",by_babylonian_rivers_we_sat_and_johengen,"Carl Johengen","e minor or modal",1235765,,,2
"[Dying you destroyed our death]",dying_you_destroyed_death_mass_for_the,"Richard Proulx",,12345657765456551756,,"<cite>Mass for the City</cite>",1
"[How great is your name]",how_great_is_your_name_o_lord_murray,"A. Gregory Murray; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",5U1D6U121241D6,,"Psalm tone: Chant tone 5",9
"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_for_you_guimont,"Michel Guimont","e minor or modal",115641,,,2
"[O come, bless the Lord, all you who serve the Lord]",o_come_bless_the_lord_all_you_hughes,"Howard Hughes, SM","e minor or modal",1111171471,,,8
"[The Lord be with you]",the_lord_be_with_you_mass_of_light,"David Haas","e minor or modal",,,"<cite>Mass of Light</cite>",4
"[Behold, the days are coming]",behold_the_days_are_coming_deiss,"Lucien Deiss, CSSp, b. 1921","G Major or modal",11776677533123,,,8
"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,"J. Robert Carroll; Lawrence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",6U1323431,,,3
"[Rest in God alone]",rest_in_god_alone_rest_in_god_batastini,"Robert J. Batastini; Robert Knox Kennedy; Joseph Gelineau, SJ","F Major or modal",51111,,,6
"[In the morning I will sing]",in_the_morning_i_will_sing_isele,"David Clark Isele; Richard Proulx; Joseph Gelineau, SJ","F Major or modal",56112(3)43,,,10
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_in_honor,"Kevin Vogt","F Major or modal",12436123565134536423,,"<cite>Mass in Honor of St. Paul</cite>",1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_daigle,"Gary Daigle","E Flat Major",1127112,,,5
"[Protect me, Lord; I come to your for safety]",protect_me_lord_i_come_to_you_for_obrien,"Francis Patrick O'Brien, b. 1958","A Major",53655517211,,,6
"[Happy those whose offense is forgiven]",happy_those_whose_offense_is_guimont,"Michel Guimont","e minor or modal",54564321,,,1
"[Have mercy on me, O God]",have_mercy_on_me_o_god_haasd,"David Haas","A Flat Major",352112271,,,4
"[O God, O God, let all the nations praise you]",o_god_o_god_let_all_the_nations_kremer,"Marie Kremer; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5U1D6U1D6U1,,,5
"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,"Michael Joncas","A Major",12321D7U1,,,3
"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_mass_of_creation,"Marty Haugen","g minor",1512723114323271,,"<cite>Mass of Creation</cite>",7
"[Let us give thanks to God the Father]",let_us_give_thanks_to_god_our_11133,,"a minor or modal",111332122,,,2
"[The Word was made man, alleluia, alleluia]",chant_leblanc_12322,"Robert Le Blanc","F Major or modal",12322343211,,,12
"IN MANUS TUAS",into_your_hands_o_lord_proulx,"Richard Proulx","G Major or modal",11112(3)3(2)12(3)2,,"Sarum Tonic",7
"[Day and night I cry to you, my God]",day_and_night_i_cry_to_you_toolan,"Suzanne Toolan, SM; Chrysogonus Waddell, OCSO; Joseph Gelineau, SJ","C Major",1121233,,,5
"[Arise, come to your God]",arise_come_to_your_god_gelineau,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",5U1D67U122,,"Psalm tone: 8-g",8
"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,"Frank Schoen; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",567U1D7(6)5,,,2
"[Lord, on the day I called for help]",lord_on_the_day_i_called_for_verdi,"Ralph C. Verdi, CPPs; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",777U1D7(U1)2(1),,,2
"[Sing praise to the Lord who is good]",sing_praise_to_the_lord_who_is_guimont,"Michel Guimont","e minor or modal",345542171,,,1
"[We do not live on bread alone]",praise_to_you_lord_jesus_christ_mass,"Marty Haugen","g minor",1512321,,"<cite>Mass of Creation</cite>",7
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_mass_of_rememb,"Marty Haugen","F Major or modal",,,"<cite>Mass of Remembrance</cite>",4
"[Lord, you will show us the path of life]",lord_you_will_show_us_the_path_joncas,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",767U12D5,,,3
"[Let the Lord enter]",let_the_lord_enter_proulx,"Richard Proulx; Howard Hughes, SM; Joseph Gelineau, SJ","C Major",55652,,,4
"[Happy the people the Lord has chosen]",happy_the_people_the_lord_has_kelly,"Joseph Gelineau, SJ; Lawrence Bevenot, OSB; Columba Kelly, OSB","B Flat Major",646U1D6U1,,,3
"[In you, O Lord, I take refuge]",since_my_mothers_womb_guimont,"Michel Guimont","e minor or modal",4345421,,,3
"[Fill us with your love, O Lord]",fill_us_with_your_love_o_lord_batastini,"Robert J. Batastini; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6U1D76755,,,5
"[I have called to you, Lord; hasten to help me!]",i_have_called_to_you_lord_hasten_hughes,"Howard Hughes, SM","A Major",461767167654,,,1
"[Oceans of earth, sing glory to God!]",oceans_of_earth_sing_glory_to_god_hau,"Marty Haugen","E Flat Major",356532335654532,,,8
"[My vows I will pay before those who fear God]",my_vows_i_will_pay_before_those_guimont,"Michel Guimont","E Major",12351,,,1
"[In you, O Lord I take refuge]",in_you_o_lord_i_take_refuge_haas,"David Haas","d minor or modal",,,,3
"[O God, you are my God whom I seek]",o_god_you_are_the_god_whom_i_seek_joncas,"Michael Joncas","e minor or modal",12321,,,7
"[In ev'ry age, O Lord]",in_every_age_o_lord_you_have_englert,"Eugene Englert; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",5U11D7U12123,,,6
"[You servants of the Lord, bless the Lord]",you_servants_of_the_lord_bless_joncas,"Michael Joncas","D Major",117655654,,,2
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,"Chrysogonus Waddell, OCSO; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",5U1D7U1D656U12,,,4
"[I will praise your name for ever]",i_will_praise_your_name_forever_roberts,"Leon Roberts; Paschal Jordan","F Major or modal",3216113216121,,,7
"[We come to you, Lord Jesus]",we_come_to_you_lord_jesus_arnatt,"Ronald Arnatt","B Flat Major",111765366543,,,7
"[The table which you set]",the_table_which_you_set_balhoff,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945","F Major or modal",32167135653455432126,,,2
"[Happy are they who hope]",happy_are_they_who_hope_thompson,"Robert J. Thompson; Robert Kennedy Knox; Joseph Gelineau, SJ","F Major or modal",111543,,,2
"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_bauman,"William A. Bauman; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",,,,1
"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,"Marty Haugen","G Major or modal",11651342,,,5
"[All the ends of the earth have seen]",all_the_ends_of_the_earth_have_proulx,"Laurence Bevenot, OSB; Richard Proulx; Joseph Gelineau, SJ","g minor",1232175345,,,1
"[Put no trust in the powerful]",put_no_trust_in_the_powerful_joncas,"Michael Joncas","E Flat Major",32121345,,,4
"[Mysterium fidei]",mysterium_fidei_cantus_missae_b,"Richard Proulx","F Major or modal",123324321123333,,"<cite>Cantus Missae</cite>; Vatican Edition",5
"[Dying you destroyed our death]",dying_you_destroyed_our_death_euchar,"Marty Haugen","f minor",,,"<cite>Eucharistic Prayer II</cite>",2
"[In you, O Lord, I take refuge]",in_you_o_lord_i_take_refuge_hughes,"Howard Hughes, SM","F Major or modal",4321234,,,1
"[Lord, Lord, be my rock of safety]",lord_lord_be_my_rock_of_safety_kremer,"Marie Kremer; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",6(5)U1(D76)3,,,2
"[Only in God is my soul at rest]",only_in_god_is_my_soul_at_rest_haas,"David Haas","A Flat Major",554315432,,,1
"[This is my prayer to you]",this_is_my_prayer_to_you_guimont,"Michel Guimont","F Major or modal",1712343,,,2
"[Praise, O servants of the Lord]",praise_o_servants_of_the_lord_guimont,"Michel Guimont","E Major",115465,,,2
"[O happy are those who fear the Lord]",o_happy_are_those_who_fear_gelineau,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ","F Major or modal",155565(3)231,,,3
"[From out of the depths]",from_out_of_the_depths_haugen,"Marty Haugen","E Flat Major",12323523432123,,,6
"[Lord, hear our prayer]",lord_hear_our_prayer_mass_of_creation,"Marty Haugen","g minor",,,"<cite>Mass of Creation,</cite> ",6
"[Speak, O Lord, your servant is list'ning]",alleluia_mass_of_light,"David Haas","e minor or modal",13457645,,"<cite>Mass of Light</cite>",7
"[Ite, missa est]",ite_missa_est_vatican_ed_viii,"Richard Proulx","F Major or modal",,,"<cite>Cantus Missae</cite>; Vatican Edition XVIII",5
"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,"Richard Hillert","C Major",134554235671176,,"<cite>Festival Liturgy</cite>",8
"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_agape,"Marty Haugen","G Major or modal",,,<cite>Agapé</cite>,2
"[Do not let your old hearts be troubled]",do_not_let_your_old_hearts_be_roberts,"Leon C. Roberts","F Major or modal",322543(2)132234517,,,2
"[Lord God, be my refuge and strength]",lord_god_be_my_refuge_currie,"Randolph Currie; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",1D54565,,,3
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,"John B. Foley, SJ","f sharp minor",13272171,,,12
"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_lord_haas,"David Haas","E Flat Major",3555423,,,7
"[Lord, send out your Spirit]",lord_send_out_your_spirit_peloquin,"Alexander Peloquin; David Anderson","C Major",167173456,,,1
"[Praise God in this holy dwelling]",praise_god_in_this_holy_dwellin_vermulst,"Jan Vermulst","G Major or modal",115121251151215,,,7
"[The Lord is my light, the Lord is my help]",the_lord_is_my_light_the_lord_johengen,"Carl Johengen","F Major or modal",,,,2
"[The angel of the Lord]",the_angel_of_the_lord_will_rescue_hughes,"Joseph Gelineau, SJ; Richard Proulx; Howard Hughes, SM","g minor",7U21D765,,,2
"[O shepherd of Israel, hear us]",o_shepherd_of_israel_hear_us_guimont,"Michel Guimont","E Flat Major",34565244321,,,1
"[Lord, give success to the work of your hands]",lord_give_success_to_the_work_proulx,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",56717121,,,1
"[My part, I have resolved, O Lord]",my_part_i_have_resolved_o_lord_batastini,"Robert J. Batastini; Michel Guimont","F Major or modal",1543432,,,2
"[Lord, you have the words]",lord_you_have_the_words_proulx,"Richard Proulx; A. Gregory Murray, OSB; Joseph Gelineau, SJ","g minor",1D757U1,,,5
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_guimont,"Michel Guimont","G Major or modal",112543,,,5
"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,"Marty Haugen","e minor or modal",1U654D7U56543,,,12
"[The Lord has set his throne in the heaven]",the_lord_has_set_his_throne_haugen,"Marty Haugen; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",,,,2
"[Go out to all the world]",go_out_to_all_the_world_and_peloquin,"Alexander Peloquin; A. Gregory Murray, OSB; Joseph Gelineau, SJ","g minor",133445,,,4
"[I will give you glory, my God above]",i_will_give_you_glory_my_god_haas,"David Haas","G Major or modal",12315,,,7
"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,"Joseph Gelineau, SJ","A Major",55U1D7(7)6(6)7U12(1),,,5
"[Dying you destroyed our death]",dying_you_destroyed_our_death_psallite,"Michael Joncas","D Major",,,"<cite>The Psallite Mass</cite>",2
"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_in_ho,"Kevin Vogt","F Major or modal",12436123565134453642,,"<cite>Mass in Honor of St. Paul</cite>",1
"[Lord, by your cross and resurrection]",lord_by_your_cross_mass_for_the_city,"Richard Proulx","D Major",335431233356432,,"<cite>Mass for the City</cite>",1
"[The just will live in the presence of the Lord]",the_just_will_live_in_the_pres_batastini,"Chrysogomus Waddell, OCSO; Robert J. Batastini; Joseph Gelineau, SJ","a minor or modal",5U1D5U1123,,,3
"[Hear, O Lord, a just suit]",hear_o_lord_a_just_suit_stewart,"Roy James Stewart","F Major or modal",11117212333454133321,,,2
"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_dean,"Stephen Dean","A Flat Major",551662,,,8
"[I lift up my eyes to the mountains]",i_lift_up_my_eyes_to_the_mountain_joncas,"Michael Joncas","A Major",54343671,,,7
"[When the Lord delivered Zion from bondage]",when_the_lord_delivered_zion_guimont,"Michel Guimont","F Major or modal",771235431,,,2
"[Speak, O Lord, your servant is list'ning]",alleluia_mass_of_remembrance,"Marty Haugen","e minor or modal",,,"<cite>Mass of Remembrance</cite>",7
"[We remember how you loved us to your death]",we_remember_mass_of_remembrance,"Marty Haugen","G Major or modal",,,,3
"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,,"D Major",111111111111,,"<cite>Cantus Missae</cite>",7
"[The Lord be wtih you]",the_lord_be_with_you_eucharistic_prayer,"Marty Haugen","f minor",511715117132171,,"<cite>Eucharistic Prayer II</cite>",2
"[O Lord, our God, how wonderful]",o_lord_our_god_how_wonderful_carroll,"J. Robert Carroll; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",1D67U1D5U21D6,,"Psalm tone: Chant tone 5",2
"[Listen, O daughter, give ear to my words]",listen_o_daughter_give_ear_to_my_guimont,"Michel Guimont","D Major",13456531,,,1
"[I rejoiced when I heard them say]",i_rejoiced_when_i_heard_them_batastini,"Robert J. Batastini; Laurence Bevenot, OSB; Joseph Gelineau, SJ","D Major",55534555,,,7
"[Pater noster, qui es i caelis]",pater_noster_qui_es_in_plainsong_71227,,"g minor",71221321717121771212,,"<cite>Cantus Missae</cite>",9
"[Glory to God, glory in the highest]",glory_to_god_glory_in_the_high_jones,"Peter Jones","e minor or modal",13457654514345(3)142,,,4
"[To you, O Lord, I lift up my soul]",to_you_o_lord_i_lift_my_soul_thompson,"Robert J. Thompson; Chrysoganus Waddell, OCSO; Joseph Gelineau, SJ","a minor or modal",5U11D75,,,6
"[Lord, heal my soul]",lord_heal_my_soul_carroll,"J. Robert Carroll; A. Gregory Murray, OSB; Joseph Gelineau, SJ","a minor or modal",652356U1,,,2
"[Sing a new song to the Lord]",sing_a_new_song_to_the_lo_guimont_31671,"Michel Guimont","G Major or modal",31671565,,,1
"[I will praise your name for ever]",i_will_praise_your_name_for_ever_carroll,"J. Robert Carroll; Douglas Mews; Joseph Gelineau, SJ","B Flat Major",56U123,,,4
"[Go now in peace, go now in peace]",go_now_in_peace_go_now_in_peace_trapp,"Lynn Trapp","F Major or modal",11112222,,,6
"[Mysterium fidei]",mysterium_fidei_cantus_missae,"Richard Proulx","g minor",5711211,,"<cite>Cantus Missae</cite>; Vatican Edition",6
"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_lisicky,"Paul Lisicky","A Major",56121223,,,8
"[Cry out with joy and gladness]",cry_out_with_joy_and_gladness_batastini,"Robert J. Batastini; A. Gregory Murray, OSB; Joseph Gelineau, SJ","g minor",1111131,,,2
"[Bless the Lord, all you works of the Lord]",bless_the_lord_all_you_works_hutmacher,"Robert M. Hutmacher, OFM","F Major or modal",12421245654321,,,2
"[Hosanna in the highest]",hosanna_in_the_highest_mass_of_creat,"Marty Haugen; Rob Glover","g minor",1432321,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>",5
"[Blessed is he who comes in the name of the Lord]",blessed_is_he_who_comes_mass_of_creation,"Marty Haugen; Rob Glover","g minor",21D7U1232121D7U1,,"Eucharistic Prayer for Children, <cite>Mass of Creation</cite>",6
"[Lord, make me know your ways]",to_you_o_god_i_lift_my_soul_guimont,"Michel Guimont","f minor",22133324,,,2
"[Do not forget]",do_not_forget_the_works_of_the_batastini,"Richard Proulx; Robert J. Batastini; Joseph Gelineau, SJ","B Flat Major",2D567U2,,,3
"[Night holds no terrors for me]",night_holds_no_terrors_for_me_hallock,"Peter Hallock; Richard Proulx; Joseph Gelineau, SJ; Michael Connolly","B Flat Major",1111D7U13,,,4
"[How can I make a return to the Lord]",how_can_i_make_a_return_to_the_haugen,"Marty Haugen","e minor or modal",215554575,,,5
"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_joncas,"Michael Joncas","e minor or modal",,,,4
"[Hear us, hear us]",hear_us_hear_us_mass_of_light,"David Haas","e minor or modal",,,"<cite>Mass of Light</cite>",3
"[Through him, with him, in him]",through_him_with_him_psallite_mass,"Michael Joncas","D Major",33222111133322221114,,"<cite>The Psallite Mass</cite>",2
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_festival_eucharis,"Richard Proulx","g minor",12321d75U212343(2)1,,"<cite>A Festival Eucharist</cite>",3
"[Lord, make me know your ways]",lord_make_me_know_your_ways_haugen,"Marty Haugen","E Flat Major",,,,2
"[The Lord's kindness is everlasting]",the_lords_kindness_is_everlasting_hughes,"Howard Hughes; Richard Proulx; Joseph Gelineau, SJ","G Major or modal",22(12)32D7U1(D7)67,,,2
"[O Lord, you have probed me and you know me]",o_lord_you_have_probed_me_and_hughes,"Howard Hughes, SM","A Major",215565,,,1
"[O all you works of the Lord, bless the Lord]",o_all_you_works_of_the_lord_murray,"A. Gregory Murray, OSB","D Major",1113135665,,,5
"[Praise the God of all creation]",praise_the_god_of_all_creation_massofcre,"Marty Haugen","g minor",54554344321232,,"<cite>Mass of Creation</cite>",9
"[Through him, with him, in him]",through_him_with_him_in_him_euchar,"Marty Haugen","f minor",,,"<cite>Eucharistic Prayer II</cite>",2
"[Call upon the Lord and he will hear you]",call_upon_the_lord_and_he_will_gelineau,"Joseph Gelineau, SJ; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",556675,,,4
"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_guimont,"Michel Guimont","E Major",35453,,,1
"[Come, let us sing joyfully to the Lord]",come_let_us_sing_joyfully_to_stewart,"Roy James Stewart","D Major",123355654323,,,2
"[O God, I need you to]",o_god_i_need_you_to_haugen,"Marty Haugen, b. 1950","e minor or modal",145443123221,,,2
"[When I see the heavens]",when_i_see_the_heavens_cooney,"Rory Cooney","C Major",51232525245414132732,,,3
"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,"David Haas","F Major or modal",523523,,,4
"[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,"James J. Chepponis","A Flat Major",5445176,,,6
"[Receive the sign of the cross on your ears]",in_the_cross_of_christ_our_glory_haugen,"Marty Haugen","e minor or modal",13534653,,,4
"[Your words, Lord, are spirit and life]",your_words_lord_are_spirit_and_waddell,"Chrysoganus Waddell, OCSO; A. Gregory Murray, OSB; Joseph Gelineau, SJ","g minor",11D6U12,,,2
"[Cry out in joy to the Lord, all peoples on earth]",cry_out_in_joy_to_the_lord_all_haugen,"Marty Haugen","D Major",512315,,,5
"[O Lord, our God, unwearied is your love for us]",o_lord_our_god_unwearied_is_schiavone,"John Schiavone; Laurence Bevenot, OSB; Joseph Gelineau, SJ","a minor or modal",1d67U11431D76,,,4
"[My refuge, my stronghold]",my_refuge_my_stronghold_murray,"A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",131131143171,,,4
"[The Lord has revealed to the nations]",the_lord_has_revealed_to_the_nat_joncas,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ","g minor",6U1(D7)U1D67(6)7U1,,,3
"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ","B Flat Major",56U121D656,,,5
"[They are happy whose life is blameless]",they_are_happy_whose_life_is_guimont,"Michel Guimont","A Major",345656217,,,1
"[There is one God and Father of all]",there_is_one_god_and_father_of_haugen,"Marty Haugen","B Flat Major",115515123,,,3
"[Holy Mary, Mother of God]",chant_12767,,"G Major or modal",127671,,,2
"[Hosanna in the highest]",hosanna_in_the_highest_mass_of_light,"David Haas","e minor or modal",,,"<cite>Mass of Light</cite>",3
"[You are my inheritance]",you_are_my_inheritance_you_o_joncas,"Michael Joncas; Laurence Bevenot, OSB; Joseph Gelineau, SJ","B Flat Major",5(6)767566,,,2
"[Verbum Domini]",verbum_domini_cantus_missae,,"D Major",555115551144422,,"<cite>Cantus Missae</cite>",7
"[Lord God, heavenly King]",glory_to_god_in_the_highest_chepponis,"James J. Chepponis","D Major",55515434565,,"<cite>Melodic Gloria</cite>",3
"[Turn to the Lord with all your heart]",turn_to_the_lord_with_all_your_haugen,"Marty Haugen","D Major",345565116454,,,3
"[O God, give your judgment to the king]",o_god_give_your_judgment_to_guimont,"Michel Guimont","D Major",32354323,,,1
