hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,MHTB1917,30,,"All glory, laud, and honour","John M. Neale, 1818-1866; Latin of Theodulph, Bishop of Orleans, d. 821","Melchior Teschner, 1615",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Moravian Book of Worship","How Shall I Meet You, Jesus?","How shall I meet you, Jesus?",how_shall_i_meet_you_jesus,Mor1995,268,"How Shall I Meet You, Jesus?",,"Paul Gerhardt; Jean Dogga Pearson","Melchior Teschner; Nola Reed Knouse",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Moravian Book of Worship","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,Mor1995,342,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,Mor1995,391,"By All Your Saints Still Striving",,"Jerry D. Godwin; Horatio Nelson, 1823-1913","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor Choralbuch (1784)"
"Moravian Book of Worship","God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,Mor1995,769,"God Is My Strong Salvation",,"Paul Gerhardt; John Christian Jacobi","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"C. Gregor <I>Choralbuch</i> (1784)"
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Ermuntert euch, ihr Frommen","Ermuntert euch, ihr Frommen",ermuntert_euch_ihr_frommen,NZH1903,50,,,,,,"[Ermuntert euch, ihr Frommen]",st_theodulph_teschner,15567113211715155671,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,NBH1926,142,,,"J. M. Neale","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"New Manual of Praise: for Sabbath and Social Worship","Rejoice, rejoice, believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,NMPS1901,616,,,"Laurentius Laurenti; Miss Borthwick","M. Teschner",,JOY,st_theodulph_teschner,15567113211715155671,English,,
"Northfield Hymns for Young People","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,NHYP1910,2,,,"J. M. Neale; Theodulph","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"One and All Rejoice","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,OAR2020,208,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulf of Orléans, ca. 762–821; John Mason Neale, 1818–66","Melchior Teschner, 1584–1635",7.6.7.6.7.6.7.6,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,"Setting: <cite>Selected Hymns for Singing in Harmony</cite>, 1985"
"One in Faith","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,OIF2014,441,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"One in Faith","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,OIF2014,898,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913","Melchior Teschner, 1583-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","We Join, O Christ, Your Journey","We join, O Christ, Your journey",we_join_o_christ_your_journey,OLOF2018,306,"We Join, O Christ, Your Journey",,"Herman G. Stuempfle, Jr., 1923-2007","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter ",rejoice_o_zions_daughter,OLOF2018,311,"Rejoice, O Zion's Daughter",,"Herman G. Stuempfle, Jr., 1923-2007","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,OLOF2018,313,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1816-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Lift Up Your Hearts, Believers","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,OLOF2018,348,"Lift Up Your Hearts, Believers",,"Sylvia G. Dunstan, 1955-1993","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Oramos Cantando = We Pray In Song","All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,OC2013,417,"All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","Wie soll ich dich empfangen?","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,PBLG1890,144,"Wie soll ich dich empfangen?",,,,,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Pilgrim Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,PH1958,155,"All Glory, Laud, and Honor",,"John M. Neale, 1818-1866; Theodulph of Orleans, c.760-c.821","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Pilgrim Songs: for the Sunday School","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,PSSS1886,78,,,,,,"[Hail to the Lord's Anointed]",st_theodulph_teschner,15567113211715155671,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,PSSH1892,127,,,"J. M. Neale (1818-1866)","M. Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Praise for the Lord (Expanded Edition)","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,PFTL1997,43,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Praise Songs: a Collection of Hymns and Tunes","Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,PSCH1897,211a,,,"George Duffield","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Praise! Our Songs and Hymns","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,POSH1979,208,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Praises We Sing (2nd ed.)","All glory, laud, and honor","Thou art the King of Israel, Thou David's royal Son",all_glory_laud_and_honor,PWS2015,19,,"All glory, laud, and honor",,,,"[Thou art the King of Israel, Thou David's royal Son]",st_theodulph_teschner,15567113211715155671,,,
"Prayer Book and Hymnal for the Sunday School","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,PBHS1885,28,,,,,,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Protestant Madagascar Hymnal, 2001","Avia hankalaza","Avia hankalaza",avia_hankalaza,Madg2001,15a,"Avia hankalaza",,"Noasy Naivojaona",,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Malagasy,,
"Protestant Madagascar Hymnal, 2001","He, tonga ho antsika ny Tompo mora fo","He, tonga ho antsika ny Tompo mora fo",he_tonga_ho_antsika_ny_tompo_mora_fo,Madg2001,45b,"He, tonga ho antsika ny Tompo mora fo",,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Ry Tomponay Tsitoha","Ry Tomponay Tsitoha",ry_tomponay_tsitoha,Madg2001,231,"Ry Tomponay Tsitoha",,,,,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,Malagasy,,
"Psalms and Hymns to the Living God","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,PHLG2023,72,"Hail to the Lord's Anointed",,"James Montgomery","Melchior Teschner",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Psalms and Hymns to the Living God","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,PHLG2023,257,"All Glory, Laud, and Honor",,"Theodulph of Orleans; John Mason Neale","Melchior Teschner; William Henry Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 101 (A Responsorial Setting)","Your mercy and your justice will be my song of praise",your_mercy_and_your_justice_will_be_my_s,PFAS2012,101A,"Psalm 101 (A Responsorial Setting)",,"Martin Tel","Melchior Teschner",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN) (fragment)",st_theodulph_teschner,15567113211715155671,,"<cite>Heidelberg Catechism</cite>, 1563; <cite>New Living Translation</cite> (Psalm text)",
"Psalms for All Seasons: a complete Psalter for worship","Psalm 132 (A Responsorial Setting)","Hail to the Lord's Anointed",hail_to_the_lords_anointed,PFAS2012,132C,"Psalm 132 (A Responsorial Setting)",,"James Montgomery","Thomas Tertius Noble",,"ST. THEODULPH (VALET WILL ICH DIR GEBBEN) (fragment)",st_theodulph_teschner,15567113211715155671,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Psalter Hymnal (Blue)","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,BPsH,348,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Psalter Hymnal (Gray)","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,PsH,375,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Psalter Hymnal (Gray)","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,PsH,376,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,psh1934,353,"All Glory, Laud, and Honor",,"Theodulph of Orleans; Rev. John M. Neale","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Rejoice Hymns","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,RH2011,17,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODUPH",st_theodulph_teschner,15567113211715155671,English,,
"Rejoice in the Lord","All Glory, Laud, and Honor","All glory, laud, and honor ",all_glory_laud_and_honor,RITL1985,279,"All Glory, Laud, and Honor",,"Theodulph of Orleans; J. M. Neale","M. Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Freie Wahl","Dank Gott, ich kann noch wählen",dank_gott_ich_kann_noch_wahlen,RJ1906,55,"Freie Wahl",,,,,"[Dank Gott, ich kann noch wählen]",st_theodulph_teschner,15567113211715155671,German,,
"Revival Hymns and Choruses","Thou Art The King of Israel","Thou art the King of Israel",all_glory_laud_and_honor,RHC,33,"Thou Art The King of Israel","All glory, laud, and honour","Theodulph of Orleans, 750-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Revival Hymns and Choruses","All Glory, Laud and Honor","All glory, laud and honor ",all_glory_laud_and_honor,RHC,197,"All Glory, Laud and Honor",,"Theodulph of Orleans, 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"RitualSong (2nd ed.)","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,RS2016,585,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"RitualSong (2nd ed.)","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,RS2016,986,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"RitualSong: a hymnal and service book for Roman Catholics","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,RS1996,563,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"RitualSong: a hymnal and service book for Roman Catholics","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,RS1996,887,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,SSAS1890,709,"Sometimes a Light Surprises",,"W. Cowper","Melchior Teschner",7.6,WATERFORD,st_theodulph_teschner,15567113211715155671,English,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",Choral,"Wie soll ich dich empfangen, und wie begegnen dir",wie_soll_ich_dich_empfangen,SKL1912,II.27c,Choral,,,"Melchior Teschner",,"[Wie soll ich dich empfangen, und wie begegnen dir]",st_theodulph_teschner,15567113211715155671,German,,
"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus","Valet will ich dir geben","Valet will ich dir geben",valet_will_ich_dir_geben,SKL1912,III.5,"Valet will ich dir geben",,"Valerius Herberger (1562-1627)","Melchior Teschner",,"[Valet will ich dir geben]",st_theodulph_teschner,15567113211715155671,German,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","All Glory, Laud, and Honor (Honor, loor, y gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,SSS2019,143,"All Glory, Laud, and Honor (Honor, loor, y gloria)","All glory, laud, and honor (Honor, loor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Lorenzo Álvarez, 1897-1969","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"School and Parish Hymnal: with tunes","O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,SPH1892,43,,,"Paul Gerhardt (1606-1676); Arthur Tozer Russell (1806-1874)","Melchior Teschner",,"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Wie soll ich dich empfangen","Wie soll ich dich empfangen",wie_soll_ich_dich_empfangen,SGB1898,1,,,"Paul Gerhardt","Melchior Teschner",,"[Wie soll ich dich empfangen]",st_theodulph_teschner,15567113211715155671,German,,
"Service Book and Hymnal of the Lutheran Church in America","O how shall I  receive thee","O how shall I  receive thee",o_how_shall_i_receive_thee_how_meet_thee,SBHC1958,11,,,"Paul Gerhardt, 1607 - 76; Composite","Melchior Teschner, 1584 - 1635","7.6.7.6 D","ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Service Book and Hymnal of the Lutheran Church in America","All glory, laud, and honor","All glory, laud, and honor ",all_glory_laud_and_honor,SBHC1958,74,,"All glory, laud, and honor","John Mason Neale, 1818 - 66; Theodulph of Orleans, cir. 760 - 821","Melchior Teschner, 1585 - 1635",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Seventh-day Adventist Hymnal","All Glory, Laud, and Honor","All glory, laud, and honor To Thee, Redeemer, King",all_glory_laud_and_honor,SDAH1985,230,"All Glory, Laud, and Honor",,"Theoodulph of Orleans (750-821); John M. Neale (1818-1866)","Melchoir Teschner (1584-1635)","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,"15567 11321 17151",,,
"Sing Joyfully","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,SJ1989,234,"All Glory, Laud and Honor",,"Theodulph of Orleans","Melchior Teschner",,"[All glory, laud and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Singing the Faith","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,STF2011,262,,,"St. Theodulph of Orleans, d. 821; John Mason Neale, 1811-1866","Melchoir Teschner, 1584-1635; William Henry Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST THEODULPH",st_theodulph_teschner,15567113211715155671,English,,"Later from, c. 1613"
"Singing the New Testament","How Many Doors Will Open","How many doors will open",how_many_doors_will_open,SNT2008,129,"How Many Doors Will Open",,"Richard Leach","Melchior Teschner; William H. Monk","7.6.7.6 D","ST THEODOLPH",st_theodulph_teschner,15567113211715155671,English,,
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","Give Joyful Praise and Honor","You came upon a donkey",you_came_upon_a_donkey,STS2011,35,"Give Joyful Praise and Honor","Give joyful praise and honor","William L. Wallace","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Small Church Music","All glory, laud and honor","All glory, laud and honor",all_glory_laud_and_honor,SCM,17,,"All glory, laud and honor","Theodulph, Bishop of Orleans","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"Small Church Music","Ry Tomponay Tsitoha (Our Mighty Lord)","Ry Tomponay Tsitoha (Our Mighty Lord)",ry_tomponay_tsitoha,SCM,6797,"Ry Tomponay Tsitoha (Our Mighty Lord)",,,,"7.6.7.6 D","ST. THEODULPH (Teschner)",st_theodulph_teschner,15567113211715155671,Malagasy,,
"Songs for Life","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,SFL,161,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Songs for the Lord's House","And is the time approaching","And is the time approaching",and_is_the_time_approaching,S4LH1880,467,,,"Jane Borthwick","M. Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,SHoR1971,22,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Cheer for Children","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,SoC41929,1,"All Glory, Laud and Honor","Glory and praise and honor","J. M. Neale; Theodulph, Bp. of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Light: the Bruderhof Songbook","One Day Men Shall See Rising","One day men shall see rising (Es wird noch einmal werden)",one_day_men_shall_see_rising,SLBS1977,11,"One Day Men Shall See Rising",,"Carl Hilty, 1833-1909","Melchior Teschner, 1584-1635",,"[One day men shall see rising]",st_theodulph_teschner,15567113211715155671,"English; German",,
"Songs of Light: the Bruderhof Songbook","How Shall I Fitly Meet Thee?","How shall I fitly meet Thee",how_shall_i_fitly_meet_thee,SLBS1977,99,"How Shall I Fitly Meet Thee?",,"Paul Gerhardt, 1607-1676","Melchior Teschner, 1584-1635",,"[How shall I fitly meet Thee]",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Praise","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,SoP1925,72,,,"St. Theodulph of Orleans, d. 821; J. M. Neale","M. Teschner",,"ST. THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,SoPP1883,141,,,"John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,SoPP1889,141,,,"John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,SoP1880,250,,,"J. Montgomery, 1771-1854","Melchior Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Now be the Gospel banner","Now be the Gospel banner",now_be_the_gospel_banner,SoP1880,251,,,"Thomas Hastings, 1784-1872","Melchior Teschner",,MELCHIOR,st_theodulph_teschner,15567113211715155671,English,,
"Songs of the Christian Life","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,SoCL1912,119,,,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Pilgrim Song","Come, brothers, on and forward!",come_brothers_on_and_forward,SoV1890,283,"Pilgrim Song",,"Frances Bevan","Melchior Teschner",,"[Come, brothers, on and forward!]",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Lo, we can tread rejoicing","Lo, we can tread rejoicing",lo_we_can_tread_rejoicing_the_narrow,SoV1890,284,,,"Frances Bevan","Melchior Teschner",,"[Lo, we can tread rejoicing]",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,SoV1890,285,,,,"Melchior Teschner",,"[Hail to the Lord's Anointed]",st_theodulph_teschner,15567113211715155671,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,SoV1890,286,,,,"Melchior Teschner",,"[The Church's one foundation]",st_theodulph_teschner,15567113211715155671,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Wie soll ich Dich empfangen?","Wie soll ich Dich empfangen?",wie_soll_ich_dich_empfangen,SELG1896,25,,,"Paul Gerhardt","Melchior Teschner",,"[Wie soll ich Dich empfangen?]",st_theodulph_teschner,15567113211715155671,German,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","O how shall I receive Thee","O how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,SSBR1896,52,,,"Paul Gerhardt","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"Tr. Seaton's Leeds H. B., 1859",
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Den blida vår är inne","Den blida vår är inne",den_blida_waar_r_iune,DSPB1885,392,,,"J. O. Wallin, d. 1839",,,"[Den blida vår är inne]",st_theodulph_teschner,15567113211715155671,Swedish,,
"Tabernacle Hymns: Number Five","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,THN51953,23,"All Glory, Laud and Honor",,"John M. Neale; Theodulph of Orleans","Melchior Teschner",,"[All glory, laud, and honor]",st_theodulph_teschner,15567113211715155671,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","All Glory, Laud and Honor","All glory, laud, and honor",all_glory_laud_and_honor,AMEZ1996,133,"All Glory, Laud and Honor",,"Theodulph of Orleans; John M. Neale, 1818-1866","Melchior Teschner, 16th or 17th century","7.6.7.6 D","ST THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,AHBW1928,51,,,"Theodulph of Orleans; John M. Neale","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The American Hymnal for Chapel Service","All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,AHCS1922,138,,,"J. M. Neale; Theodulph","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"The Australian Hymn Book with Catholic Supplement","Gloria, laus et honor","Thou art the king of Israel",all_glory_laud_and_honor,AHBC1977,250,"Gloria, laus et honor","All glory, praise and honour","Theodulph of Orleans d.821; John Mason Neale 1818-66","Melchior Teschner 1584-1635","7.6.7.6 D","ST THEODULPH",st_theodulph_teschner,15567113211715155671,,,
"The Bach Chorale Book","Hail to the Lord's Anionted","Hail to the Lord's Anionted",hail_to_the_lords_anointed,BCB1922,1,,,"J. Montgomery","M. Teschner",,"[Hail to the Lord's Anionted]",st_theodulph_teschner,15567113211715155671,English,,"Ein andächtiges Gebet, 1615"
"The Bach Chorale Book","All glory, laud and honour","All glory, laud and honour",all_glory_laud_and_honor,BCB1922,30,,,"J. M. Neale; Theodulph of Orleans","M. Teschner",,"[All glory, laud and honour]",st_theodulph_teschner,15567113211715155671,English,,"Ein andächtiges Gebet, 1615"
