hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SHC31936,d60,,,"Henry Williams Baker",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SBHC1958,530a,,,"Henry Williams Baker, 1821 - 77","John Bacchus Dykes, 1823 - 76",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Service Book and Hymnal of the Lutheran Church in America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SBHC1958,530b,,,"Henry Williams Baker, 1821 - 77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish Hymn Melody"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SH1925,332,,,"W. H. Baker","Samuel W. Beazley, 1873-",,GRACELAND,graceland_beazley,51765443566175655534,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SCWI1914,120,,,"Henry Williams Baker","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Seventh-day Adventist Hymnal","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SDAH1985,197,"The King of Love My Shepherd Is",,"H. W. Baker (1821-1877)","John B. Dykes (1823-1876)",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,"	35433 22155 67132",,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SingGlor,205,,,,,8.7.8.7,,,,,,
"Sing Joyfully","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SJ1989,89,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SLHR1959,d220,,,"Henry Williams Baker",,,,,,,,
"Singing the Faith","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,STF2011,479,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Small Church Music","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,SCM,267,,,"Sir H. W. Baker","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Songs for Children","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,S4C1916,27,"The King of Love",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Songs for Juniors","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S4J1953,d131,,,"Henry Williams Baker",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SMSA1961,d196,,,"Henry Williams Baker",,,,,,,,
"Songs for Primary Children","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S4P1958,d72,,,"Henry Williams Baker",,,,,,,,
"Songs for Sunday Schools: and How to Use Them","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,S4SS1910,74,"The King of Love",,"Rev. H. W. Baker","Rev. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,S4C1909,129,,,"Henry W. Baker, 1821-77","John B. Dykes, 1823-76",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Songs for the Lord's House","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,S4LH1880,261,,,Unknown,"J. B. Dykes",,CECILIA,dominus_regit_me_dykes,354332215567132,English,,
"Songs for the Sunday School","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S4SS1921,27,"The King of Love",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Songs for Worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S4W1930,d164,,,"Henry Williams Baker",,,,,,,,
"Songs for Worship and Fellowship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S4WF1968,d155,,,"Henry Williams Baker",,,,,,,,
"Songs for Young and Old","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S4YO1927,d146,,,"Henry Williams Baker",,,,,,,,
"Songs of Christian Praise with Music","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SCPM1880,d525,,,"Henry Williams Baker",,,,,,,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SFTN1929,d252,,,"Henry Williams Baker",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SoP1886,1347,,,"Henry Williams Baker",,,,,,,,
"Songs of Praise","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SoP1935a,d292,,,"Henry Williams Baker",,,,,,,,
"Songs of Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoP1925,366a,,,"Sir H. W. Baker, 1821-77",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"Songs of Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoP1925,366b,,,"Sir H. W. Baker, 1821-77","J. B. Dykes, 1823-76",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,"Ancient Irish Hymn Melody"
"Songs of praise : enlarged edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ESoP,654,,,,,8.7.8.7,,,,,,
"Songs of Praise and Service","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoPS1912,45,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Songs of Praise for America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SoP41938,d101,,,"Henry Williams Baker",,,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SoP1957a,d95,,,"Henry Williams Baker",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SPSS1935,d297,,,"Henry Williams Baker",,,,,,,,
"Songs of Praise with Tunes","Never-failing Goodness","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoPT1889,350,"Never-failing Goodness",,"Rev. Sir Henry Williams Baker (1821-1877)","Rev. John Bacchus Dykes (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Songs of Praise: for Sunday-Schools","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoPS1882,72a,,,"H. W. Baker","J. B. Dykes (1823-1876)",,CECILIA,dominus_regit_me_dykes,354332215567132,English,,
"Songs of the Assembly: No. 1","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoA11916,4,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SCCB1907,87,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Songs of the Christian Life","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SoCL1912,170,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SMSN1899,185,"King of Love",,"Sir. H. W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Songs of Worship: for the Sunday School","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SWSS1887,89,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIN ME",dominus_regit_me_dykes,354332215567132,English,,
"Spiritual hymns of worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,S1957,d428,,,"Henry Williams Baker",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SSHU1935,d535,,,"Henry Williams Baker",,,,,,,,
"Standard Church Hymns and Gospel Songs","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SCHG1930,d298,,,"Henry Williams Baker",,,,,,,,
"Standard Hymns and Spiritual Songs","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SHSP1917,381,"The King of Love",,"Henry W. Baker","John B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Standard Songs. Special ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SSS1900a,d148,,,"Henry Williams Baker",,,,,,,,
"Standard Songs: with Offices of Devotion","The King of Love My Shepherd Is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,SS1905,164,"The King of Love My Shepherd Is",,"Rev. Sir Henry Williams Baker","Rev. John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Student Volunteer Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SVH1927,46,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Student Volunteer Hymnal: Eighth International Convention","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SVHE1901,d88,,,"Henry Williams Baker",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SVHS1913,d86,,,"Henry Williams Baker",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SVHS1910,85,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SVHS1923,39,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Sunday School Hymnal: with offices of devotion","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,SSH1912,37,"The King of Love My Shepherd Is",,Baker,Dykes,,DYKES,dominus_regit_me_dykes,354332215567132,English,,
"Sunday School Voices: a collection of sacred songs","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SSV1910,189,"The King of Love My Shepherd Is",,"Henry W. Baker","J. B. Dykes",,CECILIA,dominus_regit_me_dykes,354332215567132,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SSS1892,23a,"King of Love",,"Rev. Henry W. Baker","Geo. C. Hugg",,"[The King of love my Shepherd is]",the_king_of_love_my_shepherd_is_hugg,35111671234513255335,English,,
"Sursum Corda: a book of praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,SCW1898,620,,,"Sir H. W. Baker",,,,,,,,
"Tabernacle Hymns: Number Five","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,THN51953,282,"The King of Love My Shepherd Is",,"Henry W. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"The A. M. E. Zion Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AMEZ1957,379,,,"Henry Williams Baker",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The King of Love My Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AMEZ1996,302,"The King of Love My Shepherd is",,"Henry W. Baker, 1821-1877","John B Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AHBW1928,170,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Abingdon Song Book","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ASB1938,108,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877","John B. Dykes, 1823-1876",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Academic Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AH1899,62,,,"H. W. Baker","J. B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Advent Christian Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ACH1967,d402,,,"Henry Williams Baker",,,,,,,,
"The Advent Christian Hymnal. Rev.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,ACHR1952,d348,,,"Henry Williams Baker",,,,,,,,
"The Alleluia","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,A1884,d218,,,"Henry Williams Baker",,,,,,,,
"The American Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AH1919,d564,,,"Henry Williams Baker",,,,,,English,,
"The American Hymnal for Chapel Service","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,AHCS1922,239,,,"Henry W. Baker","John Bacchus Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The American Hymnal for Chapel Service","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AHCS1925,d354,,,"Henry Williams Baker",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AHES1933,d321,,,"Henry Williams Baker",,,,,,,,
"The Army and Navy Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,ANH1921,23,,,"Henry W. Baker",,,,,,,,
"The Association Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,AH1924,d104,,,"Henry Williams Baker",,,,,,English,,
"The Australian Hymn Book with Catholic Supplement","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,AHBC1977,81a,,,"Henry Williams Baker 1821-77","John Bacchus Dykes 1823-76",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Australian Hymn Book with Catholic Supplement","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,AHBC1977,81b,,,"Henry Williams Baker 1821-77",,,"ST COLUMBA",st_columba_irish,123454532112345,,,"Irish traditional hymn melody"
"The Bach Chorale Book","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BCB1922,66,,,"H. W. Baker",,,"[The King of love my Shepherd is]",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Gall's As hymnodus sacer, 1625"
"The Baptist Hymnal, for Use in the Church and Home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BHUC1883,500,,,"H. W. Baker",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BHS1905,d553,,,"Henry Williams Baker",,,,,,,,
"The Baptist Hymnal: for use in the church and home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BHUC2012,500,,,"H. W. Baker",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","The King of Love, My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BSHR1924,332,"The King of Love, My Shepherd Is",,"W. H. Baker","Samuel W. Beazley, 1873-",,GRACELAND,graceland_beazley,51765443566175655534,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BH1924,59,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIN ME",dominus_regit_me_dykes,354332215567132,English,,
"The Beacon Song and Service book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BSS1935,45,"The King of love my shepherd is",,"Henry W. Baker","John Bacchus Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Beacon Song and Service book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BSS1935,46,"The King of love my shepherd is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"The Best Hymns of America","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BHoA1923,d57,,,"Henry Williams Baker",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BLHP1942,123,,,"Henry W. Baker",,,,,,English,,
"The Book of Common Praise","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BoCP1940,d567,,,"Henry Williams Baker",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BoCP1938,539a,,,"Rev. Sir H. W. Baker","Rev. John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BoCP1938,539b,,,"Rev. Sir H. W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,1234545321,,,"Ancient Irish Hymn Melody."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BCPH1909,630,,,"Rev. Sir H. W. Baker",,,,,,English,,
"The Book of Hymns: official hymnal of the United Methodist Church","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,TBoH1966,d464,,,"Henry Williams Baker",,,,,,,,
"The Book of Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BoPR1972,80,"The King of love my Shepherd is",,"Henry Williams Baker, 1821-1877","John Baccus Dykes, 1823 - 1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Book of Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BoP1918,146a,,,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Book of Praise","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BoP1918,146b,,,"Henry Williams Baker, 1821-1877",Anonymous,8.7.8.7,COLUMBA,st_columba_irish,1234545321,English,,"Ancient Irish Hymn Melody in the English Hymnal."
"The Book of Praise","My shepherd is the King of love","My shepherd is the King of love",the_king_of_love_my_shepherd_is,TBP1997,691,"My shepherd is the King of love",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BPCS1893,11,,,"Henry W. Baker",Dykes,,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BPSS1893,11,,,"Henry W. Baker",Dykes,,"DOMINUS REGIT",dominus_regit_me_dykes,354332215567132,English,,
"The Book of Worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,BWUU1907,355,,,"Sir Henry Williams Baker",,8.7.8.7,,,,,,
"The Book of Worship of the Church School","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,BWCS1915,99,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHSS1891,254,"The King of Love My Shepherd Is",,"W. H. Baker","J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CBHC1889,d600,,,"Henry Williams Baker",,,,,,,,
"The Canadian Youth Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CYH1939,250,,,"Henry Williams Baker",,,,,,,,
"The Canyon Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1958,d80,,,"Henry Williams Baker",,,,,,,,
"The Catholic Hymnal and Service Book. Organ ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHSB1966,d154,,,"Henry Williams Baker",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHS1966,d157,,,"Henry Williams Baker",,,,,,,,
"The Celebration Hymnal: songs and hymns for worship","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CEL1997,683,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Century Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1921a,79,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Chapel Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1944,d89,,,"Henry Williams Baker",,,,,,,,
"The Chapel Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1953,d227,,,"Henry Williams Baker",,,,,,,,
"The Chapel Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1931,d240,,,"Henry Williams Baker",,,,,,,,
"The Chapel Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1898,259,,,"Rev. Sir Henry W. Baker, Bart.","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Chapel Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1908a,259,,,"Rev. Sir Henry W. Baker, Bart.","Rev. John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1923,33,"The King of Love My Shepherd Is",,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Chapel Service Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CSB1920,d138,,,"Henry Williams Baker",,,,,,English,,
"The Children's Book of Hymns","The King of Love","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CBH1900,36,"The King of Love",,"Henry William Baker (1821-77)","John Bacchus Dykes, 1823-76",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHB1881,183,,,,"Rev. J. B. Dykes, Mus. Doc.",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Children's Hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1918,213,"The King of Love My Shepherd Is",,"H. W. Baker","J. B. Dykes",,"[The King of love my shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"The Children's Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CH1955,d252,,,"Henry Williams Baker",,,,,,,,
"The Choral Hymnal","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CH1888,184,,,"The Rev. Sir H. W. Baker, Bart.","The Rev. J. B. Dykes, Mus. D.",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CHPH1877,278,,,"Henry Williams Baker",,,,,,,,
"The Christian Life Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CLH2006,370,,,,,,"ST. COLUMBA",st_columba_irish,123454532112345,,,
"The Christian Life Hymnal","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,CLH2006,371,,,,,,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,CHHC1893,247,,,"Rev. Sir H. W. Baker","Rev. Dr. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
