hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Na Himeni Haipule Hawaii","E HOOKUU IA MAKOU, E KA HAKU","E ke Akua, e ho'oku'u oe ia makou",e_ke_akua_e_hookuu_oe_ia_makou,NHHH1972,248,"E HOOKUU IA MAKOU, E KA HAKU",,"John Fawcett, 1739/40-1817; Mitchell Pauole, 1888-",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Hawaiian,,"<i>Sicilian Melody</i>"
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","O Du heiliger, Allbarmherziger","O Du heiliger, Allbarmherziger",o_du_heiliger_allbarmherziger_lobe_gott,NZH1903,130,,,,,,"[O Du heiliger, Allbarmherziger]",sicilian_mariners,565434565435567,German,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,NBH1926,23,,,"J. Fawcett",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Lo! he comes with clouds descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,NBH1926,122,,,"J. Cennick",,,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicililan melody"
"New Christian Hymn and Tune Book","Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,NCHT1882,488,,,"S. Johnson",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"New Christian Hymn and Tune Book","Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,NCHT1887,488,,,"S. Johnson",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the fulness of peace and joy","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,NHTB1891,355a,"For the fulness of peace and joy",,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","Pilgrim's Prayer","Guide me, oh, thou great Jehovah",guide_me_o_thou_great_jehovah,NJB1880,78,"Pilgrim's Prayer",,,,,"[Guide me, oh, thou great Jehovah]",sicilian_mariners,565434565435567,English,,
"New Manual of Praise: for Sabbath and Social Worship","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,NMPS1901,178,,,Allen,,,"SICILIAN MELODY",sicilian_mariners,565434565435567,English,,
"New Manual of Praise: for Sabbath and Social Worship","Brightness of the Father's glory","Brightness of the Father's glory",brightness_of_the_fathers_glory_shall_th,NMPS1901,204,,,"R. Robinson",,,"SICILIAN MELODY",sicilian_mariners,565434565435567,English,,
"North American Hymnal (2nd ed.)","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,NAH1960,39,"Lord, Dismiss Us With Thy Blessing",,"Godfrey Thring, 1823-1903; John Fawcett, 1740-1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Arr. from a Sicilian Melody"
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,NoV1885,177,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,NoV1885,178,,,,,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","Jesus Christ makata hi qa","Jesus Christ makata hi qa",jesus_christ_makata_hi_qa,OWO1951,7b,,,,,,"SICILIAN MARINER'S",sicilian_mariners,565434565435567,,,
"Old and New Welsh and English Hymns","Duw, teyrnassa ar y ddaear","Duw, teyrnassa ar y ddaear",duw_teyrnasa_ar_y_ddaear,ONWE1939,50a,,,,,,SICILY,sicilian_mariners,565434565435567,Welsh,,"Alaw Eidalaidd."
"Old and New Welsh and English Hymns","O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,ONWE1939,50b,,,,,8.7.8.7.4.7,SICILY,sicilian_mariners,565434565435567,English,,"Alaw Eidalaidd."
"One in Faith","Virgin, Full of Grace","Virgin, full of grace, purest of our race",virgin_full_of_grace_purest_of_our_race,OIF2014,918,"Virgin, Full of Grace",,"Melvin L. Farrell, 1930-1986",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Traditional Sicilian melody, 18th cent.; <cite>The European Magazine</cite>, London, 1792"
"One in Faith","O Most Holy One (O Sanctissima)","O most holy one (O sanctissima)",o_sanctissima_o_piissima,OIF2014,919,"O Most Holy One (O Sanctissima)",,"Charles W. Leland, 1928-2005",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,"English; Latin","Latin hymn, 18th cent.","Traditional Sicilian melody, 18th cent.; <cite>The European Magazine</cite>, London, 1792"
"Oramos Cantando = We Pray In Song","O Sanctissima (O Most Holy One) (Oh Santísima)","O sanctissima (O most holy one) (Oh santísima)",o_sanctissima_o_piissima,OC2013,713,"O Sanctissima (O Most Holy One) (Oh Santísima)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,"English; Latin; Spanish","St. 1 <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2 <cite>Arundel Hymnal</cite>, 1902; Spanish tr. traditional","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Our Hymns: compiled for use in the services of the Baptist Temple","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,OHCU1903,247,"Lord, Dismiss Us",,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Pearls of Praise","Onward, Christian","Onward, Christian, tho' the region",onward_christian_though_the_region,PoP1893,43,"Onward, Christian",,"S. Johnson",,,"[Onward, Christian, though the region]",sicilian_mariners,565434565435567,,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Lord, Dismiss Us","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,PH11894,302,"Lord, Dismiss Us",,"W. Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,PH2W1898,234,"Lord, Dismiss Us",,"W. Shirley",,,SICILY,sicilian_mariners,565434565435567,English,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,PBLG1890,150,"O du fröhliche, o du selige",,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,PBLG1890,151,"O du fröhliche, o du selige",,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,PBLG1890,152,"O du fröhliche, o du selige",,,,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,
"Peters' Sodality Hymn Book","Hail, Virgin! dearest Mary, Our lovely Queen of Mary","O Sanctissima, O purissima",o_sanctissima_o_purissima,PSHB1872,113,,"Hail, Virgin! dearest Mary, Our lovely Queen of Mary",,,,"[O Sanctissima, O purissima]",sicilian_mariners,565434565435567,,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",Weihnachtslied,"O du selige, O du fröhliche",o_du_frohliche_o_du_selige,PLSS1894,141a,Weihnachtslied,,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,"Italienische Melodie"
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",Osterzeit,"O du selige, O du fröhliche",o_du_frohliche_o_du_selige,PLSS1894,141b,Osterzeit,,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,"Italienische Melodie"
"Pilgrim Hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,PH1958,63,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett, 1739/1740-1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Pilgrim Hymnal","Jesus, Friend, So Kind and Gentle","Jesus, Friend, so kind and gentle",jesus_friend_so_kind_and_gentle,PH1958,277,"Jesus, Friend, So Kind and Gentle",,"Philip E. Gregory, 1886-",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Praise for the Lord (Expanded Edition)","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,PFTL1997,410,"Lord, Dismiss Us",,"John Fawcett; Godfrey Thring",,8.7.8.7.4.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"European Magazine & London Review</i>, 1792"
"Praise in Song: for the Sunday school, the prayer meeting and the home","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,PS1888,175,,,"Rev. John Fawcett",,,SICILY,sicilian_mariners,565434565435567,English,,
"Praise! Our Songs and Hymns","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,POSH1979,104,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,"Tattersall's Psalmody"
"Praise! Our Songs and Hymns","O Thou Joyful, O Thou Wonderful","O thou joyful, O thou wonderful",o_thou_joyful_o_thou_wonderful,POSH1979,173,"O Thou Joyful, O Thou Wonderful",,"Henry Katterjohn; Johannes D. Falk",,,"O SANCTISSIMA",sicilian_mariners,565434565435567,,,"Tattersall's Psalmody"
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,PH1926,191,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Protestant Madagascar Hymnal, 2001","Hody izahay Zanahary!","Hody izahay Zanahary!",hody_izahay_zanahary_,Madg2001,335,"Hody izahay Zanahary!",,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Let my Beloved come into his garden","Saviour, visit thy plantation",savior_visit_thy_plantation,PHSS1875,1132,"Let my Beloved come into his garden",,Newton,,,SICILY,sicilian_mariners,565434565435567,,,
"Psalms, Hymns and Spiritual Songs","Praise to Thee, Thou great Creator","Praise to Thee, Thou great Creator",praise_to_thee_thou_great_creator,PHSS1992,19,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Psalter Hymnal (Blue)","Hallelujah! Hallelujah!","Hallelujah! Hallelujah",hallelujah_hallelujah_in_his_temple_god,BPsH,310,"Hallelujah! Hallelujah!",,,,8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Psalter Hymnal (Blue)","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,BPsH,325,"Lord, Dismiss Us with Thy Blessing",,"John Fawcett, 1740-1817; Thomas Kelly",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Psalter Hymnal (Gray)","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,PsH,320,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody, 18th century"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_earth_and_heaven,PsH1934,327,"Hallelujah! Hallelujah!",,,,8.7.8.7,"SICLIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,PsH1934,338,"Lord, Dismiss Us with Thy Blessing",,"Rev. John Fawcett, 1740-1817; Rev. Thomas Kelly",,8.7.8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Sweet the Moments","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,RS1900,566a,"Sweet the Moments",,"W. Shirley",,8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"RitualSong (2nd ed.)","O Sanctissima (O Most Virtuous)","O sanctissima (O most virtuous)",o_sanctissima_o_piissima,RS2016,1002,"O Sanctissima (O Most Virtuous)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,English,"St. 1: <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2: <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"RitualSong: a hymnal and service book for Roman Catholics","O Sanctissima (O Most Virtuous)","O sanctissima (O most virtuous)",o_sanctissima_o_piissima,RS1996,900,"O Sanctissima (O Most Virtuous)",,"Neil Borgstrom, b. 1953",,5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,565434565435567,"English; Latin","St. 1: <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2: <cite>Arundel Hymnal</cite>, 1902","Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SCBN1900,247,"Lord, Dismiss Us",,"John Fawcett",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Sacred Songs For Public Worship: a hymn and tune book","Tell me not in mournful numbers","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,SSPW1883,141,,,Longfellow,,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Tell me not in mournful numbers","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,SSPW1899,141,,,Longfellow,,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,SSPW1883,142,,,Anon.,,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","All around us, fair with flowers","All around us, fair with flowers",all_around_us_fair_with_flowers,SSPW1899,142,,,Anon.,,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Not so fearful, doubting pilgrim","Not so fearful, doubting pilgrim",not_so_fearful_doubting_pilgrim,SSPW1883,145,,,"M. J. S.",,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Not so fearful, doubting pilgrim","Not so fearful, doubting pilgrim",not_so_fearful_doubting_pilgrim,SSPW1899,145,,,"M. J. S.",,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSPW1883,146,,,"A. C. Coxe",,,SICILY,sicilian_mariners,565434565435567,English,,
"Sacred Songs For Public Worship: a hymn and tune book","We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,SSPW1899,146,,,"A. C. Coxe",,,SICILY,sicilian_mariners,565434565435567,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,SAM1880,304,,,,,,MARINERS,sicilian_mariners,565434565435567,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Oh, santísimo, felicísimo (O Thou Joyful, O Thou Wonderful)","Oh santísimo (O thou joyful)",o_thou_joyful_o_thou_wonderful,SSS2019,97,"Oh, santísimo, felicísimo (O Thou Joyful, O Thou Wonderful)",,"Johann Daniel Falk, 1768-1826; Federico Fliedner, 1845-1901; Henry Katterjohn, 1869-1931",,5.5.7.5.5.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,"English; Spanish",,"Tattersall's <cite>Improved Psalmody</cite>, 1794"
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Welcome, Hour of Praise and Prayer","Welcome, hour of solemn meeting",welcome_hour_of_solemn_meeting,SSSS1885,8,"Welcome, Hour of Praise and Prayer",,,,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","The Children's Song","Once was heard the song of children",once_was_heard_the_songs_of_children,SSSS1885,9,"The Children's Song",,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","May the Grace of Christ","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,SSSS1885,50,"May the Grace of Christ",,"J. Newton",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Select Songs for the Sunday School","Welcome, Hour of Praise and Prayer","Welcome, hour of solemn meeting",welcome_hour_of_solemn_meeting,SSSS1884,8,"Welcome, Hour of Praise and Prayer",,,,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Select Songs for the Sunday School","The Children's Song","Once was heard the song of children",once_was_heard_the_songs_of_children,SSSS1884,9,"The Children's Song",,,,,SICILY,sicilian_mariners,565434565435567,English,,
"Select Songs for the Sunday School","May the Grace of Christ","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,SSSS1884,50,"May the Grace of Christ",,"J. Newton",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Service Book and Hymnal of the Lutheran Church in America","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,SBHC1958,191a,,,"John Fawcett, 1740 - 1817",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicilian Melody, XVIII cent."
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Now in parting, Father, bless us","Now in parting, Father, bless us",now_in_parting_father_bless_us,SH1925,521,,,"Horatius Bonar, 1808-1889",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Lo! He comes with clouds descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,SH1925,595,,,"J. Cennick",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Services for Congregational Worship. The New Hymn and Tune Book","Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,SCWI1914,510,,,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Traditional. Merrick's Psalms, 1794"
"Seventh-day Adventist Hymnal","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SDAH1985,64,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett (1740-1817)",,8.7.8.7.4.4.7,"SICILIAN MARINERS",sicilian_mariners,"56543 45654 35567",,,"Tattersall's Improved Psalmody, 1794"
"Sheng tu shi ge = Hymnary (聖徒詩歌)","來阿，祢這萬福泉源 (Come, Thou fount)","來阿，你這萬福泉源！調我心弦來稱頌！ ",lai_a_ni_zhe_wanfu_quanyuan,Hymn1984,195,"來阿，祢這萬福泉源 (Come, Thou fount)",,"Robert Robinson",,,"[Come, thou fount of every blessing]",sicilian_mariners,565434565435567,Chinese,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","O du selige, o du fröhliche","O du selige, O du fröhliche",o_du_frohliche_o_du_selige,SK1899,77,"O du selige, o du fröhliche",,,,,"[O du selige, O du fröhliche]",sicilian_mariners,565434565435567,German,,
"Sing Joyfully","Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing",lord_dismiss_us_with_thy_blessing_fill,SJ1989,581,"Lord, Dismiss Us with Your Blessing",,"John Fawcett",,,"[Lord, dismiss us with your blessing]",sicilian_mariners,565434565435567,English,,"Tattersall's Psalmody"
"Singing the Faith","Come, O everlasting Spirit","Come, O everlasting Spirit",come_thou_everlasting_spirit,STF2011,375,,,"Charles Wesley, 1707-1788","John Frederick Bridge, 1844-1924",8.7.8.7,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"18th century Italian melody; Tattersall <cite>Improved Psalmody</cite>, 1792; Adapt.: Compilers <cite>Hymns & Psalms</cite>, 1983"
"Singing the Living Tradition","O Thou Joyful Day","O thou joyful day",o_thou_joyful_day_o_thou_blessed_day,SLT1993,236,"O Thou Joyful Day",,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,Traditional,"Sicilian melody, first pub. <cite>The European Magazine & London Review</cite>, 1792, alt."
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SLMC1894,194,"Lord, Dismiss Us",,"W. Shirley","Felice Giardini",,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,
"Songs for the Lord's House","In Thy Name, O Lord, assembling","In Thy Name, O Lord, assembling",in_thy_name_o_lord_assembling,S4LH1880,8,,,"Thomas Kelly",,,"SICILIAN HYMN",sicilian_mariners,565434565435567,English,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",jesus_who_on_calvarys_mountain,SFTM1868,1092,,,,,,SICILY,sicilian_mariners,565434565435567,,,
"Songs for the Service of Prayer","Guide me, O Thou Great Jehovah","Guide me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,S4So1880,381,,,"W. Williams",,,SICILIY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Songs for the Service of Prayer","Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,S4So1880,382,,,"J. Edmeston",,,SICILIY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Songs for the Service of Prayer","Keep us, Lord, oh, keep us ever!","Keep us, Lord, oh, keep us ever!",keep_us_lord_o_keep_us_ever,S4So1880,383,,,Anon.,,,SICILIY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Songs of Life","Lord, Dismiss Us With Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SoL1921,183,"Lord, Dismiss Us With Thy Blessing",,"John Fawcett",,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,,,
"Songs of Light: the Bruderhof Songbook","O Thou Joyful Time","O  thou joyful time, Blessed Christmas-time (O du fröhliche, o du selige)",o_thou_joyful_time_blessed_christmastime,SLBS1977,288,"O Thou Joyful Time",,"Johannes Daniel Falk, 1768-1826; Heinrich Holzschuher, 1798-1847",,,"[O thou joyful time, Blessed Christmas-time]",sicilian_mariners,565434565435567,"English; German",,"Sicilian, 18th century"
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SoPP1883,198,,,"James Allen",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,SoPP1889,198,,,"James Allen",,,SICILY,sicilian_mariners,565434565435567,English,,"Sicilian Melody"
"Songs of Praise Number One","Closing Hymn","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,SPN11904,159a,"Closing Hymn",,,,,"[Lord, dismiss us with thy blessing]",sicilian_mariners,565434565435567,English,,
"Songs of Service. Rev. ed.","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SoSR1948,a6,"Lord, Dismiss Us with Thy Blessing",,"J. Fawcett",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Songs of Service: for use in assemblies of young people and older boys and girls","Lord, Dismiss Us with Thy Blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SoS1918,6,"Lord, Dismiss Us with Thy Blessing",,"J. Fawcett",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,English,,"Sicilian melody"
"Songs Of The Church","Lord, Dismiss Us","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SOTC1977,335,"Lord, Dismiss Us",,"John Fawcett",,,"[Lord, dismiss us with Thy blessing]",sicilian_mariners,565434565435567,,,"Sicilian Melody"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,SELG1896,61,,,"Johannes Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilianische Weise"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,SELG1896,136,,,"Johannes Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilianische Weise"
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","O du fröhliche, o du selige","O du fröhliche, o du selige",o_du_frohliche_o_du_selige,SSH1909,25,,,"J. D. Falk",,,"[O du fröhliche, o du selige]",sicilian_mariners,565434565435567,German,,"Sicilianische Weise (O sanktissima)"
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,SVH1902,27,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicillian Melody"
