hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Songs","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,FS1934,d98,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FHWM1955,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fellowship Hymns","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FH1910,22,,,"Charles Wesley","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Forty-Six Chorales","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FSC1936,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,4H1957,d208,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Foursquare Hymnal","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,4H1957,d209,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FMH1915,28,,,"Charles Wesley",,,,,,English,,
"Free Will Baptist Hymn Book","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,FWBH1964,d216,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Free Will Baptist Hymn Book","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FWBH1964,d217,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FL1867,68b,,,,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","O for a thousand tongues to sing ","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,FLSS1868,121b,,,,,,,,,English,,
"Full Redemption Songs No. 3","O for a Thousand Tongues","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,FRS31902,67,"O for a Thousand Tongues",,,,,CORONATION,coronation_holden,511332123213212,English,,
"Full Salvation Hymnal","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,FSH1877,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Oh! for a thousand tongues to sing","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,FSHB1862,36,,,,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSCC1899,253,"Praise the Redeemer",,,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSCC1900,266,"Praise the Redeemer",,,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Garnered Sheaves","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GS1888,39,,,,,,,,,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GJ1885,196,,,,"Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Gems for the Prayer Meeting","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,G4PM1864,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gems of Praise (Choice Collection of Sacred Melodies)","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GPCC1876,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"General Baptist Hymn Book","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GBHB1859,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GDS1864,d155,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSMH1906,CH105,,,"Charles Wesley",,,,,,English,,
"Give Thanks and Sing, for Religious Meetings","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GTSR1913,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GTSR1914,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glad News","Mason's Chant","Oh! for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GN1916,35,"Mason's Chant",,"Charles Wesley","Wm. B. Bradbury",,"[Oh! for a thousand tongues to sing]",masons_chant_bradbury,555555555666151,English,,
"Glad Tidings","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GT1935,d81,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Global Praise 2: songs for worship and witness","O for a thousand tongues to sing (Blessed be the name)","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GP22000,11,"O for a thousand tongues to sing (Blessed be the name)","Blessed be the name, blessed be the name","Charles Wesley; Ralph E. Hudson","Ralph E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Global Songs for Worship","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing (Seigneur, que n'aije mille voix) (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,GSFW2010,1,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura; Ruben Saillens, d. 1942","Carl G. Gläser; Lowell Mason",,"[Oh, for a thousand tongues to sing",azmon_glaser,511223212334325,"English; French; Spanish",,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GD1901,636,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Jay Deavereaux","8.6.8.6 D",HALSEY,o_for_a_thousand_tongues_bixby,51233432156713225512,English,,
"Gloria in Excelsis","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GE1905a,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gloria in Excelsis","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GE1905,d468,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GF1951,92,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Glorious Hymns: with supplement","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GHWS1908,176,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GTSS1886,135d,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Glory Gleams","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GG1923,d158,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Glory Songs","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GS1922,d93,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Glory Songs","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GS1916,228,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Glory to God: the Presbyterian Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"Glowing Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GS1895,100,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Oh, for a Thousand Tongues","Oh. for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GTFS1904,184,"Oh, for a Thousand Tongues",,,,,,,,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GGN11896,225,"O for a Thousand Tongues",,,,,,,,English,,
"Golden Sheaves No. 1","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GS11900,d95,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Good News Hymns: for use in Church and evangelistic services","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GNH1914,61,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Good News in Song. Rev. ed.","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GNSR1891,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Bells","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GB1922,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Crusade Hymns No. 2","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GCH21929,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GGN11914,149,"O for a Thousand Tongues",,"Charles Wesley",,,,,,English,,
"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GH1911,217,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glaser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GHTB1879,278,,,,,,,,,English,,
"Gospel Hymnal","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GH1950,d230,,,"Charles Wesley, 1707-1788",,,,,,,,
"Gospel Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GH1871,d377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GHSS1875,102,,,"Rev. Chas. Wesley",,,,,,English,,
"Gospel Hymns No. 5","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GH51887,202,"O for a Thousand Tongues",,"C. Wesley",,,,,,English,,
"Gospel Hymns Nos. 1 to 6","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GH161894,730,,,"Charles Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GH561892,202,,,"C. Wesley",,,,,,English,,
"Gospel Light","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GL1921,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GLHT1895,d285,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Melodies","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GM1885,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GMNC1890,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Praises: for use in meetings of Christian worship","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GPUM1899,239,"O For a Thousand Tongues",,"Charles Wesley","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Gospel Rays","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GR1922,d176,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GSSB1923,d124,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Songs","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GS1924,d93,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSH11898,171,,,,"Wm. B. Bradbury",,"MASON'S CHANT",masons_chant_bradbury,555555555666151,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GS1874,44b,,,,,,,,,English,,
"Gospel Tent Hymns","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GTH1889,135,,,,,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GTBS1921,d78,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GHCS1927,d92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Great Hymns of the Faith","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GHF1968,46,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GJ1881,193,,,,,,,,,English,,
"Great Revival Hymns","Blessed Be the Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GRH1911,273,"Blessed Be the Name","Blessed be the Name, blessed be the Name","Charles Wesley","J. M. Hunt",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Great Revival Hymns No. 2","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GRH21913,242,"Blessed Be the Name","Blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Great Songs of the Church (Revised)","O For a Thousand Tongues to Sing","O for a thousand tongues to sing my great Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GSC1986,2,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GSoC1975,457,"O for a Thousand Tongues to Sing",,"Charles Wesley",,,,,,English,,
"Great Tabernacle Hymns","Blessed Be the Name of the Lord","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,GTH1916,232,"Blessed Be the Name of the Lord","Blessed be the Name, blessed be the Name","Charles Wesley","J. M. Hunt",,"[Oh, for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Greatest and Lasting Hymns","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,GLH1934,d224,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Greatest and Lasting Hymns","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GLH1934,d225,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Greatest Hymns for use in the Churches","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,GH4C1911,d206,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Hallelujah Songs","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,HS1920,d104,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Hallelujah Songs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HS1920,d105,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HS1874,d248,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HS1865,19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HS1870,148,,,"C. Wesley",,,,,,English,,
"Happy Day","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HD1888,d90,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy Greetings to All","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HGA1916,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy Voices","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HV1865,d136,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Happy Voices No. 1","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HV11898,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HSCC1860,d232,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Harvest of Light","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HoL1913,d147,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Healing Waters","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HW1948vi,44,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Hear the Call","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HC1930,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Heart Praise","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HP1910,d128,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","Blessed Be His Name","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HE1895,169,"Blessed Be His Name",,"Chas. Wesley","Geo. C. Hugg",,"[Oh, for a thousand tongues to sing]",o_for_a_thousand_tongues_hugg,32316532234217122342,English,,
"Heavenly Recruit Praise Hymns","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HRPH1884,83,,,,,,,,,English,,
"Helpful Hymns","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HH1914,d136,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Helpful Hymns suitable for all religious services","Blessed be the name","O for a thousand tongues to sing, Blessed be the name of the Lord",o_for_a_thousand_tongues_to_sing_my,HH1925,d92,,"Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HSG1899,d45,,,"Charles Wesley, 1707-1788",,,,,,,,
"His Fullness Songs","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HFS1977,9,"O for a Thousand Tongues",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,English,,
"His Praise","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HP1916,227,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"His Praise Anew","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HPA1936,27,"O For a Thousand Tongues",,"Charles Wesley",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HVSS1883,10,,,,,,,,,English,,
"Hosannas to the King, No.2","Blessed name","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,HK21914,d115,"Blessed name","Blessed be the name","Ralph E. Hudson; Charles Wesley, 1707-1788",,,,,,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,H4SS1917,69,"Blessed Be the Name","Blessed be the name, blessed be the name","Charles Wesley","J. M. Hunt",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","O, for a thousand tongues to sing","O, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HTBU1886,390,,,"C. Wesley",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,HTBM1886,374,,,"Charles Wesley","Jeremiah Ingalls",,NORTHFIELD,northfield_ingalls,15435132233212142223,English,,
