hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Canadian Sunday School Harp","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CSS1866,d129,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CSSM1869,d135,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CC1875,77,,"Yes, we'll gather at the river","Rev. R. Lowry",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CHAT1881,82,,"Yes, we'll gather at the river",,,,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","Beautiful river","Shall we gather at  the river",shall_we_gather_at_the_river,CHSS1875,78,"Beautiful river","Yes, we'll gather at the river",,,,,,,,,
"The Christian Hymnary. Bks. 1-4","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,CHB41972,579,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry, 1826-1899","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"The Christian Life Hymnal","Yes, we'll gather at the river","Shall we gather at the river, where bright angel feet have trod",shall_we_gather_at_the_river,CLH2006,559,,"Yes, we'll gather at the river",,,,"HANSON PLACE",hanson_place_lowry,333234534445432,,,
"The Christian Witness Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CWS1930,d106,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CHSD1941,555,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Church Hymnary","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CH1902a,594,,,,"J. Stainer",,"RIVER OF LIFE",river_of_life_stainer,543342531761243,English,,
"The Clariona","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,C1895,d180,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Cokesbury Hymnal","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,CH1923a,215,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Cokesbury Worship Hymnal","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,CWH1938,202,"Beautiful River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Complete Church Hymnal","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CCH1925,d242,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"The Congregational Mission Hymnal: and Week-night service book","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,CMH1890,291,,"Yes, we'll gather at the river","R. Lowry","R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CHSE1931,d323,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Crowning Glory Nos. 1 and 2","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,CGN11891,d309,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Cyber Hymnal","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,CYBER,6433,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,"First published in <cite>Happy Voices</cite>, 1865, number 220","First published in <cite>Happy Voices</cite>, 1865, number 220"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,DC1873,84,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Dominion Hymnal: for Sunday-school and social worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,DH1883,260,,"Yes, we'll gather at the river",,,,,,,English,,
"The Dulcimer Hymn Book","Shall We Gather At The River","Shall we gather at the river",shall_we_gather_at_the_river,TDHB1979,36,"Shall We Gather At The River",,,,,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"The Eclectic Sabbath School Hymn Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,ESSH1868,96,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,EHCS1885,272,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,E3M1892,14,"Beautiful River","Yes, we'll gather at the river",,,,,,,English,,
"The Garner","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,G1878,d104,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Gem","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,G1867,d130,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Glad Refrain for the Sunday School: a new collection of songs for worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,GR1886,163,,"Yes, we'll gather at the river",,,,,,,English,,
"The Good Old Songs","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GOS1913,d476,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,GOS1914,d476,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GS1926,264,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,GPH1899,170,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,GSSS1896,234f,"Beautiful River","Yes, we'll gather at the river",,,,,,,English,,
"The Greatest Hymns","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,GH1924,358,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HRRH1915,d201,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Herald: A Song Book With a Message","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,H1915,95,"Beautiful River","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Highway Hymnal","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HH1915,d255,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Home and School Hymnal","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HSH1894,259,,"Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,HBAM1877,1039,"Beautiful River","Yes, we'll gather at the river",,,,,,,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HCBCP3,510,,,,,8.7.8.7.8.9.9.7,,,,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,HEMC1950,515,,"Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HCGS1957,d225,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Hymnal: Army and Navy","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,ANH1942,534,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Hymns of ""Happy Voices"" (without music)","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,HoHV1867,d174,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Imperial Harmony","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,IH1876,d230,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,JBCB1905,89,"Shall We Gather at the River?","Yes, we’ll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The King of Glory","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,KoG1918,168,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"The King's Praise ... a General Purpose Song Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,KPGP1927,d167,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Kingdom of Praise","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,KoP1920,104,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,LHCH1875,d281,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Lighthouse in Gospel Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,LGS1910,d171,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Little Evangel","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,LE1925,d60,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,LS1874,132b,"Beautiful River","Yes, we'll gather at the river",,"Rev. R. Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"The Little Sunbeam","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,LS1867,d53,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Luther League Hymn Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,LLHB1913,d128,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Majestic Hymnal, number two","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,TMH1959,282,"Shall We Gather at the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,,,,English,,
"The Manual of Praise for Sabbath and Social Worship","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,MPSS1881,587,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Mission Hymnal","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,MH1885,d132,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Modern Hymnal","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,MH1926,241,"Beautiful River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,MPGH1946,d210,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,NAHG1957,d341,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Shall we gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,NBP1874,T132b,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,NBP1874,344,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The New Century Hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,NCH1995,597,"Shall We Gather at the River","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HANSON PLACE",hanson_place_lowry,333234534445432,English,,
"The New Christian Hymnal","Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,NCH1929,409,"Shall We Gather At the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with chorus","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"The New Church Hymnal","Shall We Gather At The River?","Shall we gather at the river",shall_we_gather_at_the_river,NCH1926,348,"Shall We Gather At The River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"The New Church Hymnal","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,NCH1976,499,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The New Evangel","Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,NE1911,125,"Beautiful River","Yes, we'll gather at the river","R. L.","Rev. Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,NGS1866,25,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,NJH1885,675,,"Yes, we'll gather at the river",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,NJH1888,675,,"Yes, we'll gather at the river",,,,,,,English,,
"The New Life Hymnal","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,NLH1907,130,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,NSCV1874,236,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The New Wonderful Songs for Work and Worship","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,NWSW1938,85,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Northfield Hymnal #4","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,NH41927,d255,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Old School Hymnal No. 7. Rev.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,OSH71939,d238,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,OHUP1909,529,,"Yes, we'll gather at the river",,"Robert Lowry",,"SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
"The Palm of Victory: for the Bible School","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,PoV1874,74e,"Beautiful river","Yes, we'll gather at the river",,,,,,,,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,PHB1887,265,"Shall We Gather at the River?","Yes, we'll gather at the river",,"Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The People's Hymnal: for use in public and social worship","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,PHUP1890,529,,"Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Pilgrim's Harp","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,PH1869,d201,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Pilgrim's Hymnal.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,PH1908,d170,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Pilot","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,P1922,d160,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Popular Hymnal","Beautiful river","Shall we gather at the river",shall_we_gather_at_the_river,PH1918,184,"Beautiful river","Yes, we'll gather at the river","Robert Lowry","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,,,
"The Praise Hymnal: a collection of hymns and tunes","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,PH1896,483,,"Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Presbyterian Hymnal","Yes, we'll gather at the river","Shall we gather at  the river",shall_we_gather_at_the_river,PH1878,944,,"Yes, we'll gather at the river",,,,,,,English,,
"The Presbyterian Hymnal","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,PRH1878,944,,"Yes, we'll gather at the river",,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,PBH1881,420,,"Yes, we'll gather at the river","R. Lowry","R. Lowry",,"SHALL WE GATHER AT THE RIVER",hanson_place_lowry,333234534445432,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","The Beautiful River","Shall we gather at the river",shall_we_gather_at_the_river,R21896,25,"The Beautiful River","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"The Revival Wave: A Book of Revival Hymns and Music","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,RW1887,175,,"Yes, we'll gather at the river",,,,,,,English,,
"The Revivalist: a Collection of Choice Revival Hymns and Tunes","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,RCCR1868,258,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,RC101880,71,,"Yes, we'll gather at the river",,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSTO1869,d63,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Saint John's Church Sunday School Hymn Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SJCS1870,d85,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Salvation Army Music","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SAM1900,155,,"Yes, we'll gather at the river",,,,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Salvation Army Songs and Music","Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,SASM1917,210,"Shall We Gather at the River","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Salvation Soldiers' Song Book","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SSSB1889,320,,"Yes, we'll gather at the river",,,,,,,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Yes, we'll gather at the river","Shall we gather at the river?",shall_we_gather_at_the_river,SHWT1892,440,,"Yes, we'll gather at the river",,"Rev. Robert Lowry, D.D.",,"BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"The Select Hymn and Song Book","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SHSB1885,d267,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Shall We Gather at the River?","Shall we gather at the river",shall_we_gather_at_the_river,SSB1917,174,"Shall We Gather at the River?","Yes, we'll gather at the river","R. L.","Robert Lowry",,"[Shall we gather at the river]",hanson_place_lowry,333234534445432,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SDAH1886,1362,,"Yes, we'll gather at the river",Anon.,"Robert Lowry, by per",,"SHALL WE GATHER AT THE RIVER?",hanson_place_lowry,333234534445432,,,
"The Shining Way No. 2","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SW21900,d90,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Silver Spray","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SS1868,d101,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Silver Spray: a New and Choice Collection of Popular Sabbath School Music","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSNC1871,d127,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Silver Star","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SS1920,d112,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"The Singing Pilgrim","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SP1866,d151,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Song Book of the Salvation Army","Yes, we'll gather at the river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SBSA1953,d698,,"Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"The Song Book of the Salvation Army","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SBSA1986,891,,"Yes, we'll gather at the river","Robert Lowry (1826-99)",,,,,,English,,
"The Song Evangel","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SE1901,ad188,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Song Evangel","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SE1873,d188,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Song Service, a Manual of Choice and Favorite Hymns","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SSMC1873,d97,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Southern Psalmist. New ed.","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SPN1871,d756,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Starry Crown of Sunday School Melodies","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,SCSS1869,d80,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,SSH1905,101,,"Yes, we'll gather at the river",,"Robt. Lowry",,"SHALL WE GATHER",hanson_place_lowry,333234534445432,English,,
"The Supplement to ""The Century Gospel Songs""","Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,STCG1902,d138,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,,,
"The Tabernacle Chorus (Trinity ed.)","Yes, we'll gather at the river","Shall we gather at the river",shall_we_gather_at_the_river,TCT1877,225,,"Yes, we'll gather at the river",,,,,,,,,
