tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Thou didst leave Thy throne, and Thy kingly crown]","O come to my heart, Lord Jesus! come!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Sunday School Hymnal: with offices of devotion",SSHW1899,49a,,"O come to my heart, Lord Jesus! come!","Mrs. Emily Elizabeth Steele Elliott, d. 1897","Rev. S. L. Krebs",Irregular,thou_didst_leave_thy_throne_krebs,345653451765,,,
TIRYUS,"Come, oh, come with thy broken heart","Come, oh, come with thy broken heart",come_o_come_with_thy_broken_heart,"The Sunday School Hymnal: with offices of devotion",SSHW1899,184,,,"Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Theodore Edson Perkins, (1831- )",,tiryus_perkins,35343262711253,,,
"['Tis Easter time, glad Easter time]","All hail glad day, all hail glad day","'Tis Easter time, glad Easter time",tis_easter_time_glad_easter_time,"The Sunday School Hymnal: with offices of devotion",SSHW1899,86,,"All hail glad day, all hail glad day","Miss Julia H. Johnson","Mrs. Elizabeth H. Atwood",,tis_easter_time_glad_easter_time_atwood,53333511124721533335,,,
"['Tis Jesus loves the little ones]","The loving little ones","'Tis Jesus loves the little ones",tis_jesus_loves_the_little_ones,"The Sunday School Hymnal: with offices of devotion",SSHW1899,263,,"The loving little ones","Rev. E. Unangst","J. H. Kurzenknabe",,tis_jesus_loves_the_kurzenknabe,551316222176535,,,
"['Tis so sweet to walk with Jesus]","Step by step, step by step","'Tis so sweet to walk with Jesus",tis_so_sweet_to_walk_with_jesus_step_by_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,187,,"Step by step, step by step","Rev. A. B. Simpson","Rev. Antonius Darms",,tis_so_sweet_to_walk_with_jesus_darms,53215666511171222532,,,
TRUST,"Hail! Thou long expected Jesus","Hail! Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Sunday School Hymnal: with offices of devotion",SSHW1899,36,,,"Rev. Charles Wesley, 1707-1788","F. Mendelssohn, (1809-1847)",,trust_mendelssohn,556513217671432,,,
"[Two little feet to walk the way to Heaven]","Two little feet to walk the way to Heaven","Two little feet to walk the way to Heaven",two_little_feet_to_walk_the_way_to_heave,"The Sunday School Hymnal: with offices of devotion",SSHW1899,271,,,,"Otis R. Greene",,two_little_feet_to_walk_the_way_greene,12123162171717127671,,,
"[Uplift the banner! let it float]","Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSHW1899,113b,,,"Bp. George Washington Doane, 1799-1859","W. W. Rousseau",,uplift_the_banner_rousseau,3321766567711,,,
"UPTON CRESSETT","Father, Holy Father","Father, Holy Father",father_holy_father_now_the_sun_has_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,285,,,,"G. Hinton",,upton_cressett_hinton,33236522232354326543,,,
VALOUR,"Onward, then, and fear not, children of the day!","Standing at the portal of the opening year",standing_at_the_portal,"The Sunday School Hymnal: with offices of devotion",SSHW1899,57,,"Onward, then, and fear not, children of the day!","Miss Frances Ridley Havergal, 1836-1879","Arthur H. Mann, (1850- )",,valour_mann,151217123432333,,,
"VENI EMMANUEL","Rejoice! rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Sunday School Hymnal: with offices of devotion",SSHW1899,22a,,"Rejoice! rejoice! Emmanuel","Rev. John Mason Neale, 1818-1866",,8.8.8.8.8.8,veni_emmanuel_chant,13555465434531,,"Latin, c. 12th century",
VENITE,"O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation","O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,317,,,,"William Boyce, (1710-1779)",,chant_boyce_15433,154332554556716,,,
"VOX DILECTI","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Sunday School Hymnal: with offices of devotion",SSHW1899,178,,,"Rev. Horatius Bonar, 1808-1889","Rev. John Bacchus Dykes, (1823-1876)",,vox_dilecti_dykes,55112332211177,,,
"VOX JESU","Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Sunday School Hymnal: with offices of devotion",SSHW1899,177,,,"William Chatterton Dix, 1837-","Rev. John Bacchus Dykes, (1823-1876)","7.6.7.6 D",come_unto_me_dykes,1116711231211,,,
"VOX SALVATORIS","Sweeter than chiming bells","I hear a voice, 'tis soft and sweet",i_hear_a_voice_tis_soft_and_sweet,"The Sunday School Hymnal: with offices of devotion",SSHW1899,188,,"Sweeter than chiming bells","Rev. Robert F. Semple","Beardsley Van De Water",,i_hear_a_voice_tis_soft_and_vandewater,564531D6U12345332222,,,
"[Waken, Christian children]","Waken, Christian children","Waken, Christian children",waken_christian_children,"The Sunday School Hymnal: with offices of devotion",SSHW1899,265,,,"S. C. Hamerton",,,waken_christian_children_english,5654334543256543311,,,"English "
WALTHAM,"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSHW1899,113a,,,"Bp. George Washington Doane, 1799-1859","John Baptiste Calkin, (1827- )",,waltham_calkin,132334344517665,,,
WAREFARE,"Faithful Shepherd, feed me","Faithful Shepherd, feed me",faithful_shepherd_feed_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,128,,,,,,warfare_hutton,11176556667123,,,
"[Was there ever kindest shepherd]","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,"The Sunday School Hymnal: with offices of devotion",SSHW1899,130,,,"Rev. Frederick William Faber, 1814-1863","George Lomas",,chamouni_lomas,123432213451765,,,
"[We three kings of Orient are]","O Star of wonder, Star of night","We three kings of Orient are",we_three_kings_of_orient_are,"The Sunday School Hymnal: with offices of devotion",SSHW1899,54,,"O Star of wonder, Star of night","Rev. John Henry Hopkins, 1820-","Rev. John Henry Hopkins, (1820- )",,kings_of_orient_hopkins,543123215431232,,,
"[Weary child, thy sin forsaking]","While the lamp of life is burning","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,176,,"While the lamp of life is burning","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","John R. Sweney, (1835-1899)",,weary_child_thy_sin_forsaking_sweney,345532137654334,,,
WEBB,"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Sunday School Hymnal: with offices of devotion",SSHW1899,112,,,"Rev. Samuel Francis Smith,  1808-1895","George James Webb, (1803-1887)",,webb_webb,51131161512325,,,
WEBBE,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,51,,,"Dr. Reginald Heber, 1783-1825","Samuel Webbe, (1740-1816)",,webbe,342134556651176,,,
WEBER,"Another year is dawning!","Another year is dawning!",another_year_is_dawning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,58,,,"Miss Frances Ridley Havergal, 1836-1879","Friedrich Freiherr von Flotow, (1812-1883)",,flotow_flotow,511432112333212,,,
"[Welcome, royal-hearted Summer, crowned with beauty, light and flower]","Welcome, welcome, happy Children's Day","Welcome, royal-hearted Summer, crowned with beauty, light and flower",welcome_royal_hearted_summer,"The Sunday School Hymnal: with offices of devotion",SSHW1899,242,,"Welcome, welcome, happy Children's Day","Mrs. Eliza E. Hewitt","Adam Geibel, (1855- )",,welcome_royal_hearted_summer_geibel,13555565551576555572,,,
WESLEY,"Hail to the brightness of Zion's glad morning!","Hail to the brightness of Zion's glad morning!",hail_to_the_brightness_of_zions_glad_mor,"The Sunday School Hymnal: with offices of devotion",SSHW1899,50,,,"Rev. Thomas Hastings, 1784-1872","Lowell Mason, (1792-1872)",,wesley_mason,176555616653221,,,
"[When Christ was born in Bethlehem]","When Christ was born in Bethlehem","When Christ was born in Bethlehem",when_christ_was_born_in_bethlehem_was_bo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,44,,,"George Balch Nevin, 1859-","George Balch Nevin, (1859- )",,when_christ_was_born_in_bethlehem_nevin,135176543234211,,,
"[When He cometh, when He cometh]","Like the stars of the morning","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Sunday School Hymnal: with offices of devotion",SSHW1899,281,,"Like the stars of the morning","Rev. W. O. Cushing, 1823-","George Frederick Root, (1820-1895)",,jewels_root,12333455633211,,,
"[When peace, like a river, attendeth my way]","It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Sunday School Hymnal: with offices of devotion",SSHW1899,194,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,ville_du_havre_bliss,554332346543517,,,
"[When weary with the ills of life]","Alone in prayer","When weary with the ills of life",when_weary_with_the_ills_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,166,,"Alone in prayer","Frank M. Davis, 1839-1897","Frank M. Davis, (1839-1897)",,when_weary_with_the_ills_of_life_davis,13343232353123323423,,,
"[Where is the Holy Jesus?]","Where is the Holy Jesus?","Where is the Holy Jesus?",where_is_the_holy_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,295,,,,"Rev. John Bacchus Dykes, (1823-1876)",,berne_dykes,555177665653423,,,
WILLIAMSON,"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,129,,,"Rev. Isaac Watts, 1674-1748","Miss Alice A. Nevin",6.6.8.6,williamson,5321171254322543,,,
"WONDROUS LOVE","Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"The Sunday School Hymnal: with offices of devotion",SSHW1899,200,,"Oh, 'twas love, 'twas wondrous love!","Mrs. Martha M. Stockton, 1821-1885","Wm. G. Fischer",,god_loved_the_world_of_sinners_fischer,113565321114665313,,,
WOODLEIGH,"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Sunday School Hymnal: with offices of devotion",SSHW1899,272,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith, (1821- )",,woodleigh_smith,34321655143232343,,,
"[Yield not to temptation]","Ask the Savior to help you","Yield not to temptation",yield_not_to_temptation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,152,,"Ask the Savior to help you","Horatio Richmond Palmer, 1834-","Horatio Richmond Palmer, (1834- )",,yield_not_to_temptation_palmer,3343221121766715,,,
"[Zion, the marvelous story be telling]","Shout the glad tidings, exultingly sing","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"The Sunday School Hymnal: with offices of devotion",SSHW1899,39,,"Shout the glad tidings, exultingly sing","Rev. William Augustus Muhlenberg, 1796-1877","Samuel Sebastian Wesley, (1810-1876)",,zion_the_marvelous_story_be_wesley,56665435121753211765,,,
