tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"VOX ANGELICA","Los santos de la tierra y los del cielo","Los santos de la tierra y los del cielo",los_santos_de_la_tierra_y_los_del_cielo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,255,,,W.,"J. B. Dykes",,vox_angelica_dykes,133556531321333,Spanish,,
"VOX JESU","¡Oh! fiate del Maestro","¡Oh! fiate del Maestro",oh_fiate_del_maestro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,173,,,"T. M. Westrup","J. B. Dykes",,come_unto_me_dykes,1116711231211,Spanish,,
"[Voy al cielo, soy peregrino]","Voy al cielo, soy peregrino","Voy al cielo, soy peregrino",voy_al_cielo_soy_peregrino,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,305,,"Voy al cielo, soy peregrino",,,,im_a_pilgrim_and_im_a_stranger_italian,1231112354254333,Spanish,"Estrella de Belén",
"WE PRAISE THEE","Aparte del mundo, Señor, me retiro","Aparte del mundo, Señor, me retiro",aparte_del_mundo_senor_me_retiro,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,3,,,Mora,"James McGranahan",,we_praise_thee_we_bless_thee_mcgranahan,1(3)55655U11D766(5)1,Spanish,,
"WE SHALL MEET BY-AND-BY","Dó la eternidad destella","Dó la eternidad destella",do_la_eternidad_destella,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,307,,,"T. M. Westrup","Hubert P. Main",,we_shall_meet_beyond_the_river_main,511713323453121,Spanish,,
"WE SHALL SLEEP","Padre celestial, enséñanos","Salen barcos de los puertos",salen_barcos_de_los_puertos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,315,,"Padre celestial, enséñanos","T. M. Westrup","S. J. Vail",,we_shall_sleep_but_not_forever_vail,55553465U1D766543555,Spanish,,
WEBB,"Divísase la aurora","Divísase la aurora",divisase_la_aurora,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,270,,,"T. M. Westrup","G. J. Webb",,webb_webb,51131161512325,Spanish,,
"WE'RE GOING HOME","Por la mansión","Al bello hogar",al_bello_hogar_alli_a_morar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,292,,"Por la mansión",,"P. P. Bliss",,were_going_home_no_more_to_roam_bliss,5U3231121D65U11332D5,Spanish,,
WESLEY,"Si contemplando del mundo dichoso","Si contemplando del mundo dichoso",si_contemplando_del_mundo_dichoso,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,279,,,"M. N. H.","Lowell Mason",,wesley_mason,176555616653221,Spanish,,
"WHAT A FRIEND","¡Oh, qué amigo nos es Cristo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,9,,,"L. Garza y Mora","Chas. C. Converse",,converse_converse,556531165131532,Spanish,,
"WHAT MUST IT BE TO BE THERE","En aquel porvenir","Las riberas de dicha inmortal",las_riberas_de_dicha_inmortal,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,296,,"En aquel porvenir",,"G. C. Stebbins",,we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"WHAT SHALL THE HARVEST BE?","¡Ay! ¿qué se cosechará?","Siembra que hicimos del alba al nacer",siembra_que_hicimos_del_alba_al_nacer,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,242,,"¡Ay! ¿qué se cosechará?","T. M. Westrup","P. P. Bliss",,sowing_the_seed_by_the_daylight_bliss,34453U11D777666555,Spanish,,
"WHEN HE COMETH","Como estrellas que brillan","Jesu-Cristo ha venido",jesucristo_ha_venido_en_busca_de_joyas,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,94,,"Como estrellas que brillan",,"George F. Root",,jewels_root,12333455633211,Spanish,,
"WHEN THE MISTS HAVE ROLLED AWAY","Como nos conocerán","Arrolladas las neblinas",arrolladas_las_neblinas_a_la_vista_el_es,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,294,,"Como nos conocerán","T. M. Westrup","Ira D. Sankey",,when_the_mists_have_rolled_in_spl_sankey,3455555U1D7655555,Spanish,,
"WHILE THE DAYS ARE GOING BY","Infeliz, criminal","Solitarios corazones",solitarios_corazones_que_podemos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,244,,"Infeliz, criminal","T. M. Westrup","Ira D. Sankey",,there_are_lonely_hearts_to_sankey,3455655112312211232,Spanish,,
WILMOT,"En su cuerpo traspasado","En su cuerpo traspasado",en_su_cuerpo_traspasado,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,258,,,,"Lowell Mason",,wilmot_weber,13215132156153321714,Spanish,,
WILSON,"Sabia, justa y toda pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,37,,,"G. H. Rule",Mendelssohn,,wilson_mendelssohn,532172165356177,Spanish,,
WIMBORNE,"Venid, fieles todos, á Belén marchemos","Venid, fieles todos, á Belén marchemos",venid_fieles_todos_a_belen_marchemos,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,54,,,"J. B. Cabrera","J. Whitaker",,wimborne_whitaker,112315642175123,Spanish,,
WIMBORNE,"Convencido de mi culpa","Convencido de mi culpa",convencido_de_mi_culpa,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,157,,,,Whitaker,,wimborne_whitaker,112315642175123,Spanish,,
WINDHAM,"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",piedad_o_santo_dios_piedad,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,154,,,,"D. Read",,windham_read,134553211323543,Spanish,,
"WONDERFUL WORDS OF LIFE","¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,41,,,"J. A. B.","P. P. Bliss",,words_of_life_bliss,333433225223215,Spanish,,
WOODWORTH,"Tal como soy de pecador","Tal como soy de pecador",tal_como_soy_de_pecador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,153,,,,"W. B. Bradbury",,woodworth_bradbury,1233543234355,Spanish,,
YARMOUTH,"La Víctima fenece","La Víctima fenece",la_victima_fenece_espira_el_salvador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,70,,,,"Lowell Mason",,yarmouth_bannister,51153233211715115323,Spanish,,
"YET THERE IS ROOM","Aún hay lugar, escucha, pecador","Aún hay lugar, escucha, pecador",aun_hay_lugar_escucha_pecador,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,148,,,"P. Castro","Ira D. Sankey",,yet_there_is_room_sankey,54531332124524325465,Spanish,,
"YIELD NOT TO TEMPTATION","Á Jesús, pues, acude","Tentado, no cedas; ceder es pecar",tentado_no_cedas_ceder_es_pecar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,182,,"Á Jesús, pues, acude",,"H. R. Palmer",,yield_not_to_temptation_palmer,3343221121766715,Spanish,,
YORK,"Nada hay que me pueda apartar","Nada hay que me pueda apartar",nada_hay_que_me_pueda_apartar,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,319,,,"P. Grado",,,york_scottish,135463522355451,Spanish,,
ZION,"¡Oh mi Dios, oh Rey Eterno!","¡Oh mi Dios, oh Rey Eterno!",o_mi_dios_o_rey_eterno_tu_poder_se_exten,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,272,,,,"Dr. T. Hastings",,zion_hastings,555315651122171,Spanish,,
