hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,HAGS1941,471,,,"Elizabeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnary for use in Baptist churches","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,H4B1936,498,"More love to Thee, O Christ",,"Elizabeth Prentiss, 1818 - 1878","William Howard Doane, 1832 - 1916","6.4.6.4.6.6.4 with repeat","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnary of the United Church of Canada","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,UCC1930,498,"More love to Thee, O Christ",,"Elizabeth Prentiss, 1818 - 1878","William Howard Doane, 1832 - 1916","6.4.6.4.6.6.4 with repeat","MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Hymnbook","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,H1955,397,"More Love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","More Love to Thee, O Christ","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,JHCS1928,231,"More Love to Thee, O Christ",,"Elizabeth Prentiss","William Howad Doane, 1832-1915",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The King of Glory","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,KoG1918,55,"More Love to Thee","More love, O Christ to Thee!","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,,,
"The King's Message: a collection of sunday school songs","More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,KM1910,192,"More Love to Thee","More love, O Christ to thee","Mrs. Elizabeth  Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Kingdom of Praise","More Love to Thee, O Christ","More love to thee, O Christ!",more_love_to_thee_o_christ,KoP1920,122,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","William H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,,,
"The Mennonite Hymnal","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,MH1969,539,"More love to Thee, O Christ","More love, O Christ, to Thee","Elizabeth Payson Prentiss","William Howard Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,MHBP1940,472,"More Love to Thee","More love, O Christ to Thee","Elizabeth Prentiss","William H. Doane, 1832-1916",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,MHOH1905,317,,,"Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Methodist Sunday School Hymnal","More love, O Christ, to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,MSSH1911,165,,"More love, O Christ, to Thee","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Mission Hymnal. (Enlarged Edition)","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,MHE1914,95,,,"Elizabeth Prentiss","W. H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,MH1911,95,,,"Elizabeth Prentiss","W. H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"The Modern Hymnal","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,MH1926,379,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,NA1886,157a,"More Love to Thee","More love, O Christ to Thee","Mrs. Elizabeth Prentiss, (1819-1878)","William Howard Doane (1831- )",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The New Baptist Praise Book: or hymns of the centuries","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,NBPB1925,300,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,NBPB1914,300,,,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,NCH1916,231,"More Love to Thee, O Christ",,"Mrs. E. Prentiss","W.H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,NCH1921,231,"More Love to Thee, O Christ",,"Mrs. E. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The New Century Hymnal","More Love to You, O Christ","More love to you, O Christ",more_love_to_thee_o_christ,NCH1995,456,"More Love to You, O Christ","In all I say and do","Elizabeth P. Prentiss","William H. Doane",6.5.6.5.6.6.5.5,"MORE LOVE TO YOU",more_love_to_thee_doane,56512332125651232,English,,
"The New Christian Hymnal","More Love to Thee","More love to Thee, O Christ ",more_love_to_thee_o_christ,NCH1929,117,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4.4,"[More Love to Thee,  O Christ]",more_love_to_thee_doane,565123321256512,English,,
"The New Church Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,NCH1926,213,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The New Church Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,NCH1976,299,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,NCH1928,60,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The New National Baptist Hymnal","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,NNBH1977,254,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The New National Baptist Hymnal (21st Century Edition)","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,NNBH2001,214,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The New Wonderful Songs for Work and Worship","More Love to Thee, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,NWSW1938,262,"More Love to Thee, O Christ","More love, O Christ, to Thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Popular Hymnal","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,PH1918,332,"More Love to Thee","More love, O Christ to thee","Elizabeth P. Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,PBYP1906,199,"More Love to Thee","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"The Praise Hymnal: a collection of hymns and tunes","More love to Thee, O Christ!","More love to Thee, O Christ!",more_love_to_thee_o_christ,PH1896,144,,,"Mrs. E. P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,PBPT1897,180a,,,"Elizabeth Prentiss","W. H. Doane",6.4.6.4.6.6.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Presbyterian Hymnal","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,PHPC1929,224,,,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,PH1990,359,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William Howard Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","More love, O Christ, to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,PH1927,410,,"More love, O Christ, to Thee","Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Redeemer's Praise","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,RP1906,228,"More Love to Thee, O Christ","More love, O Christ to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,SHOG1914,375b,,,,"William H. Doane, 1831-",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,SHGU1935,289,"More Love to Thee",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","More Love to Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,SSB1917,59,"More Love to Christ",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SMHS1925,168,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,SMHT1926,168,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Tribute of Praise and Methodist Protestant Hymn Book","More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,TPMP1882,654b,,,"Mrs. E. Prentiss","W. H. Doane",,"MORE LOVE TO THEE, O CHRIST",more_love_to_thee_doane,56512332125651232,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,ToP1873,654b,,,"Mrs. E. Prentiss","W. H. Doane",,"MORE LOVE TO THEE, O CHRIST",more_love_to_thee_doane,56512332125651232,,,
"The United Methodist Hymnal","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,UMH,453,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Victory: a collection of popular Sunday school songs new and old","More Love to Christ, O Christ","More love to Thee, O Christ!",more_love_to_thee_o_christ,V1908,165,"More Love to Christ, O Christ",,"Elizabeth Prentiss","William H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"The Voice of Thanksgiving","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,VoT11913,145,"More Love to Thee",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"The Voice of Thanksgiving No. 2","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,VoT21916,145,"More Love to Thee",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"The Voice of Thanksgiving No. 3","More Love to Thee!","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,VoT31921,144,"More Love to Thee!",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"The Voice of Thanksgiving No. 4","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,VoT41928,131,"More Love to Thee",,"Mrs. E. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Voice of Thanksgiving No. 5","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,VoT51946,238,,,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,WMH1910,314,,,"Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Worshiping Church","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,TWC,555,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss; Margaret Clarkson","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Lovest Thou Me?","More love to Thee, O Christ",more_love_to_thee_o_christ,YMCA1910,128,"Lovest Thou Me?",,"E. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Ti Himnario Evangelico","Dacdackel ñga Ayat Kenca","Dacdackel ñga ayat itdem caniac",dacdackel_nga_ayat_itdem_caniac,THE1958,119,"Dacdackel ñga Ayat Kenca",,"Elizabeth Printiss","William H. Doane",,"[Dacdackel ñga ayat itdem caniac]",more_love_to_thee_doane,56512332125651232,"Ilocano; Tagalog",,
"Timeless Truths","More Love to Thee","More love to Thee, O Christ, more love to Thee!",more_love_to_thee_o_christ,TTvirt,57,"More Love to Thee",,"Elizabeth P. Prentiss","William H. Doane",10.10.12.8,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,"Timeless Truths (http://library.timelesstruths.org/music/More_Love_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (392); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/o/morelove.htm)","Timeless Truths (http://library.timelesstruths.org/music/More_Love_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (392); The Cyber Hymnal (http://www.hymntime.com/tch/htm/m/o/morelove.htm)"
"Total Praise: songs and other worship resources for every generation","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,ToPr2011,570,"More Love to Thee",,"Elizabeth Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Trinity Hymnal","More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,TH1961,548,,,"Elizabeth Payson Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Trinity Hymnal (Rev. ed.)","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,TH1990,649,"More Love to Thee, O Christ","more love, O Christ, to thee","Elizabeth Payson Prentiss","William H. Doane",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Trinity Psalter Hymnal","More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,TPH2018,497,"More Love to Thee, O Christ",,"Elizabeth Payson Prentiss","William H.",6.4.6.4.6.6.4.4,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Triumphant Service Songs","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,TSS1934,187,"More Love to Thee","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Triumphant Songs No.5","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,TS51896,113,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"Truth in Song: for the Lovers of Truth Everywhere","More Love to Thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,TSLT1896,52,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)","Haemehosanestȯtse Nehmetseo'o","Haemehosanestotsė nehmetseo'ȯ",haemehosanestotse_nehmetseoo,TseseMN,88,"Haemehosanestȯtse Nehmetseo'o",,"Rodolphe Petter; Elizabeth Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,Cheyenne,"Based on ""More Love to Thee"" by Elizabeth Prentiss, 1856",
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,UP1908,247,"More Love to Thee","More love, O Christ, to thee","Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Unity Song Selections","More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,USS1941,259,,,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Upper Room Hymns","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,URH1942,120,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","More Love to Thee.","More love to Thee, O Christ",more_love_to_thee_o_christ,VS1920,258,"More Love to Thee.",,"Elizabeth P. Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Voice of Praise","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,VoP1947,227,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Waves of Glory No. 2","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,WG21921,341,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Wonder Hymns of Faith: a New General-purpose Song-book","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,WHoF1923,155,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"World-Wide Revival Hymns: Unto the Lord","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,WRH1914,136,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Worship and Praise: for the Church and Sunday School","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,WP1929,240,"More Love to Thee",,"Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Worship and Service","More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,WS1916,37,"More Love to Thee","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"[More love to thee, O Christ]",more_love_to_thee_doane,56512332125651232,,,
"Worship and Service Hymnal: For Church, School, and Home","More Love to Thee","More love to Thee, O Christ",more_love_to_thee_o_christ,WASH1957,380,"More Love to Thee",,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Worship His Majesty","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,WHM1987,413,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,,,
"Yes, Lord!: Church of God in Christ hymnal","More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,YL1982,362,"More Love to Thee, O Christ",,"Elizabeth P. Prentiss","William H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Young People's Songs of Praise","More Love to Thee","More love to Thee, O Christ, more love to Thee",more_love_to_thee_o_christ,YPSP1902,204,"More Love to Thee",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ, more love to Thee]",more_love_to_thee_doane,56512332125651232,,,
"生命聖詩 - Hymns of Life, 1986","我願愛主基督，
 (More Love to Thee)","我願愛主基督，
 (More Love to Thee)",more_love_to_thee_o_christ,HOLC1986,359,"我願愛主基督，
 (More Love to Thee)",,,,,"[More Love to Thee]",more_love_to_thee_doane,56512332125651232,Chinese,,
