gender,personName,personID,personYear,deathYear
F,"Lillian R. Bradford",Bradford_LR1,0,0
F,"S. H. Bradford",Bradford_SH1,1818,0
F,"Mary D. Robson",Robson_MD1,0,0
F,"Anna S. Driscol",Driscol_Anna,0,0
F,"Martha B. Donaghy",Donaghy_MB1,0,0
F,"Emma W. Peters",Peters_EW1,0,0
F,"Hattie M. Bennett",Bennett_Hattie,1801,1900
F,"Emma S. Ledsham",Ledsham_ES3,0,0
F,"Mrs. S. L. Wallace",Wallace_SLMrs,0,0
F,"Harriet E. Witmer",Witmer_Harriet,0,0
F,"S. W. Shoup",Shoup_SW1,1848,1923
F,"Mrs. M. F. Banks",Banks_MF,0,0
F,"Caroline Kellogg",Kellogg_C1,0,0
F,"Olga Kullgren",Kullgren_O1,1849,1909
F,"Christina Brünerin",Bruenerin_C1,0,0
F,"Emma E. Hicks",Hicks_EE1,0,0
F,"H. N. Green",Green_HN1,0,0
F,"Edna F. Grant",Grant_EF1,1905,1981
F,"Mattie E. Goodwin",Goodwin_ME1,0,0
F,"Maria Mitchell",Mitchell_M3,0,0
F,"W. W. Thomas",Thomas_WW1,0,0
F,"Joyce Rader Hart",Hart_Joyce,0,0
F,"Aunt Adna",Adna_Aunt,0,0
F,"Alice Ridgely",Ridgely_Alice,0,0
F,"H. B. Newell",Newell_HB1,0,0
F,"Mattie E. Owens",Owens_ME1,0,0
F,"Mrs. J. L. Hall",Hall_JLMrs,0,0
F,"Mary E. Reiter",Reiter_ME1,0,0
F,"May Jess Fleming",Fleming_MJ1,0,0
F,"Marie Taylor",Taylor_M4,0,0
F,"Alice Wilson",Wilson_Alice,0,0
F,"Mrs. M. J. Groves",Groves_MMJ,0,0
F,"Emily Zimmerman",Zimmerman_Emily,0,0
F,"Mary T. Martin",Martin_MT1,0,0
F,"Mrs. J. L. Sheffield",Sheffield_JLMrs,0,0
F,"Mrs. E. A. Simes",Simes_EA1,0,0
F,"Hattie Hewett",Hewett_H1,0,0
F,"J. J. Coate",Coate_JJMrs,0,0
F,"Lydia Banks",Banks_Lydia,0,0
F,"Lydia Hess",Hess_Lydia,0,0
F,"Hattie J. Bingham",Bingham_Hattie,0,0
F,"Miss Tough",Tough_M1,0,0
F,"G. Miles",Miles_G3,0,0
F,"Edith Johnson",Johnson_Edith,0,0
F,"Mrs. C. A. Holmes",Holmes_CA2,0,0
F,"Lizzie Wilson",Wilson_Lizzie,0,0
F,"Dorothy Caiger Senghas, 1930-",Senghas_Dorothy,1930,2002
F,"B. E. Bishop",Bishop_BE,0,0
F,"Mrs. Catlin",Catlin1,0,0
F,"B. M. Watson",Watson_Belle,0,0
F,"R. R. Couch",Couch_RR,1853,1946
F,"C. P. Hodge",Hodge_CP1,0,0
F,"Sarah Johnson",Johnson_Sarah,0,0
F,"Miss Mennel",Mennel_Miss,0,0
F,"Nannie J. Baird",Baird_NJ,0,0
F,"Anna E. Dodge",Dodge_AE1,0,0
F,"Gertrude Fay",Fay_G1,0,0
F,"Adeline R. Rosewater",Rosewater_AR,0,0
F,"Lillian Huddlestin",Huddlestin_L1,0,0
F,"Ellen Bert",Bert_Ellen,0,0
F,"Mrs. Frank Russell",Russell_F4,0,0
F,"Lillian Yarborough Leavell",Leavell_Lillian,0,0
F,"Elizabeth C. Cardozo",Cardozo_EC1,0,0
F,"Ethel R. Harper",Harper_ER1,0,0
F,"Julia Hills Johnson",Johnson_JuliaHills,1783,1853
F,"Anna G. Whitmore",Whitmore_AG,0,0
F,"M. Page",Page_MaryJudd,1818,1907
F,"Maria B. W. Barnes",Barnes_Maria,1836,1873
F,"Pauline Higgins",Higgins_Pauline,0,0
F,"Mary Pyper",Pyper_Mary,1795,1870
F,"Florence Horton",Horton_Florence,0,0
F,"Alma Bronce",Bronce_Alma,0,0
F,"F. Ellenore Prince",Prince_FE1,0,0
F,"Eulo Johnson",Johnson_EuloMrs,0,0
F,"Mildred Pritchett",Pritchett_M1,0,0
F,"Mrs. George Wagner",Wagner_GeorgeMrs,0,0
F,"Mrs. Josephine Penfield Cushman Bateham",Bateham_Josephine,1829,1901
F,"A. S. Gamble",Gamble_AS1,0,0
F,"Mrs. Thomas May Pierce",Pierce_TM1,0,0
F,"Florence Sherley",Sherley_F1,0,0
F,"Julia C. Elwell",Elwell_JC1,0,0
F,"Charles A. Fenn",Fenn_CA1,0,0
F,"Thelma Phillips Sharp",Sharp_Thelma,0,0
F,"Mary A. Smith",Smith_MA3,0,0
F,"R. E. Burchett",Burchett_RE1,0,0
F,"I. Johnson",Johnson_I1,0,0
F,"Mrs. Katie S. Petway",Petway_KS1,0,0
F,"Hope Ardor",Ardor_Hope,0,0
F,"Mrs. M. V. Seward",Seward_MV1,0,0
F,"Mrs. E. M. Bohne",Bohne_EM,1842,1913
F,"W. H. Brooks",Brooks_WH2,0,0
F,"Kate Wakeman Marsh",Marsh_KW1,0,0
F,Howart,Howart1,0,0
F,"Harriet N. Smith",Smith_HN1,0,0
F,"Ruth Inge Bjork",Bjork_Ruth,0,0
F,"Carrie Church Thomas",Thomas_Carrie,1839,1883
F,"Bessie Vail",Vail_B1,0,0
F,"Anna F. Oakley",Oakley_AF1,0,0
F,"Gertrude W. Seibert",Seibert_GW,0,0
F,"Florence P. McClure",McClure_FP1,0,0
F,"Florence A. Jones",Jones_Florence,0,0
F,"Mollie McCormick",McCormick_M1,0,0
F,"Mrs. A. E. C. Williams",Williams_AEC,0,0
F,"Mrs. D. S. Stephen",Stephen_DS1,0,0
F,"Augusta Leonard",Leonard_Augusta,0,0
F,"Florence LeClair",LeClair_Florence,0,0
F,"Caroline Bartlett Crane",Crane_Caroline,1858,1935
F,"Mrs. Herrick Johnson",Johnson_KatharineHerrick,1835,1907
F,"May Olinger",Olinger_M1,0,0
F,"Emma H. Britten",Britten_EH1,0,0
F,"Helen S. Pierce",Pierce_HS1,0,0
F,"Pauline F. Pate",Pate_PF1,0,0
F,Browning,Browning1,0,0
F,"Mary E. McCleary",McCleary_Mary,0,0
F,"W. H. Pockett",Pockett_WH1,0,0
F,"Minnie Bynum",Bynum_Minnie,0,0
F,"Taldena Zacharias",Zacharias_Taldena,0,0
F,"Helen E. Duff",Duff_HE1,0,0
F,"Ruth C. Johnson",Johnson_RC1,0,0
F,"Alice S. MacMillan",MacMillan_AS1,1900,0
F,"Mrs. E. S. Mansfield",Mansfield_ESMrs,0,0
F,"D. A. Dean",Dean_DA1,0,0
F,"H. Leo Boles",Boles_HL3,0,0
F,"Mrs. Saunders",Saunders_M3,0,0
F,"Mary J. Phillips",Phillips_MJ1,0,0
F,"Agnes Strickland",Strickland_A1,1796,1874
F,"Ora Croft",Croft_Ora,0,0
F,"Anna G. Holt",Holt_Anna,0,0
F,"Mary A. Jeysons",Jeysons_MA1,0,0
F,"Nellie Monteith",Monteith_N1,0,0
F,"Brownie May Burkholder",Burkholder_BM1,1912,1997
F,"M. Emerson",Emerson_M1,0,0
F,"Bertha Morris",Morris_B1,0,0
F,"Emma F. Wyman",Wyman_Emma,0,0
F,"Anna B. Jones",Jones_AB1,0,0
F,"Nellie C. Alexander",Alexander_Nellie,0,0
F,"Mrs. L. J. Wiley",Wiley_LJ1,0,0
F,"Jennie Garnett",Garnett_Jennie,0,0
F,"Margaret A. Leeds",Leeds_MA1,0,0
F,"Mrs. MacGowen",MacGowen_M1,0,0
F,"S. Virginia Levis",Levis_SV1,0,0
F,"Barbara M. Hobbs",Hobbs_Barbara,0,0
F,"B. Knox-Albertsworth",KnoxAlbertsworth_Barbara,0,0
F,"Sarah E. Summerland",Summerland_SE1,0,0
F,"Kate Drew",Drew_K1,0,0
F,"Arville Lilly",Lilly_Arville,0,0
F,"R. Mott",Mott_R1,0,0
F,"Jeannette Hulsey",Hulsey_Jeannette,0,0
F,"Lee Cavender",Cavender_L1,0,0
F,"Jessie P. Spencer",Spencer_JP1,0,0
F,"Agnes Lee",Lee_A1,0,0
F,"Sarah R. Ernest",Ernest_SR1,0,0
F,"Gilbert Gomm",Gomm_G1,0,0
F,"Ida DeBerry Wheeler",Wheeler_I1,0,0
F,"Alice Jean Cleaator",Cleaator_AJ1,0,0
F,"Catherine Dentzer",Dentzer_C1,0,0
F,"Mrs. I. H. Richards",Richards_IH1,0,0
F,"Maris White Lowell",Lowell_Maria,1821,1853
F,"Mary E. Brown",Brown_ME,0,0
F,"Alice Gary",Gary_A1,0,0
F,"Lizzie Bushe",Bushe_L1,0,0
F,"Nellie A. Willis",Willis_Nellie,0,0
F,"Clifford Pittman",Pittman_C1,0,0
F,"M. B. Archibald",Archibald_MB,0,0
F,"Mary A. Straur",Straur_MA1,0,0
F,"Harriet Mabel Spalding",Spalding_HM1,0,0
F,"Anna Jane Vardill",Vardill_Anna,1781,1852
F,"S. E. A. Higgins",Higgins_SEA,0,0
F,"Mary Ide Torrey",Torrey_MI1,1817,1869
F,"Mrs. Mackinley",Mackinley_M1,0,0
F,"Angie Maring Williams",Williams_Angie,0,0
F,"Maude E. Cartwright",Cartwright_ME1,0,0
F,"Ethel M. Cobb",Cobb_Ethel,0,0
F,"Ren Olson",Olson_R3,0,0
F,"Elizabeth Bogart",Bogart_Elizabeth,0,0
F,"Anne Campbell",Campbell_Anne,0,0
F,"A. B. Minga",Minga_AB2,0,0
F,"Mrs. J. P. R. Perry",Perry_JPR,0,0
F,"Mrs. M. C. Jones",Jones_MCMrs,0,0
F,"Elizabeth Irving Aldridge",Aldridge_Elizabeth,0,0
F,"Mrs. N. A. Montfort",Montfort_NA1,0,0
F,"Mrs. P. J. Simmons",Simmons_PJ1,0,0
F,"Elizabeth N. Weeden",Weeden_EN1,0,0
F,"Mrs. H. E. Hoyt",Hoyt_HEMrs,0,0
F,"Mrs. J. E. Willis",Willis_JEMrs,0,0
F,"E. M. Olmsted",Olmsted_Eliza,0,0
F,"Charlotte Archer Raney",Raney_Charlotte,0,0
F,"J. B. Pritchard",Pritchard_JB1,0,0
F,"Mrs. Carl Ferguson",Ferguson_CarlMrs,0,0
F,"Anna R. Henderson",Henderson_AnnaR,0,0
F,"A. A. Stapp",Stapp_AA1,0,0
F,"Annie Harrison",Harrison_Annie,1851,1944
F,"Ruth I. Winn",Winn_Ruth,0,0
F,"Mary Graham",Graham_M1,0,0
F,"Pauline Sadler",Sadler_Pauline,0,0
F,"Zera Pate",Pate_Zera,0,0
F,"Mrs. A. J. Hancock",Hancock_AJ1,0,0
F,"Betty Hassing",Hassing_B1,0,0
F,"Hazel Bullock",Bullock_Hazel,0,0
F,"Amy A. Green",Green_AmyMrs,0,0
F,"Annie Chadwick",Chadwick_A1,0,0
F,"May DeSchamp",DeSchamp_M1,0,0
F,"E. Trotter",Trotter_Edith,0,0
F,"Margaret E. Winslow",Winslow_Margaret,1836,1936
F,"N. T. Munroe",Munroe_NT1,0,0
F,"Elsa Gorham Baker",Baker_Elsa,0,0
F,"Lillian G. Harris",Harris_LG1,0,0
F,"Almeda Hall Tarrant",Tarrant_AH1,0,0
F,"Isabella F. Bellows",Bellows_Isabella,0,0
F,"Maggie B. Pratt",Pratt_Maggie,0,0
F,"Mary A. P. Stansbury",Stansbury_MAP1,0,0
F,"Fannie E. Clanton",Clanton_FE1,0,0
F,"Mrs. B. W. Arnold",Arnold_BW,0,0
F,"H. B. Beagle",Beagle_HB,0,0
F,"Mary Magdalene Garland",Jackson_Molly,1880,0
F,"Mrs. George Wheeler",Wheeler_GeorgeMrs,0,0
F,"Kate T. Philrick",Philrick_KT1,0,0
F,"Mrs. L. J. Blankenship",Blankenship_LJ,0,0
F,"Sue Ella Chittam",Chittam_SE1,0,0
F,"Janet S. Pattinson",Pattinson_JS1,1848,1948
F,"Mrs. William Fawcett",Fawcett_WilliamMrs,0,0
F,"Frances Beadleston",Beadleston_Frances,0,0
F,"Sóror. Violante do Céu",Ceo_V1,1601,1693
F,"Rebecca A. Altman",Altman_Rebecca,0,0
F,"Mrs. M. E. D. Cornelius",Cornelius_MED1,0,0
F,"Sarah Wentworth Morton",Morton_Sarah,1759,1846
F,"Ellen E. Chase",Chase_EE1,0,0
F,"Mrs. Clark Waring",Waring_Clark,0,0
F,"Julia Roberts",Roberts_Julia,0,0
F,"Blanche Thornely",Thornely_B,0,0
F,"M. T. Field",Field_MT1,0,0
F,"Mary L. W. Towle",Towle_MLW1,1825,1898
F,"Minnie E. Hicks",Hicks_ME1,0,0
F,"S. E. Mayo",Mayo_SE1,0,0
F,"Mrs. L. Gould",Gould_L1,0,0
F,"J. P. Hills",Hills_JP3,0,0
F,"C. C. Fraser-Tytler",Tytler_CCF,1848,1948
F,"Harriet Winslow Sewall",Sewall_Harriet,1819,1889
F,"Mrs. G. M. Dennis",Dennis_GMMrs,0,0
F,"Eleanor J. Wilson",Wilson_Eleanor,0,0
F,"Mrs. Tom Wallace",Wallace_TomMrs,0,0
F,"Fannie E. Allen",Allen_FannieE,0,0
F,"Alice Morton",Morton_A1,0,0
F,"Minnie A. Thompson",Thompson_Minnie,0,0
F,"F. C. Harns",Harns_FC1,0,0
F,"Elizabeth H. Wedel",Wedel_EH1,0,0
F,"L. C. Myrick",Myrick_LC1,0,0
F,"Helen Andrews",Andrews_Helen,0,0
F,"Helen Chauncey",Chauncey_Helen,0,0
F,"S. H. Thaxter",Thaxter_SH,0,0
F,"Christine Van Dyke",VanDyke_Christine,0,0
F,"Anna E. Ryder",Ryder_AE1,0,0
F,"Bettye Alleyne",Alleyne_Bettye,0,0
F,"Mrs. E. J. Foster",Foster_EJ1,0,0
F,"Dorothy E. Logan",Logan_DE1,0,0
F,"Harriet L. Weddell",Weddell_HL1,0,0
F,"Anna Howe",Howe_A1,1819,1910
F,"Emma L. Stroup",Stroup_EL1,0,0
F,"Mary I. Castle",Castle_MI1,0,0
F,"Mary Minor",Minor_M1,0,0
F,"Grace E. Motheral",Motheral_GE1,0,0
F,"Anne Skinner",Skinner_Anne,0,2002
F,"Louise Castle Walbridge",Walbridge_LC1,0,0
F,"Cecilia Havergal",Havergal_Cecilia,0,0
F,"Mary W. Ratchelder",Ratchelder_MW1,0,0
F,"Mary Johnston",Johnston_Mary,0,0
F,"May Taylor Roberts",Roberts_May,0,0
F,"Mrs. Bessie Taylor",Taylor_Bessie,0,0
F,"Marie Olson",Olson_Marie,0,0
F,"Anna B. Troth",Troth_AB1,0,0
F,"M. Martin",Martin_MMrs,0,0
F,"Minnie V. Proper",Proper_MV1,0,0
F,"Mrs. Nobie B. Ward",Ward_NB1,0,0
F,"A. J. Park",Park_AJ1,0,0
F,"Fanny Downing",Downing_F1,1835,1894
F,"Pearl Gertrude Dale",Dale_PG1,0,0
F,"Marion Meader",Meader_Marion,0,0
F,"Gertrude V. Kurzenknabe",Kurzenknabe_GV,0,0
F,"M. C. Oliver",Oliver_MC2,0,0
F,"Mrs. S. L. Severance",Severance_SL1,0,0
F,"Jennie Stow Mast",Stow_Jennie,0,0
F,"Ruth Gilbert",Gilbert_Ruth,0,0
F,"Ethel Myers Moore",Moore_EM1,0,0
F,"Jewell C. Fretz",Fretz_JC,1874,0
F,"Oleta Hayes",Hayes_Oleta,0,0
F,"Justine B. Ward",Ward_JB1,1879,1975
F,"S. Greene",Greene_S1,0,0
F,"Hattie Steward",Steward_Hattie,0,0
F,"Frank Gould",Gould_F,0,0
F,"G. K. Little",Little_GKMrs,0,0
F,"Jessie H. Brown ",Brown_JH,0,0
F,"J. C. Brown",Brown_JCMrs,0,0
F,"Marie Hugspurger",Hugspurger_M1,0,0
F,"Julia Sterling",Sterling_Julia,0,0
F,"Catherine Culnan",Culnan_Catherine,0,0
F,"Miss Kate Smiley",Smiley_K1,0,0
F,"E. A. Andrews",Andrews_EAMrs,0,0
F,"Mrs. T. D. L. Jessup",Jessup_TDL,0,0
F,"James L. Black",Black_JL,0,0
F,"Grace Lindsey",Lindsey_Grace,0,0
F,"J. L. Sterling",Sterling_JL1,0,0
F,"Jennie Visser",Visser_Jennie,0,0
F,"M. B. Blakemore",Blakemore_Mary,0,0
F,"R. B. Irons",Irons_RB1,0,0
F,"Anne Dutton",Dutton_A1,1698,1765
F,"F. M. Raymond",Raymond_FM1,0,0
F,"Mabel Warkentin",Warkentin_M1,0,0
F,"Miss Allen",AllenMiss,0,0
F,"Marie Louise Allen",Allen_Marie,0,0
F,"Sophia v. Dänemark",danemark_sophia,1557,1631
F,"F. E. Lintner",Lintner_FE1,0,0
F,"M. de V. N.",Newton_MDV,0,0
F,"Blanche Hoke",Hoke_Blanche,0,0
F,"Mrs. Maggie Cheek",Cheek_Maggie,0,0
F,"Mrs. G. L. Collins",Collins_GL,0,0
F,"Margaret A. Lee",Lee_MA3,0,0
F,"S. Martin",Martin_S,0,0
F,"Mrs. Herbert Booth",Booth_HerbertMrs,0,0
F,"H. L. Harrington",Harrington_L1,0,0
F,"Mrs. Read",Read_M1,0,0
F,"Ethel Rennison",Rennison_E1,0,0
F,"Miss L. V. N.",LVN,0,0
F,"W. J. Darby",Darby_WJ1,0,0
F,"M. J. Everett",Everett_MJ1,0,0
F,"Rev. W. F. Crafts",Crafts_WilburMrs,1830,1930
F,"M. D. Lawson",Lawson_MD2,0,0
F,Kathleen,Kathleen,0,0
F,"Grace E. Troy",Troy_GE1,0,0
F,"Kate Byron",Byron_Kate,0,0
F,"Mrs. F. C. Van Alstyne ",Alstyne_VMrs,0,0
F,"Carrie E. Roundefell",Roundefell_CE1,0,0
F,"Mrs. A. E. Andrews",Andrews_AE,0,0
F,"Miss Grant",Grant_M,0,0
F,"Aunt May",May,0,0
F,"Annie Toms",Toms_Annie,0,0
F,"Josephine Robison",Robison_J3,0,0
F,"Gladys Jameson",Jameson_Gladys,0,0
F,"Annie Aycock",Aycock_Annie,0,0
F,"Marianne Hearn",Hearn_Marianne,1834,1909
F,"Josie Robinson",Robinson_Josie,0,0
F,"Mrs. Albert Smith",Smith_AlbertMrs,0,0
F,"May Cornell",Cornell_May,0,0
F,"Mrs. Sarah Payne",Payne_Sarah,0,0
F,"Harriet Reynolds",Reynolds_Harriet,0,0
F,"E. S. Whitehouse",Whitehouse_ES1,1893,0
F,"F. C. Van Alstyne",VanAlstyne_FC,1820,1915
F,"J. H.",Thomas_Jane,0,0
F,"Lady of Phila.",LadyofPhil,0,0
F,"Ruth Crawford Seeger",Seeger_Ruth,1901,1953
F,"Mrs. R. S. C.",Cook_RS,0,0
F,"Marie Copeau",Copeau_M1,0,0
F,"Lidie H. Edmunds, 19th century",Edmunds_L,0,0
F,"G. Gabrielson",Gabrielson_Grace,0,0
F,"Florence I. Judson-Bradley",JudsonBradley_FI1,1869,1944
F,"Mrs. V.",Valentyne_M1,0,0
F,"Mary Ann Roscoe",Roscoe_MA1,0,0
F,"Mary, Queen of Scots",Mary2,1542,1587
F,"Miss Abby Hewitt",Hewitt_Abby,0,0
F,"Hattie Pope",Pope_H1,0,0
F,"Mrs. D. I. Evans",Evans_DIMrs,0,0
F,"Mary Ella Walkey",Walkey_ME1,0,0
F,"Mrs. T.",Mrs_T,0,0
F,"K. W. Simpson",Simpson_KW1,0,0
F,"Gertrude Mary",Mary_G1,0,0
F,"Caroline H. Rhodes",Rhodes_Caroline,0,0
F,"Mattie Torrey",Torrey_M1,0,0
F,"Ellen Lea",Lea_E3,0,0
F,"Mrs. Williams",Williams_Mrs,0,0
F,"Nellie Pate",Pate_N1,0,0
F,"Marianne Munn",Munn_Marianne,0,0
F,"Eliza Heath",Heath_E1,0,0
F,"Sra. Elizabeth R. de Carr",Carr_Elizabeth,0,0
F,"Ana Espada de Ortiz, n. 1900",Ortiz_AnaEspada,1900,0
F,"Susan Baker",Baker_Susan,0,0
F,"Carrie S. Wunder",Wunder_Carrie,0,0
F,"Grace Hatfield",Hatfield_Grace,0,0
F,"Ellen H. Underwood",Underwood_Ellen,0,0
F,"Margaret Smith",Smith_M4,0,0
F,"L. A. Faris",Faris_LA,0,0
F,"Ruby Upchurch",Upchurch_Ruby,0,0
F,"Marie A. Udall",Udall_MA1,0,0
F,"Elizabeth Cruciger, 1500-1535",Cruciger_E,0,0
F,"M. W. Ehlers",Ehlers_MW1,0,0
F,"Mary Ainge DeVere",DeVere_MA,1844,1920
F,"Mrs. W. H. Burgett",Burgett_WHMrs,0,0
F,"Gertrude Strode-Palmore",StrodePalmore_G1,0,0
F,"Josephine Burr",Burr_J1,0,0
F,"Meriba A. Babcock",Babcock_Meriba,0,0
F,Kruna,Kruna,0,0
F,"Betty Willems",Willems_B1,0,0
F,"L. L. R.",Randall_LL,0,0
F,"Mrs. M. Scott-Haycroft",Haycroft_MSMrs,0,0
F,"M. Scott",Scott_M1,0,0
F,"F. E. Jay",Jay_FE1,0,0
F,"Miss Roscoe",Roscoe_J,0,0
F,"Helen Day Hill Miller",Miller_HelenH,1899,1995
F,"Charlotte M. Yonge",Yonge_Charlotte,1823,1901
F,"E. A. Rowley",Rowley_EA1,0,0
F,"Grace Leland",Leland_Grace,0,0
F,"E. W. Sawyer",Sawyer_EW1,0,0
F,"Grace Filder",Filder_G1,0,0
F,"Mrs. Ann Gilbert",Gilbert_AT,1782,1852
F,"Pearl Lawson",Lawson_P1,0,0
F,"Eliza O. Page",Page_EO1,0,0
F,"Charlotte Burelison",Burelison_C1,0,0
F,"Louise Maaloom Stenton",Stenton_LM1,0,0
F,"Miss E. M. Hoyt",Hoyt_EM,0,0
F,"Isabel C. Allam",Allam_Isabel,0,0
F,Carr,Carr1,0,0
F,"H. Cornaby",Cornaby_H1,1822,1905
F,"C. C. F. Tytler",FraserTytler_CC,1848,1927
F,"Elpis (6th century)",Elpis1,470,500
F,"Constance B. Reid",Reid_CB,0,0
F,"Frances Percy",Percy_FC,0,0
F,"Cassia the Recluse",Cassia,810,910
F,"Norah E. Burne",Burne_NE,1919,0
F,"Suzanna Bidgrain, 1879-1961",Bidgrain_Suzanne,1879,1961
F,"Doreen Margaret Jeal 1940-",Jeal_DM,1940,0
F,"Marsha Coburn Kahale 1947-",Kahale_MC,1947,0
F,"Violette du Pasquier, 1922-",DuPasquier_V1,1922,0
F,"Bonnie Minnis",Minnis_Bonnie,0,0
F,"Katharine S. Mills",Mills_KS1,1850,1940
F,"Helen Thoburn",Thoburn_H,1885,1932
F,"Margaret Wilson",Wilson_Elizabeth,1867,0
F,"Dell Aycock",Aycock_Dell,1867,1967
F,"Clara L. Stillman",Stillman_CL1,0,0
F,"Almaz Belhu",Belihu_Almaz,0,0
F,"Aurelia Keefer",Keefer_A,0,0
F,"Frieda Pietsch",Pietsch_F,1904,1982
F,"Mary MacDonald, 1817-c.1890",NicaPhearsain_Mairi,1821,1898
F,"Dorothy R. Schultz, b. 1934",Schultz_DR,1934,0
F,"Louise Morey Bowman",Bowman_LM,1882,1944
F,"Mabel West",West_M2,0,0
F,"Simei Monteiro",Monteiro_Simei,1943,0
F,"Lucy Ding",Ding_L,0,0
F,"Joan Larie Sutton",Sutton_JL,1930,2016
F,"Sarah Poulton Kalley",Kalley_SP,1825,1907
F,"Frances Adams Bagby",Bagby_Frances,1892,1966
F,"María Eugenia Cornou",Cornou_Maria,1969,0
F,"Blanche Lício",Licio_Blanche,0,0
F,"Ruth See",See_R,0,0
F,"Adelina Cerqueira Leite",Leite_AC,1906,1983
F,"Katherine Stevens Crawford Taylor",Taylor_KatherineStevensCrawford,1862,1894
F,"Maria Olinda Siqueira",stanza_MOSeAA,0,0
F,"Edith Ayers Allen",Allen_Edith,0,0
F,"Jerry Carton Ichter",Ichter_JC,0,0
F,"Alyne Guynes Muirhead",Muirhead_AG,0,0
F,"Judy Godsey Ward",Ward_JG,1945,2010
F,"Gerda Reinke Sodré",Sodre_Gerda,1932,1994
F,"Jilza Feitoza de Araújo",Araujo_Jilza,0,0
F,"Helene de Morais Teixeira",Teixeira_HdM,0,0
F,"Frances D. Collins",stanza_FDC,0,0
F,"Eroisa Queiros Salviano",Salviano_EQ,0,0
F,"H. Mary Wardlaw",Wardlaw_HM,0,0
F,"Alice O. Denyszczuk",cent_AODt,1900,2000
F,"Norah Buyers",Buyers_Norah,1921,2013
F,"Eliza Rivers Smart",Smart_ER,1848,1948
F,"Stela Câmara Dubois",Dubois_SC,1908,1987
F,"Maria da Glória Loureiro de Andrade",Andrade_Maria,0,0
F,"Isabel G. V. de Rodríguez",Rodriguez_IGVd,1894,1975
F,"Hilary Jolly",Jolly_H,1945,0
F,"Marva J. Dawn",Dawn_MJ,1948,0
F,"Mary Kay Beall",Beall_Mary,1943,0
F,"Mônica Coropos",Coropos_M,0,0
F,"Beverly Terrell",Terrell_B,0,0
F,"Lorraine Florindez, b. 1926",Florindez_Lorraine,1926,2011
F,"Gertrude of Hellfde, d. 1330",Gertrude_H,0,0
F,"Esther Horch",Horch_E,0,0
F,"Mary Hoffman",Hoffman_M,0,0
F,"Joanie Chappel",Chappel_J,0,0
F,"Ann Bell Worley",Worley_Ann,0,0
F,"Barbara Hamm",Hamm_Barbara,0,0
F,"Emily Lund",Lund_E,0,0
F,"Marsha J. Stevens",Stevens_MJ,1952,0
F,"Loretta Ellenberger",Ellenberger_L,0,0
F,"Lily Hedman Wells",Wells_LH,0,0
F,"Emily L. Shirreff, 1814-1897",Shirreff_EL1,0,0
F,"Gladys W. Roberts",Roberts_GWatkin,0,0
F,"Sybil F. Partridge, b. 1876",Partridge_S,1856,1917
F,"I. E. Witmer",Witmer_IE,0,0
F,"Mrs. S. L. Bland",Bland_SLMrs,0,0
F,"Mrs. David J. Beattie",Beattie_DJMrs,0,0
F,"A. W. Hall",Hall_AW,0,0
F,"Lois F. Bello",Bello_Lois,1920,2008
F,"Esther Hibbard",Hibbard_E,1903,0
F,"Viola Rich Smith",Smith_VR,1892,1979
F,"June Nakada Sumida",Sumida_JN,0,0
F,"Lily Chung",Chung_L,1955,0
F,"Camille Harrison",Harrison_C,0,0
F,"R. M.",Martin_Roberta,0,0
F,"J. G. H.",Hines_JG,0,0
F,"L. K.",King_L,0,0
F,"Nettie Dudley Washington",Washington_ND,0,0
F,"Jeannette M. Lindholm, b. 1961",Lindholm_JM,1961,0
F,"Hedwig T. Durnbaugh, b. 1929",Durnbaugh_Hedwig,1929,0
F,"Cathy Skogen-Soldner, b. 1956",SkogenSoldner_C,0,0
F,"Miria T. Kolling",Kolling_MT,0,0
F,"Esther Bertieaux, b. 1944",Bertieaux_E,1944,0
F,"Donna Hanna, b. 1952",Hanna_D,1952,0
F,"Daisy Nshakazongwe",Nshakazongwe_D,0,0
F,"Elaine Hanson",Hanson_E,0,0
F,"B. B.",Brown_B,0,0
F,"Thelma Gross",Gross_T,0,0
F,"V. C. D.",DeWitty_Virgie,1913,1980
F,"Nettil L. Sawyer Lester",SawyerLester_NL,0,0
F,"Leslie Parker Barnes",Barnes_Leslie,0,0
F,"Brenda Joyce Moore",Moore_BJ,0,0
F,"Glorraine Moone",Moone_G,0,0
F,"Mary Gardner",Gardner_Mary,0,0
F,"Margaret Jenkins",Jenkins_M,0,0
F,"Betty Gadling",Gadling_B,0,0
F,"Dorothy Norwood",Norwood_D,0,0
F,"Betty McCullough",McCullough_B,0,0
F,"Mrs. Georgia Jones",Jones_G,0,0
F,"Virgin Davis",Davis_V,0,0
F,"Bernadette Blount Salley",Salley_BB,0,0
F,"Sandra Crouch",Crouch_S,1942,0
F,"Geraldine Woods",Woods_Geraldine,0,0
F,"Leanna Watkins",Watkins_L,0,0
F,"Evelyn Reynolds",Reynolds_EC,0,0
F,"Donna Jones",Jones_Donna,0,0
F,"Joyce Eiler",EilersBacak_Joyce,0,0
F,"Mary Kay Bottens",Bottens_MK,0,0
F,"Eve Lynn",Lynn_E,1900,0
F,"Mary E. Shelly",Shelly_Mary,0,0
F,"Althea A. Ogden",Ogden_AA,0,0
F,"O. I. Cricket Harrison",Harrison_OIC1,1955,0
F,"Lavon Bayler",Bayler_Lavon,1933,0
