displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Is the LORD Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Psalter Hymnal (Gray)",PsH,48,"Great Is the LORD Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"<i>Psalter Hymnal,</i> 1987; (st. 1-2) <i> Psalter</i>, 1887, rev. 1987; (st. 3-5)",
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48A,"Great Is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,"sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",
"Great Is the LORD our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Trinity Psalter Hymnal",TPH2018,48A,"Great Is the LORD our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"St. 1-2: <cite>Psalter Hymnal</cite>, 1987, alt.; St. 3: OPC/URCNA 2016; St. 4-6: <cite>The Psalter</cite>, 1887; rev. <cite>Psalter Hymnal</cite>, 1987; alt.",
"Great is the Lord Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,249,"Great is the Lord Our God",,,"George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,"St. 1-2 Psalter Hymnal, 1987; St. 3-5 Psalter, 1887, rev., 1987",
"Great Is the Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_greatly,"The Worshiping Church",TWC,335,"Great Is the Lord Our God",,,"Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,"Sts. 1-2, vers. <i>Psalter Hymnal, </i>1887, sts. 3-5, vers. <i>Psalter Hymnal, </i>rev. 1987",
"And Lord, we want to lift your name on high","Great is the Lord and most worthy of praise",great_is_the_lord_and_most_worthy_mcewan,"Singing the Faith",STF2011,50,,"And Lord, we want to lift your name on high","Steve McEwan","Steve McEwan",,"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,5355(4)4332135544332,English,,
"O Mighty God, When I Behold The Wonder","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_johnson,"Hymns of Faith and Life",HoFL1976,61,"O Mighty God, When I Behold The Wonder","With rapture filled, my soul Thy name would laud","E. Gustav Johnson; Carl Gustav Boberg",,"11.10.11.10 with refrain",,,,English,,
"Great is the Lord and most worthy of praise","Great is the Lord and most worthy of praise",great_is_the_lord_and_most_worthy_mcewan,"Complete Anglican Hymns Old and New",CAH2000,248,"Great is the Lord and most worthy of praise",,"Steve McEwan","Steve McEwan",,"[Great is the Lord and most worthy of praise]",great_is_the_lord_and_most_mcewan,5355(4)4332135544332,English,,
"Join with us in sweet accord","Join with us in sweet accord",join_with_us_in_sweet_accord,"The Hymnal",H1956,446,,,"F. Christensen","F. Christensen",,"JOIN THE CHILDREN OF THE LORD",join_the_children_of_the_christensen,1115351235553654332,,,
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (3rd ed.)",JS2012,587,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Beautiful One","Wonderful, so wonderful is your unfailing love",wonderful_so_wonderful_is_your_unfailing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,607,"Beautiful One","Beautiful One, I love","Tim Hughes","Tim Hughes",,"BEAUTIFUL ONE",beautiful_one_hughes,,English,,
"God, Whose Love is Reigning O'er Us","God, whose love is reigning o'er us",god_whose_love_is_reigning_oer_us,"Journeysongs (2nd ed.)",JS2003,613,"God, Whose Love is Reigning O'er Us",,"William Boyd Grove","John Goss, 1800-1880",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Großer Gott, mit ehrfurcht dienen","Großer Gott, mit ehrfurcht dienen",grosser_gott_mit_ehrfurcht_dienen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,15,,,"G. Terstegen, 1697-1769",,,,,,German,,
"Repeat the Message","Within Thy temple, Lord",within_thy_temple_lord_we_think_on,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,109,"Repeat the Message","Repeat the message o'er and o'er",,"Flora H. Cassel",,"[Within Thy temple, Lord]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"The Church of the Living God","Within Thy temple, Lord",within_thy_temple_lord_we_think_on,"The Psalter: with responsive readings",PS1912,133,"The Church of the Living God",,,"Ernest R. Kroeger",,WINDERMERE,windermere_kroeger,356516513344335,English,,
"The Ascension of Christ unto Glory","God is gone up, our Lord and king",god_has_gone_up_our_lord_and_king,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXVIII,"The Ascension of Christ unto Glory",,,,8.8.8.8,,,,English,"Episcopal <cite>Psal.</cite>",
"A Song and Psalm for the Sons of Korah","Great is Jehovah, greatly he ",great_is_jehovah_greatly_he_is_to_be_pra,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXLVIII,"A Song and Psalm for the Sons of Korah",,,,,,,,English,,
"Great is JEHOVAH! greatly He","Great is JEHOVAH! greatly He",great_is_jehovah_greatly_he_is_to_be_pra,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXLVIII,,,,,,,,,English,,
"How bless'd are they who love the Lord","How bless'd are they who love the Lord",how_blest_are_they_who_love_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCI,,,,,8.6.8.6,,,,English,,
"When Christ descending from the skies","When Christ descending from the skies",when_christ_descending_from_the_skies,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CL,,,,,8.6.8.6,,,,English,,
"Great is JEHOVAH! greatly He","Great is JEHOVAH! greatly He",great_is_jehovah_greatly_he_is_to_be_pra,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXLVIII,,,,,,,,,English,,
"Let Zion now rejoice","The Lord our God is great",the_lord_our_god_is_great_and_greatly_to,"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.",BSSP1879,56,,"Let Zion now rejoice",,"Rev. M. F. McKirahan",6.6.8.6,"THE LORD IS GREAT",the_lord_is_great_mckirahan,51171211221231233323,English,,
"Beautiful City of God","Beautiful city of God",beautiful_city_of_god_beautiful_city_of_,"Sacred Songs No. 2",SS21899,62,"Beautiful City of God","Beautiful city of God","M. Fraser","James McGranahan",,"[Beautiful city of God, beautiful city of light]",beautiful_city_of_god_mcgranahan,56553177177465435132,,,
"God's presence the glory of His church","The Lord our God is great",the_lord_our_god_is_great_and_greatly_to,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,100,"God's presence the glory of His church",,,"Henry Tucker",,"[The Lord our God is great]",hobart_tucker,135655565132235,English,,
"Meditation and Joyful Gratitude","Within Thy temple's sacred courts",within_thy_temples_sacred_courts,"The Psalter: with responsive readings",PS1912,132,"Meditation and Joyful Gratitude",,,Anonymous,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,English,,
"Lord, As a Pilgrim","Lord, as a pilgrim through life I go",lord_as_a_pilgrim_through_life_i_go,"The Covenant Hymnal: a worshipbook",CHWB1996,403,"Lord, As a Pilgrim",,"Wilhelmi Malmivaara, 1854-1922; Gilbert E. Doan, 1930-","Ernest August Hagfors, 1827-1913; Norman E. Johnson, 1928-1983",9.9.5.5.4,"PILGRIM SONG",pilgrim_song_hagfors,5U12311D7U12D5U23422,,,
"Within Thy Temple's Sacred Courts","Within Thy temple's sacred courts",within_thy_temples_sacred_courts,"The Hymnbook",H1955,438,"Within Thy Temple's Sacred Courts",,,,8.8.8.8,"ST. JOHN'S HIGHLANDS",st_johns_highlands_34551,34451174333366223445,,"<i>The Psalter</i>, 1912","Source Unknown; alt., 1953"
"Great is the Lord, and with great praise","Great is the Lord, and with great praise",great_is_the_lord_and_with_great_praise,"The Whole Book of Psalms",WBOP1790,XLVIII,,,"J. H.",,,,,,English,,
"Magnus Dominus","Great is the Lord, & with great praise",great_is_the_lord_and_with_great_praise,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,24b,"Magnus Dominus",,"J. H.",,,,,,English,,
"Psalm 48","Cry out and shout, thou inhabitant of Zion",cry_out_and_shout_thou_inhabitant_of_zio,"Christadelphian Hymn Book: for worship and for witness",CHB2002,28,"Psalm 48",,,"Philip P. Bliss (1838-1876)",,"CRY OUT AND SHOUT",cry_out_and_shout_bliss,13511765615325722176,English,,
"This God Is Our God","Faith builds her foundation on God's mighty word",faith_builds_her_foundation,"Melodious Sonnets",MS1885,38,"This God Is Our God","This God is our God forever and ever","Priscilla J. Owens","W. J. K.",,"[Faith builds her foundation on God’s mighty word]",faith_builds_her_foundation_kirkpatrick,55671535243556715325,English,,
"Desert Song (Canción del desierto)","This is my prayer in the desert (Mi oración en el desierto)",this_is_my_prayer_in_the_desert,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,52,"Desert Song (Canción del desierto)","I will bring praise (Te alabaré)","Brooke Ligertwood; Antonio Romero","Brooke Ligertwood; Greg Scheer, b. 1966",,"[This is my prayer in the desert]",this_is_my_prayer_in_the_desert_fraser,11111123111121665632,"English; Spanish",,
"The Beauty of the Church","The Lord is great, and greatly he",the_lord_is_great_and_greatly_he_should_,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,81,"The Beauty of the Church",,,,,,,,,,
"Angeles, alzad el canto","Ángeles, alzad el canto",angeles_alzad_el_canto,"Celebremos Su Gloria",CSG1992,122,"Angeles, alzad el canto","Adoremos, adoremos al recién nacido Rey","James Montgomery","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,Spanish,"Es trad.",
"Itaŋcaŋ Christ yataŋpi ye","Itaŋcaŋ Christ yataŋpi ye",itancan_christ_yatanpi_ye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,126,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,Dakota,,
"Through the Years You Safely Guide Us","Through the years you safely guide us",through_the_years_you_safely_guide_us,"Total Praise: songs and other worship resources for every generation",ToPr2011,155,"Through the Years You Safely Guide Us","8 7 8 7 D","Ruth Duck, b. 1947","William Moore, fl. 1830",,"HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825"
"Through the Years You Safely Guide Us","Through the years You safely guide us",through_the_years_you_safely_guide_us,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,247,"Through the Years You Safely Guide Us",,"Ruth Duck, b. 1947",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813"
"Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,"DA N’ASE",da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"Lord, we thank you for the promise","Lord, we thank you for the promise",lord_we_thank_you_for_the_promise,"Complete Anglican Hymns Old and New",CAH2000,424,"Lord, we thank you for the promise",,"Martin E. Leckebusch, b. 1962","Martin Setchell, b. 1939","8.7.8.7 D","THE PROMISE",the_promise_setchell,55U11D745755U3212D55,English,,
"God, Our Father, You Have Led Us","God, our Father, You have led us ",god_our_father_you_have_led_us,"Baptist Hymnal 1991",BH1991,454,"God, Our Father, You Have Led Us",,"Terry W. York","Crystal Davis Clay",Irregular,CLAY,god_our_father_you_have_led_us,,English,,
"Great Is the Lord; His Praise Is Great","[Great Is the Lord; His Praise Is Great]",great_is_the_lord_his_praise_is_great,"Scripture Song Database",NTSONG,1298,"Great Is the Lord; His Praise Is Great",,"Christopher M. Idle",,8.8.8.8,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
"As We Go","As we go, may your Spirit go before us",as_we_go_may_your_spirit_go_before_us,"Worship and Song",WnS2011,3183,"As We Go",,"Jeremy Johnson","Jeremy Johnson",Irregular,"AS WE GO",as_we_go_johnson,1D7U112321D77(6)6,English,,
"The LORD, the only GOD is great","The LORD, the only GOD is great",the_lord_the_only_god_is_great_and_hopk,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XLVIII,,,,,,"[The Lord, the only God is great]",no_change_of_times_shall_ever_move,123144344231443,English,,
"Great is the Lord; most worthy he of praise","Great is the Lord; most worthy he of praise",great_is_the_lord_most_worthy_he_of_prai,"New Version of the Psalms of David",NVPD1756,XLVIII,,,,,,,,,English,,
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God",in_the_midst_of_your_temple_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,48B,"Psalm 48 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[In the midst of your temple, O God]",in_the_midst_of_your_temple_o_god,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"The LORD Is Great and Greatly Praised","The LORD is great and greatly praised",the_lord_is_great_and_greatly_praised,"Trinity Psalter Hymnal",TPH2018,48B,"The LORD Is Great and Greatly Praised",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"OPC/URCNA 2016","Traditional English melody"
"See the City of Our God","Great is the LORD, and most worthy of praise",great_is_the_lord_and_most_wort_psalm48,"Christian Worship: Psalter",CWP2021,48B,"See the City of Our God","See the city of our God",,"Dale A. Witte",,"[Great is the LORD, and most worthy of praise]",great_is_the_lord_and_most_worthy_witte,124321555567,English,,
"Yahweh Be Praised","Yahweh be praised in the heavens",yahweh_be_praised_in_the_heavens,"More Voices",SVU2007,51,"Yahweh Be Praised",,"Paul Rumbolt","Paul Rumbolt; Neil Weisensel",,"[Yahweh be praised in the heavens]",yahweh_be_praised_in_the_rumbolt,,English,,
"Guíame, oh Salvador","Guíame, oh Salvador",guiame_oh_salvador_por_las_olas_de_temor,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,51,"Guíame, oh Salvador",,"Edward Hopper, 1818-1888","John Edgar Gould, 1822-1875",,"[Guíame, oh Salvador]",pilot_gould,3217216543321,Spanish,,
"Guíame a Ti","Cristo, mi Salvador, guíame a Ti",cristo_mi_salvador_guiame_a_ti,"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días",HIJ1992,52,"Guíame a Ti",,"Orson Pratt Huish, 1851-1932","Oscar Pratt Huish, 1851-1932",,"[Cristo, mi Salvador, guíame a Ti]",jesus_my_savior_true_huish,12154413211215441232,Spanish,,
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Great is the Lord, immensely great","Great is the Lord, immensely great",great_is_the_lord_immensely_great,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,88,,,,,,,,,English,,
"Great is the Lord, supreamy great","Great is the Lord, supreamy great",great_is_the_lord_supremely_great,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,89,,,,,,,,,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"O Glorious God","O glorious God! eternal and wise",o_glorious_god_eternal,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,154,"O Glorious God",,"Rev. J. B. Mulford","Robert Lowry",,"[O glorious God! eternal and wise]",o_glorious_god_eternal_and_wise_lowry,55671117131216511712,English,,
"Walking Along with Jesus","Jesus, my Lord and Savior",jesus_my_lord_and_savior,"Baptist Hymnal 1991",BH1991,186,"Walking Along with Jesus","Walking along with Jesus","Nelson A. Sosa, 1935-; Gus Reyes, 1953-; Hugh Warner","Nelson A. Sosa","7.6.7.6 with refrain",SOSA,sosa,,English,,
"Guide Me, Saviour","Saviour, with Thy holy counsel, guide me",savior_with_thy_holy_counsel,"Crowning Day No. 2",CD21896,201,"Guide Me, Saviour",,"D. W. H.","D. W. Henderson",,"[Savior, with Thy holy counsel, guide me]",savior_with_thy_holy_councel_henderson,34323432152343234323,English,,
"God, Your Glorious Presence","God, your glorious presence",god_your_glorious_presence,"Common Praise (1998)",CP1998,337,"God, Your Glorious Presence",,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)","God is our help, refuge, and strength (만군의 주 하나님이)",god_is_our_help_refuge_and_strength,"Glory to God: the Presbyterian Hymnal",GG2013,380,"God Is Our Help, Refuge, and Strength (하나님은 피난처요) (Psalm 46)",,,"Seung Nam Kim",8.8.8.8,"GOD IS OUR HELP",god_is_our_help_kim,,English,,
"Light a candle for thanksgiving!","Light a candle for thanksgiving!",light_a_candle_for_thanksgiving,"Complete Anglican Hymns Old and New",CAH2000,396,"Light a candle for thanksgiving!",,"David Mowbray, b. 1938","Martin Setchell, b. 1949","8.7.8.7 D",CANDLE,candle_setchell,55U121D6555U12312D55,English,,
"Beautiful for Situation Is Mount&nbsp;Zion","O church of God, in Christ a new creation",o_church_of_god_in_christ_a_new_creation,"Timeless Truths",TTvirt,558,"Beautiful for Situation Is Mount&nbsp;Zion","Beautiful for situation is Mount Zion","H. D. S.","Harlan D. Sorrell","11.7.12.11.10 with refrain","[O church of God, in Christ a new creation]",o_church_of_god_in_christ_a_new_creation,,,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)","Timeless Truths (http://library.timelesstruths.org/music/Beautiful_for_Situation_Is_Mount_Zion); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (18)"
"Dios, el Creador y Dueño","Dios, el Creador y Dueño",dios_el_creador_y_dueno,"Celebremos Su Gloria",CSG1992,600,"Dios, el Creador y Dueño",,"Esteban Sywulka B.","Franz Joseph Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,Spanish,,"Melodía croata"
"Psalm 48","Great is the LORD and greatly to be praised in the city of our God",great_is_the_lord_and_greatly_to_be,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,629,"Psalm 48","Great is the Lord",,"Richard Lloyd; Alan Rees",,"[Great is the Lord, great is the Lord]",great_is_the_lord_great_is_lloyd,17622172,English,,
"Psalm 48","Tell to every generation",tell_to_every_generation,"The United Methodist Hymnal",UMH,782,"Psalm 48","Tell to every generation",,"Thomas J. Williams",,"[Tell to every generation]",ebenezer_williams,11232122343215,English,,
"Mount Zion","Have you walked about Mount Zion?",have_you_walked_about_mount_zion,"Timeless Truths",TTvirt,842,"Mount Zion","Walk about Mount Zion, brother","Ulysses Phillips","Ella V. Phillips","8.7.8.7 D","[Have you walked about Mount Zion?]",have_you_walked_about_mount_zion,,,"Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)","Timeless Truths (http://library.timelesstruths.org/music/Mount_Zion); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (499)"
"How Great Is the Lord","[How Great Is the Lord]",how_great_is_the_lord,"Scripture Song Database",NTSONG,1533,"How Great Is the Lord",,"Gerrit Gustafson",,,,,,English,"<i>Songbook 9 (Hosanna!)</i> (Integrity Music, Inc., 1995)",
