hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Free Will Baptist Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FWBH1964,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends","The everlasting reign of peace","Jesus shall reign, where'er the sun",jesus_shall_reign_whereer_the_sun,FL1840,246,"The everlasting reign of peace",,Watts,,8.8.8.8,,,,English,,
"Full Gospel Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FGS1931,d61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FSHB1862,286,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GGSS1892,P177c,,,"I. Watts",,,,,,English,,
"Garnered Sheaves","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GS1888,8,,,,,,,,,English,,
"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GACH1885,151,"Jesus Shall Reign",,"Isaac Watts","J. H. K.",,"[Jesus shall reign where'er the sun]",fulda_kurzenknabe,55513271327176225222,English,,
"Gather Comprehensive","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GC1994,482,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gems for the Prayer Meeting","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,G4PM1864,d31,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GBHB1859,d268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GCHO1826,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gesangbuch fuer Deutsche Sonntagsschulen","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GDS1864,d114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GSMH1906,CH237,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Glad Tidings in Song","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GTS1921,128,"Jesus Shall Reign",,"I. Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GD1901,545,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Gloria in Excelsis","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GE1905a,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GE1905,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Gospel Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GGH1931,d290,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","All Hail Immanuel","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GTSS1886,63,"All Hail Immanuel","All hail Immanuel!","J. Watts","Carl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Glory Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GS1922,d74,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory Songs","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GS1916,186,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Glory to God: the Presbyterian Hymnal","Jesus Shall Reign Where’er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GG2013,265,"Jesus Shall Reign Where’er the Sun",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Go Ye Therefore  No. 2","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GYT21910,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Golden Sheaves No. 1","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GS11900,d70,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GNSR1891,d96,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GN1876,158c,,,,,,,,,English,,
"Gospel Crusade Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GCH1930,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Crusade Hymns No. 2","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GCH21929,d35,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GHTB1879,408,,,,,,,,,English,,
"Gospel Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH1950,d175,,,"Isaac Watts, 1674-1748",,,,,,,,
"Gospel Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH1871,d271,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH21876,8,"Jesus Shall Reign",,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Gospel Hymns No. 5","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH51887,213,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gospel Hymns Nos. 1 to 6","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH161894,64,"Jesus Shall Reign",,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Gospel Hymns Nos. 1 to 6","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH161894,624,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH561892,213,,,"Isaac Watts",,,,,,English,,
"Gospel Light","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GL1921,d148,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GLHT1895,d233,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GM1928,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GMEH1944,161,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GMNO1904,65,"Jesus Shall Reign",,"Isaac Watts","Karl Wilhelm",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GM1918,12,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GMNC1890,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Praise Book, enlarged ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GPB1880,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GPBC1885,165,,,"Isaac Watts","W. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Gospel Praises: for use in meetings of Christian worship","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GPUM1899,247,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GSSB1923,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Songs No. 2","Jesus shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,FGS21902,410,"Jesus shall Reign",,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GS1874,15c,,,,,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GTBS1921,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Voices No.3","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GV31902a,d141,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Voices Supplemented","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GVS1890,d95,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GHCS1927,d62,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Hymns of the Faith","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GHF1968,142,"Jesus Shall Reign",,"Isaac Watts, 1674-1748","John Hatton, c. 1710-1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Great Songs of the Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GSoC1935,d182,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great Songs of the Church (Revised)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GSC1986,261,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GSoC1975,425,"Jesus Shall Reign",,"Isaac Watts","Joseph Mainzer",,,,,English,,
"Greatest and Lasting Hymns","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GLH1934,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Greatest Hymns for use in the Churches","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,GH4C1911,d161,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallelujah, a Syriac Hymnal","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HSH1930,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hallowed Hymns, New and Old","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HHNO1908,223,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Jesus Shall Reign","Jesus shall reign wherever the sun",jesus_shall_reign_whereer_the_sun,HHNO1911,223,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hallowed Hymns: New and Old","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HH1909,223,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hallowed Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HS1874,d189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HS1865,214,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HS1870,197,,,Watts,,,,,,English,,
"Happy Greetings to All","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HGA1916,d138,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HGCC1888,37,,,"Isaac Watts","W. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","Jesus shall reign wher'er the sun","Jesus shall reign wher'er the sun",jesus_shall_reign_whereer_the_sun,HA1791,33b,,,,,,ELSTOW,elstow_holyoke,53156543215651271654,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HECC1853,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HSCC1860,d171,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harvest Hymns: Singable Gospel Songs","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HH1924,171,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Heart Praise","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HP1910,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heavenly Pictures","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HP1935,d58,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HS1900,113,"Jesus Shall Reign",,,,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HWUS1908,9,"Jesus Shall Reign",,"Rev. Isaac Watts","John C. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Herald of Praise","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HoP1917,202,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Heralds of Grace","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HoG1898,d57,,,"Isaac Watts, 1674-1748",,,,,,English,,
"His Worthy Praise","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HWP1915,211,"Jesus Shall Reign",,"Isaac Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Holy Voices: for the Sunday School, and other services of the church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HVSS1883,216,,,,,,,,,English,,
"Hosanna for the Sunday School","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,H4SS1898,80,,,"I. Watts","John Hatton",,"[Jesus shall reign where'er the sun]",duke_street_hatton,134567176555565,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HHGS1923,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hosannas to the King, No.2","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HK21914,d92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Humbard Family Songs","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HFS1939,d47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HTBC1878,d330,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HTBC1883,404,,,"Isaac Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HTBM1886,658,,,"Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymn and Tune Book, for the Church and the Home","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HTBC1871,458,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBCW1854,296,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBCW1864,a296,,,Watts,,,,,,English,,
"Hymn Book for the Army and Navy","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBAN1863,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBCM1891,d273,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBHM1902,d255,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBME1889,658,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBMP1859,126,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBMP1854,126,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBMP1838,179,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HMPC1860,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBUE1897,468,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn Service No.2","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HS21880,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Stories","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HS1925,d4,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HBEA1882,680,,,"I. Watts",,,,,,English,,
Hymnal,"Jesus shall reign where're the sun","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,H21890,30,,,,,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HPEC1890,284a,,,,,8.8.8.8,HAMBURGH,hamburg_mason,112323432333343,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HPEC1890,284b,,,,,8.8.8.8,"DUKE ST.",duke_street_hatton,134567176555565,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HLMC1920,94,,,"Rev. Isaac Watts, 1674-1748","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HLMC1969,203,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HOoS1901,191,"Jesus Shall Reign Where'er the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HPBC1918,11,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,BoCP1908,312,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HCPB1886,289,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HCPB1907,312,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal for American Sunday Schools","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HASS1946,d73,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for American Youth","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,H4AY1919,261,,,"Isaac Watts","John Hatton, -1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymnal for Christian Science Church and Sunday School Services","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HCSC1889,46,,,"Isaac Watts",,,,,,English,,
"Hymnal for Christian Worship","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,H4CW1940,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Church and Home","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HCH11927,239,"Jesus Shall Reign",,"Isaac Watts","Hatton, b. 1793",8.8.8.8,"[Jesus shall reign where'r the sun]",duke_street_hatton,134567176555565,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,HFCH1928,239,"Jesus Shall Reign",,"Isaac Watts","Hatton, b. 1793",8.8.8.8,"[Jesus shall reign where'r the sun]",duke_street_hatton,134567176555565,English,,
