hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1908a,237,,,"Rev. Horatius Bonar","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Chapel Hymnal with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHT1882,108,,,"The Rev. H. Bonar, D.D.","J. B. Calkin",,MOSCOW,moscow_calkin,534561656543323,English,,
"The Chapel Hymnal. 3rd ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH31899,d54,,,"Horatius Bonar",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1923,95,,,"Horatius Bonar","Rev. H. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH51899,95,,,"Horatius Bonar","Rev. H. Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHCH1927,ad29,,,"Horatius Bonar",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHCH1925,d29,,,"Horatius Bonar",,,,,,English,,
"The Children's Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CC1872,d66,,,"Horatius Bonar",,,,,,,,
"The Children's Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1955,d115,,,"Horatius Bonar",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHAT1881,44,,,,,,"[I lay my sins on Jesus]",aurelia_wesley,333433211654345,English,,
"The Choral Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1888,150,,,"The Rev. H. Bonar, D.D.","J. B. Calkin",,MOSCOW,moscow_calkin,534561656543323,English,,
"The Christian Hymnary. Bks. 1-4","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHB41972,221,"I Lay My Sins on Jesus",,"Horatius Bonar (1808-1889)","Justin Heinrich Knecht (1752-1817); Edward Husband (1843-1908)","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Christian Life Hymnal","I lay my sins on Jesus, the spotless Lamb of God","I lay my sins on Jesus, the spotless Lamb of God",i_lay_my_sins_on_jesus,CLH2006,294,,,,,,CRUCIFIX,whitfield_greek,12333331122771,,,
"The Church and Sunday-School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CSSH1898,93,,,,,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPEC1917,605a,,,"H. Bonar","A. H. Brown","7.6.7.6 D","HOLY CHURCH",holy_church_brown,13215655321325321,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HPEC1917,605b,,,"H. Bonar","J. B. Calkin","7.6.7.6 D",ELIM,moscow_calkin,534561656543323,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHRE1894,605b,,,"H. Bonar",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHRE1894,605a,,,"H. Bonar",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHSD1941,278,"I Lay My Sins on Jesus",,"Horatius Bonar","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Church Hymnary","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1902a,194,,,,"A. H. Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHW1891,416,,,"Horatius Bonar",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CGSS1887,d371,,,"Horatius Bonar",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CCCP1881,322,,,"Rev. Horatius Bonar, 1808-",,,,,,,,
"The Complete Church Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CCH1925,d110,,,"Horatius Bonar",,,,,,English,,
"The Concordia Hymnal. Rev.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHR1960,d145,,,"Horatius Bonar",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CHHC1933,d145,,,"Horatius Bonar",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CMH1890,158,,,"H. Bonar","J. Walch",,"ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,English,,
"The Coronation Hymnal: a selection of hymns and songs","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CH1894,126,,,"Horatius Bonar","Dr. A. S. Holloway",,BENIGNUS,i_love_to_tell_the_story_holloway,11671232234536656423,English,,
"The Crowning Triumph","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CT1879,d51,,,"Horatius Bonar",,,,,,,,
"The Cyber Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,CYBER,2868,"I Lay My Sins on Jesus",,"Horatius Bonar, 1808-1889","Edmund Sedding","7.6.7.6 D",GIBBONS,gibbons_sedding,111234232534322,English,"<cite>Songs for the Wilderness</cite>, 1843",
"The Devotional Hymn and Tune Book: for social and public worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,DHTB1864,184,,,Bonar,,,,,,,,
"The Devotional Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,DHB1864,d214,,,"Horatius Bonar",,,,,,,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,DMTB1888,38,,,,"J. H. Casson",,ASHBOURNE,ashbourne_casson,53333321751325332354,English,,
"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EHCS1887,354,,,,,,,,,English,,
"The English Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EH1906a,575,,,"H. Bonar, 1808-89",,"7.6.7.6 D",,,,English,,
"The English Hymnal: with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EH1906,575,,,"H. Bonar, 1808-89","W. Owen, 1814-93",,PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EHCS1885,138,,,"Horatius Bonar","J. H. Knecht; Rev. Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Evangelical Church School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,ECSH1931,d112,,,"Horatius Bonar",,,,,,,,
"The Evangelical Hymn and Tune Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EHTB1882,d307,,,"Horatius Bonar",,,,,,,,
"The Evangelical Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EH1921,185,,,"Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Evangelical Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EH1917,215,,,"Rev. Horatius Bonar","Sir Joseph Barnby",,WELLESLEY,waring_barnby,5543221666543,English,,
"The Evangelical Hymnal with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EHT1880,308,,,"Horatius Bonar",,,,,,,,
"The Evangelical Hymnal. Text edition","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,EHT1919,215,,,"Rev. Horatius Bonar",,,,,,English,,
"The Friends' Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FHCH1905,d254,,,"Horatius Bonar",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","I Lay My Sins On Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,FHR1908,a414,"I Lay My Sins On Jesus",,"Horatius Bonar, D. D.","R. Menthal",,MENTHAL,menthal_menthal,33231565517675332315,English,,
"The Gem","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,G1867,d57,,,"Horatius Bonar",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,GoJ1879,94,,,"H. Bonar, D.D.",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","I lay my sins on Jesus","I lay my sins of Jesus",i_lay_my_sins_on_jesus,GoJ1879,103,"I lay my sins on Jesus",,"H. Bonar, D.D.",,,,,,,,
"The Haverford School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSH1925,d123,,,"Horatius Bonar",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSH1910,237,,,"Rev. Horatius Bonar","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Home and School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSH1894,163a,,,"Horatius Bonar","Arthur Henry Brown",,"HOLY CHURCH",holy_church_brown,13215655321325321,English,,
"The Home and School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HSH1894,163b,,,"Horatius Bonar","Charles Vincent",,"HATFIELD HALL",hatfield_hall_vincent,12443321776151244332,English,,
"The Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H1973,d187,,,"Horatius Bonar",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,THEH,471,,,"Horatius Bonar","Joseph Barnby, 1838-1896","7.6.7.6 D",WARING,waring_barnby,5543221666543,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,THEH,472b,,,"Horatius Bonar","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"The Hymnal and Order of Service","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1937,418,"I Lay My Sins on Jesus",,"Horatius Bonar",,,,,,,,
"The Hymnal and Order of Service","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HOoS1926,418,"I Lay My Sins on Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek Melody"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HCBCP3,163,,,,,7.6.7.6.7.6.7.6,,,,,,
"The Hymnal for Worship and Celebration","I Lay my Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HWC1986,340,"I Lay my Sins on Jesus",,"Horatius Bonar",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,,,"Traditional Greek Melody"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HELA1923,d218,,,"Horatius Bonar",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HRCU1890,d274,,,"Horatius Bonar",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HRGC1892,605,"I lay my sins on Jesus",,"Dr. H. Bonar","Hofman; Wm. Dressler",7.6,"[I lay my sins on Jesus]",hofman_hofman,33343322665433334332,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HAGA1895,485,,,"Rev. Horatius Bonar",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HP181912,471,,,"Rev. Horatius Bonar",,7.6.7.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HREA1893,605,,,"Dr. Bonar",,,,,,,,
"The Hymnary for use in Baptist churches","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,H4B1936,486,"I lay my sins on Jesus",,"Horatius Bonar, 1808 - 1889","W. Owen, 1814 - 1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Hymnary of the United Church of Canada","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,UCC1930,486,"I lay my sins on Jesus",,"Horatius Bonar, 1808 - 1889","W. Owen, 1814 - 1893","7.6.7.6 D",PRYSGOL,prysgol_owen,133323453543432321,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HTCM1872,25,,,"Rev. Horatius Bonar",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,HUEL1906,d188,,,"Horatius Bonar",,,,,,,,
"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings","Cat Thy Burden On the Lord","I lay my sins on Jesus",i_lay_my_sins_on_jesus,IRIS1881,33b,"Cat Thy Burden On the Lord",,Bonar,,,,,,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,JHCS1928,221,"I Lay My Sins on Jesus",,"Horatius Bonar",,,"[I lay my sins on Jesus]",whitfield_greek,12333331122771,English,,"Greek melody"
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LHCH1875,d132,,,"Horatius Bonar",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Altar,"I lay my sins on Jesus",i_lay_my_sins_on_jesus,LS1874,58,Altar,,,,,ALTAR,altar_53343,5334332221321344444,,,"From the ""Casket,"" by permission."
"The Little Sower for Sabbath Schools","I long to be like Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LSSS1870,69,"I long to be like Jesus","I long to be like Jesus",,"M. V. B. Hager",,"[I lay my sins on Jesus]",i_lay_my_sins_on_jesus_hager,553532356666555,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LHAP1876,319,,,"Horatius Bonar",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LOWH1908,833,,,"Horatius Bonar",,,,,,,,
"The Luther League Hymn Book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LLHB1913,d67,,,"Horatius Bonar",,,,,,,,
"The Lutheran Hymnal","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LH1941,652,"I Lay My Sins on Jesus",,"Horatius Bonar","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Lutheran Hymnary","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,LHPN1913,439,,,"H. Bonar","J. Barnby",,"[I lay my sins on Jesus]",waring_barnby,5543221666543,,,
"The Manual of Praise for Sabbath and Social Worship","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MPSS1881,263,,,"Horatius Bonar",,,,,,,,
"The Mennonite Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MH1969,248,"I lay my sins on Jesus",,"Horatius Bonar","Justin Heinrich Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MHBP1940,444,"I Lay My Sins on Jesus",,"H. Bonar, 1808-1889","W. Owen, 1814-1893",,PRYSGOL,prysgol_owen,133323453543432321,,,
"The Message Bird","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MB1858,d36,,,"Horatius Bonar",,,,,,,,
"The Methodist Hymnal (Text only edition)","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MH1905,488,,,"Horatius Bonar",,,,,,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MHOH1935,230,,,"Horatius Bonar",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MH1939,230,,,"Horatius Bonar",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MHOH1905,488,,,"Horatius Bonar","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Methodist Protestant Church Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MPCH1901,d196,,,"Horatius Bonar",,,,,,,,
"The Mission Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,MH1885,d51,,,"Horatius Bonar",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBPB1925,287,,,"Rev. Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBPB1914,287,,,"Rev. Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBP1874,T58,,,"Horatius Bonar",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NBP1874,434,,,"Horatius Bonar",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NCH1916,269,"I Lay My Sins on Jesus",,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NCH1921,269,"I Lay My Sins on Jesus",,"H. Bonar",Rimbault,,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"The New Era of Song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NEoS1895,d58,,,"Horatius Bonar",,,,,,,,
"The New Hymnary: a collection of hymns and tunes for Sunday Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NH1876,25,,,"Rev. Horatius Bonar",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NLD1892,1054,,,"Horatius Bonar","J. Barnby",,BELIEF,waring_barnby,5543221666543,English,,
"The New Living Hymns (Living Hymns No. 2)","I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NLH21902,458,"I Lay My Sins on Jesus",,"H. Bonar, D. D.",,,ANGELUS,angelus_joseph,11234554556717665223,English,,
"The Northfield Hymnal #4","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,NH41927,d115,,,"Horatius Bonar",,,,,,,,
"The Parish School Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PSH1926,210,,,"Horatius Bonar","John B. Calkin",,MOSCOW,moscow_calkin,534561656543323,English,,
"The People's Hymn Book: a selection of the most popular psalms, hymns and spiritual songs, with their appropriate tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHB1887,185,,,"Horatius Bonar",,,,,,English,,
"The Pilgrim's Harp","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1869,d94,,,"Horatius Bonar",,,,,,,,
"The Plymouth Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1893,d203,,,"Horatius Bonar",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PSSC1865,53,,,"Horatius Bonar",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1896,269,,,"H. Bonar",Thalberg,,"[I lay my sins on Jesus]",hodnet_thalberg,555645533357155564,English,,
"The Praise Hymnal: with Offices of Devotion","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHOD1908,62,,,"Rev. Horatius Bonar, (1808-1889)","Joseph Perry Holbrook, (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"The Praise Hymnary: a collection of sacred song","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1898,349,,,"Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PBPT1897,123,,,"Horatius Bonar",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Wurtemberg Gesangbuch, 1711."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PBP1915,123,,,"Horatius Bonar",,,,,,,,
"The Presbyterian Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PHPC1929,191,,,"Rev. Horatius Bonar","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Presbyterian Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1878,331,,,,,,,,,English,,
"The Presbyterian Hymnal","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PRH1878,331,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PMCH1902,246,,,"Horatius Bonar","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,PH1927,386,,,"Horatius Bonar",,,CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"The Reformed Church Hymnal: with tunes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,RCH1878,168,,,"Horatius Bonar",,,,,,,,
"The Reward, for Sunday Schools","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,R4SS1874,d32,,,"Horatius Bonar",,,,,,,,
"The Sabbath Chimes","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SC1859,d118,,,"Horatius Bonar",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHTB1859,379b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SHBB1858,d434,,,"Horatius Bonar",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,SSHT1860,61,,,,,,,,,,,
