displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Godly Man","Lord, who shall come to Thee",lord_who_shall_come_to_thee,"The Psalter: with responsive readings",PS1912,25,"The Godly Man",,,"Daniel Read",6.6.8.6,LISBON,lisbon_read,16512332143251112333,English,,
"Retirement and Meditation","Return, my roving heart, return",return_my_roving_heart_return,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,274,"Retirement and Meditation",,,,8.8.8.8,,,,English,,
"Fruits of Love","Let Pharisees of high esteem",let_pharisees_of_high_esteem,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,277,"Fruits of Love",,,,8.6.8.6,,,,English,,
"The Blessed Life","How blest the man who fears the Lord",how_blest_are_those_who_fear_the_lord_an,"The Psalter: with responsive readings",PS1912,305,"The Blessed Life",,,"H. A. César Malan",8.8.8.8,WELTON,welton_malan,555132236165127,English,,
"Make me a clean Heart","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Songs of Praise with Tunes",SoPT1889,340,"Make me a clean Heart",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,BEATITUDE,beatitudo_dykes,123531436713222,,,
"Humble Devotion","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,422,"Humble Devotion",,"Anne Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"The Reward of Perfect Trust","Because thy trust is God alone",because_thy_trust_is_god_alone,"The Psalter: with responsive readings",PS1912,249,"The Reward of Perfect Trust",,,"J. Christopher Marks",8.8.8.8,MARTHINA,marthina_marks,344565433671654,English,,
"Blesséd are the sons of God","Blesséd are the sons of God",blessed_are_the_sons_of_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,827,,,,,,,,,,,
"Blesséd are the sons of God","Blesséd are the sons of God",blessed_are_the_sons_of_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,827,,,,,,ROSEFIELD,rosefield_malan,55112123616513271551,,,"Root & Sweetser's Coll."
"The Rewards of True Piety","How blest the man that fears the Lord",how_blest_the_man_that_fears_the_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,228,"The Rewards of True Piety",,,"Henry Burton",,"[How blest the man that fears the Lord]",how_blest_the_man_that_fears_burton,51123543243321562751,English,,
"Godly Resolves","Of mercy and of justice",of_mercy_and_of_justice,"The Psalter: with responsive readings",PS1912,271,"Godly Resolves",,,"R. DeWitt Mallary",,SOJOURNER,sojourner_mallary,123432123456551,English,,
"Humility and Meekness","Not haughty is my heart",not_haughty_is_my_heart,"The Psalter: with responsive readings",PS1912,366,"Humility and Meekness",,,"Lowell Mason",6.6.8.6,OLMUTZ,olmutz_mason,565121171665565,English,,
"Brotherly Love","How pleasant and how good it is",how_pleasant_and_how_good_it_is,"The Psalter: with responsive readings",PS1912,369,"Brotherly Love",,,Wallace,8.6.8.6,INVITATION,serenity_wallace,33343322252343455U1,English,,
"The Communion of Saints","How good and pleasant is the sight",how_good_and_pleasant_is_the_sight_when,"The Psalter: with responsive readings",PS1912,370,"The Communion of Saints",,,"Charles H. Gabriel",,PRESSLY,pressly_gabriel,133316553542234,English,,
"The Unity of Brotherhood","Behold, how pleasant and how good",behold_how_pleasant_and_how_good_that_we,"The Psalter: with responsive readings",PS1912,371,"The Unity of Brotherhood",,,"Arthur S. Sullivan",,JUBILEE,bishopgarth_sullivan,533334322563212,English,,
"Prayerful Desire","O Lord, make haste to hear my cry",o_lord_make_haste_to_hear_my_cry,"The Psalter: with responsive readings",PS1912,386,"Prayerful Desire",,,"Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555423422222,English,,
"Holy Lord God! I love thy truth","Holy Lord God! I love thy truth",holy_lord_god_i_love_thy_truth,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,421,,,,,8.8.8.8,,,,,,
"Blest be the tie, that binds","Blest be the tie, that binds",blest_be_the_tie_that_binds,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,432,,,,,6.6.8.6,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,811,,,,,8.6.8.6,,,,,,
"Think gently of the erring one!","Think gently of the erring one!",think_gently_of_the_erring_one_o_let_us,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,811,,,,,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,825,,,,,,,,,,,
"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",jesus_lord_we_look_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,825,,,,,,,,,,,
"To thee, O God, my prayer ascends","To thee, O God, my prayer ascends",to_thee_o_god_my_prayer_ascends,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,70,,,,,8.6.8.6,,,,English,,
"Pass me not, O gentle Saviour","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,92,"Pass me not, O gentle Saviour","Saviour, Saviour, hear my humble cry",,,,,,,,,
"Shun, my heart, such thought for ever","Shun, my heart, such thought for ever",shun_my_heart_such_the_thought_forever,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,93,"Shun, my heart, such thought for ever",,,,,,,,,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,95,"My faith looks up to Thee",,,,,,,,,,
"The Church the Royal Bride of Christ","O daughter, take good heed",o_daughter_take_good_heed,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,95,"The Church the Royal Bride of Christ","With gladness and with joy",,"J. B. Herbert",,"[O daughter, take good heed]",o_daughter_take_good_heed_herbert,5653515651355671,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,96,"Rock of Ages, cleft for me",,,,,,,,,,
"O Fount of truth and mercy","O Fount of truth and mercy",o_fount_of_truth_and_mercy,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,102,"O Fount of truth and mercy",,,,,,,,,,
"Jesus is my Friend most precious","Jesus is my Friend most precious",jesus_is_my_friend_most_precious,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,108,"Jesus is my Friend most precious",,,,,,,,,,
"Saviour, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,109,"Saviour, like a shepherd lead us","Blessed Jesus, blessed Jesus",,,,,,,,,
"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,112,"Gracious Spirit, Dove divine!",,,,,,,,,,
"Jesus, when a little Child","Jesus, when a little Child",jesus_when_a_little_child,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,115,"Jesus, when a little Child",,,,,,,,,,
"Am I a soldier of the cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,120,"Am I a soldier of the cross?",,,,,,,,,,
"Again Thy glorious sun doth rise","Again Thy glorious sun doth rise",again_thy_glorious_sun_doth_rise,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,126,"Again Thy glorious sun doth rise",,,,,,,,,,
"Abide with me!  fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,130,"Abide with me!  fast falls the eventide",,,,,,,,,,
"We gather, we gather, dear Jesus, to bring","We gather, we gather, dear Jesus, to bring",we_gather_we_gather_dear_jesus_to_bring,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,140,"We gather, we gather, dear Jesus, to bring","Hallelujah!  Hallelujah!",,,,,,,,,
"Around the throne of God","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,160,"Around the throne of God",,,,,,,,,,
"Jerusalem, thou city fair and high","Jerusalem, thou city fair and high",jerusalem_thou_city_fair_and_high,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,164,"Jerusalem, thou city fair and high",,,,,,,,,,
"The profit of Bible study","O how I love thy law, it is my study",o_how_i_love_thy_law_it_is_my_study,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,252,"The profit of Bible study","How sweet unto my taste, O Lord",,"A. B. Morton",,"[O how I love thy law, it is my study]",o_how_i_love_thy_law_morton,553765566544323,English,,
"When shall I come and appear before God?","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,272,"When shall I come and appear before God?",,,,8.8.8.8,,,,English,,
"Prayer for spiritual mindedness","My God! permit me not to be",my_god_permit_me_not_to_be,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,273,"Prayer for spiritual mindedness",,,,8.8.8.8,,,,English,,
"The Blessedness of God's Children","My Father! cheering name!",my_god_my_father_blissful_name,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,275,"The Blessedness of God's Children",,,,6.6.8.6,,,,English,,
Humility,"Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,276,Humility,,,,8.8.8.8,,,,English,,
"Brotherly Love","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,279,"Brotherly Love",,,,6.6.8.6,,,,English,,
Submission,"Dear Lord, my best desires fulfill",o_lord_my_best_desires_fulfill,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,280,Submission,,,,8.6.8.6,,,,English,,
Watchfulness,"Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,283,Watchfulness,,,,6.6.8.6,,,,English,,
"Forsake, my soul! the tents of sin","Forsake, my soul! the tents of sin",forsake_my_soul_the_tents_of_sin,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,284,,,,,8.6.8.6,,,,English,,
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",let_sorrow_lord_my_bosom_fill,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,285,,,,,8.8.8.8,,,,English,,
"A calm, a thnkful Heart","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,331,"A calm, a thnkful Heart",,"Miss Anne Steele (1716-1778)","Hans Georg Naegeli (1768-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,English,,
"A calm, a thankful Heart","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs of Praise with Tunes",SoPT1889,343,"A calm, a thankful Heart",,"Miss Anne Steele (1717-1778)","Hans Georg Naegeli (1773-1836); Lowell Mason (1792-1872)",,NAOMI,naomi_nageli,33354323433665453335,,,
Meekness,"Lord!  when I all things would possess",lord_when_i_all_things_would_possess,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,413,Meekness,,"Thomas H. Gill","Geo. Kingsley",,"MOUNT AUBURN",mount_auburn_kingsley,353563211765332,English,,
"Godly sincerity","Walk in the light!  so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,416,"Godly sincerity",,"Bernard Barton","Geo. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,429,Consistency,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalm 23","Shepherd!  with thy tenderest love",shepherd_with_thy_tenderest_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,431,"Psalm 23",,Anon.,"C. Malan",,ROSEFIELD,rosefield_malan,55112123616513271551,English,,
"Holiness and divine favor","As I in life have righteous been",as_i_in_life_have_righteous_been,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,30,"Holiness and divine favor",,,"F. H. Burstall",,"[As I in life have righteous been]",nocturn_burstall,5321117655321,English,,
"Conditions of Approach to God","The earth and the fullness with which it is stored",the_earth_and_the_fulness_with_which_it_,"The Psalter: with responsive readings",PS1912,57,"Conditions of Approach to God",,,Anonymous,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"The Triumphal Ascension of Christ","Ye gates, lift your heads, the glad summons obey",ye_gates_lift_your_heads_the_glad_summ,"The Psalter: with responsive readings",PS1912,58,"The Triumphal Ascension of Christ",,,"Charles H. Gabriel",11.11.11.11,LANSING,lansing_gabriel,532134567151752,English,,
"Blest be the tie that binds","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,123,"Blest be the tie that binds",,,,,,,,,,
"Faith, Hope, and Charity","Faith, Hope, and Charity",faith_hope_and_charity_these_three,"Sacred Poems and Hymns",MSPH,164,"Faith, Hope, and Charity",,"James Montgomery",,8.8.8.8,,,,English,,
"Jesus, my strength, my hope","Jesus, my strength, my hope",jesus_my_strength_my_hope,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,176,,,,,6.6.8.6,,,,English,,
"Resignation to God's Will","My heart's not haughty, Lord",my_hearts_not_haughty_lord_nor_lofty_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,284,"Resignation to God's Will",,,"Robert Schumann",,"[My heart's not haughty, Lord]",schumann_masonwebb,51567114321177156712,English,,
"Brotherly Love","Behold how good a thing it is",behold_how_good_a_thing_it_is_and_how_be,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,286,"Brotherly Love",,,"Chas. H. Gabriel",,"[Behold how good a thing it is]",kathrine_gabriel,51333544427671532157,English,,
"The Unity of the Spirit","How good and pleasant to the sight",how_good_and_pleasant_to_the_sight,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,287,"The Unity of the Spirit",,,"H. P. Danks",,"[How good and pleasant to the sight]",how_good_and_pleasant_to_the_sight_danks,55653217655666664332,English,,
"The Communion of Saints","How good and pleasant to the sight",how_good_and_pleasant_to_the_sight,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,288,"The Communion of Saints",,,"Chas. H. Gabriel",,"[How good and pleasant to the sight]",pressly_gabriel,133316553542234,English,,
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,297a,"God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",,"J. B. Herbert",,"[Lord, thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"Prayer Against Temptation","O Lord, my God, to Thee I cry",o_lord_my_god_to_thee_i_cry,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,301,"Prayer Against Temptation",,,"Chas. H. Gabriel",,"[O Lord, my God, to Thee I cry]",o_lord_my_god_to_thee_i_cry_gabriel,55513321171234325551,English,,
"The Lord Our Maker","All that I am I owe to Thee",all_that_i_am_i_owe_to_thee,"The Psalter: with responsive readings",PS1912,383,"The Lord Our Maker",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"The Searcher of Hearts","O Lord, my inmost heart and thought",o_lord_my_inmost_heart_and_thought,"The Psalter: with responsive readings",PS1912,384a,"The Searcher of Hearts",,,Anonymous,8.6.8.6,BINGHAM,bingham_51123,51123566713275132511,English,,
"The Searcher of Hearts","O Lord, my inmost heart and thought",o_lord_my_inmost_heart_and_thought,"The Psalter: with responsive readings",PS1912,384b,"The Searcher of Hearts",,,"Wiliam Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"""Watch and pray""","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,418,"""Watch and pray""",,"Thomas Hastings","fr. Mendelssohn",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"As pants the hart for cooling springs","As pants the hart for cooling springs",as_pants_the_hart_for_cololing_springs_s,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,422,,,,,8.8.8.8,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,423,,,,,Irregular,,,,,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,424,,,,,8.8.8.8,,,,,,
"My God! permit me not to be","My God! permit me not to be",my_god_permit_me_not_to_be,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,426,,,,,8.8.8.8,,,,,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,428,,,,,6.6.8.6,,,,,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,429,,,,,Irregular,,,,,,
"Wherefore should man, frail child of clay","Wherefore should man, frail child of clay",wherefore_should_man_frail_child_of_clay,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,430,,,,,8.8.8.8,,,,,,
"How blest the sacred tie, that binds","How blest the sacred tie, that binds",how_blest_the_sacred_tie_that_binds,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,433,,,,,8.8.8.8,,,,,,
"Lo, what a pleasing sight","Lo, what a pleasing sight",lo_what_a_pleasant_sight,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,434,,,,,6.6.8.6,,,,,,
"Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",o_lord_my_best_desires_fulfill,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,435,,,,,8.6.8.6,,,,,,
"O God of Jacob, by whose hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,437,,,,,8.6.8.6,,,,,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,439,,,,,6.6.8.6,,,,,,
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_one_in_three,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,441,,,,,Irregular,,,,,,
"Tis by the faith of joys to come","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,791,,,,,8.8.8.8,,,,,,
"Tis by the faith of joys to come","Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,791,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,792,,,,,8.8.8.8,,,,,,
"If on our daily course our mind","If on our daily course our mind",if_on_our_daily_course_our_mind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,792,,,,,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,793,,,,,8.8.8.8,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,793,,,,,,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,795,,,,,8.8.8.8,,,,,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,795,,,,,8.8.8.8,GRATITUDE,gratitude_bost,55133532471551335324,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,796,,,,,8.8.8.8,,,,,,
"Complete in thee, no work of mine","Complete in thee, no work of mine",complete_in_thee_no_work_of_mine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,796,,,,,,,,,,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,797,,,,,8.8.8.8,,,,,,
"O Lord, how full of sweet content","O Lord, how full of sweet content",o_lord_how_full_of_sweet_content,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,797,,,,,,,,,,,
"Happy the meek whose gentle breast","Happy the meek whose gentle breast",happy_the_meek_whose_gentle_breast,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,798,,,,,8.8.8.8,,,,,,
"Happy the meek whose gentle breast","Happy the meek whose gentle breast",happy_the_meek_whose_gentle_breast,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,798,,,,,,,,,,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,800,,,,,8.6.8.6,,,,,,
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,800,,,,,,,,,,,
"Speak gently—it is better far","Speak gently—it is better far",speak_gently_it_is_better_far,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,801,,,,,8.6.8.6,,,,,,
"Speak gently—it is better far","Speak gently—it is better far",speak_gently_it_is_better_far,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,801,,,,,,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,802,,,,,8.6.8.6,,,,,,
"Glory to God! whose witness-train","Glory to God! whose witness-train",glory_to_god_whose_witness_train,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,802,,,,,8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,,,
"What tho' no flowers the fig-tree clothe","What tho' no flowers the fig-tree clothe",what_though_no_flowers_the_fig_tree_clo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,803,,,,,8.6.8.6,,,,,,
"What tho' no flowers the fig-tree clothe","What tho' no flowers the fig-tree clothe",what_though_no_flowers_the_fig_tree_clo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,803,,,,,,,,,,,
"Come, Holy Ghost, my soul inspire","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,804,,,,,8.6.8.6,,,,,,
"Come, Holy Ghost, my soul inspire","Come, Holy Ghost, my soul inspire",come_holy_ghost_my_soul_inspire_this_one,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,804,,,,,,,,,,,
"Lord, I believe; thy power I own","Lord, I believe; thy power I own",lord_i_believe_thy_power_i_own,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,805,,,,,8.6.8.6,,,,,,
"Lord, I believe; thy power I own","Lord, I believe; thy power I own",lord_i_believe_thy_power_i_own,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,805,,,,,,,,,,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,806,,,,,8.6.8.6,,,,,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,806,,,,,,NAOMI,naomi_nageli,33354323433665453335,,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,807,,,,,8.6.8.6,,,,,,
"Is there ambition in my heart?","Is there ambition in my heart?",is_there_ambition_in_my_heart,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,807,,,,,,,,,,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,808,,,,,8.6.8.6,,,,,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,808,,,,,,,,,,,
