displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,72,,,Watts,,,,,,,,
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,73,,,Watts,,,,,,,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,74,,,Watts,,,,,,,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,75,,,Watts,,,,,,,,
"Now to the Lord a noble song!","Now to the Lord a noble song!",now_to_the_lord_a_noble_song_awake_my,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,80,,,Watts,,,,,,,,
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,81,,,Watts,,,,,,,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,82,,,Watts,,,,,,,,
"Father! how wide thy glory shines!","Father! how wide thy glory shines!",father_how_wide_thy_glory_shines,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,85,,,Watts,,,,,,,,
"Salvation!--O the joyful sound!","Salvation!--O the joyful sound!",salvation_o_the_joyful_sound,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,86,,,Watts,,,,,,,,
"How large the promise! how divine","How large the promise! how divine",how_large_the_promise_how_divine,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,98,,,Watts,,,,,,,,
"Let every mortal ear attend","Let every mortal ear attend",let_every_mortal_ear_attend,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,100,,,Watts,,,,,,,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,121,,,Watts,,,,,,,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,122,,,Watts,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,125,,,Watts,,,,,,,,
"Almighty Maker, God!","Almighty Maker, God!",almighty_maker_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,133,,,Watts,,,,,,,,
"God is the Lord, the heav'nly King","God is the Lord, the heav'nly King",good_is_the_lord_the_heavenly_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,138,,,Watts,,,,,,,,
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",great_god_attend_while_zion_sings,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,140,,,Watts,,,,,,,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,141,,,Watts,,,,,,,,
"Blest are the souls who hear and know","Blest are the souls who hear and know",blest_are_the_souls_that_hear_and_know,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,142,,,Watts,,,,,,,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,143,,,Watts,,,,,,,,
"Yet (saith the Lord) if David's race","Yet (saith the Lord) if David's race",yet_saith_the_lord_if_davids_race,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,144,,,Watts,,,,,,,,
"The God Jehovah reigns","The God Jehovah reigns",the_god_jehovah_reigns,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,147,,,Watts,,,,,,,,
"Ye servants of th' Almighty King","Ye servants of th' Almighty King",ye_servants_of_the_almighty_king_in_ever,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,149,,,Watts,,,,,,,,
"Thy name, Almighty Lord","Thy name, Almighty Lord",thy_name_almighty_lord_shall_sound_throu,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,150,,,Watts,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,151,,,Watts,,,,,,,,
"Behold the Corner-Stone","Behold the Corner-Stone",behold_the_cornerstone,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,152,,,Watts,,,,,,,,
"Thou are my portion, O my God!","Thou are my portion, O my God!",thou_art_my_portion_o_my_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,153,,,Watts,,,,,,,,
"Thy word is like a heav'nly light","Thy word is like a heav'nly light",thy_word_is_like_a_heavenly_light,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,154,,,Watts,,,,,,,,
"Thy mercies fill the earth, O Lord","Thy mercies fill the earth, O Lord",thy_mercies_fill_the_earth_o_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,155,,,"Watts; Tate",,,,,,,,
"To God I lift my eyes","To God I lift my eyes",upward_i_lift_my_eyes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,156,,,Watts,,,,,,,,
"How does my heart rejoice","How does my heart rejoice",how_does_my_heart_rejoice_to_hear_the_pu,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,157,,,Watts,,,,,,,,
"When God reveal'd his gracious name","When God reveal'd his gracious name",when_god_revealed_his_gracious_name,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,158,,,Watts,,,,,,,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,159,,,Watts,,,,,,,,
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,166,,,Watts,,,,,,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,170,,,Watts,,,,,,,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,173,,,Watts,,,,,,,,
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,192,,,Watts,,,,,,,,
"Th' Almighty stoops to view the skies","Th' Almighty stoops to view the skies",the_almighty_stoops_to_view_the_skies,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,194,,,Watts,,,,,,,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,200,,,Watts,,,,,,,,
"O Lord! our heav'nly King!","O Lord! our heav'nly King!",o_lord_our_heavenly_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,206,,,Watts,,,,,,,,
"They that have made their refuge God","They that have made their refuge God",he_that_hath_made_his_refuge_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,209,,,Watts,,,,,,,,
"Ye holy souls, in God rejoice","Ye holy souls, in God rejoice",ye_holy_souls_in_god_rejoice,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,212,,,Watts,,,,,,,,
"Children, in years and knowledge young","Children, in years and knowledge young",children_in_years_and_knowledge_young,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,213,,,Watts,,,,,,,,
"Not to our names, thou only just and true","Not to our names, thou only just and true",not_to_our_names_thou_only_just_and_true,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,218,,,Watts,,,,,,,,
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",o_tis_a_lovely_thing_to_see,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,219,,,Watts,,,,,,,,
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,222,,,Watts,,,,,,,,
"We love the volumes of thy Word","We love the volumes of thy Word",i_love_the_volume_of_thy_word,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,233,,,Watts,,,,,,,,
"'Tis by thy strength the mountains stand","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,273,,,Watts,,,,,,,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,274,,,Watts,,,,,,,,
"Lo what an entertaining view","Lo what an entertaining view",lo_what_an_entertaining_sight,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,275,,,Watts,,,,,,,,
"The Lord of glory reigns; reigns on high","The Lord of glory reigns; reigns on high",the_lord_of_glory_reigns_he_reigns_on_hi,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,276,,,Watts,,,,,,,,
"Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,277,,," Watts",,,,,,,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,278,,,Watts,,,,,,,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,279,,,Watts,,,,,,,,
"My God, mine everlasting hope","My God, mine everlasting hope",my_god_my_everlasting_hope,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,280,,,Watts,,,,,,,,
"Go, worship at Immanuel's feet","Go, worship at Immanuel's feet",go_worship_at_immanuels_feet,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,281,,,Watts,,,,,,,,
"Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,283,,,Watts,,,,,,,,
"Attend, whilst God's exalted Son","Attend, whilst God's exalted Son",attend_while_gods_exalted_son,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,290,,,Watts,,,,,,,,
"At thy command, our blessed Lord","At thy command, our blessed Lord",at_thy_command_our_dearest_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,291,,,Watts,,,,,,,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,294,,,Watts,,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,295,,,Watts,,,,,,,,
"Begin, my tongue, some heavenly theme","Begin, my tongue, some heavenly theme",begin_my_tongue_some_heavenly_theme,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,296,,,Watts,,,,,,,,
"Behold what wond'rous grace","Behold what wond'rous grace",behold_what_wondrous_grace,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,298,,,Watts,,,,,,,,
"Come, blessed Lord, descend and dwell","Come, blessed Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,300,,,Watts,,,,,,,,
"Eternal Power, whose high abode","Eternal Power, whose high abode",eternal_power_whose_high_abode,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,303,,,Watts,,,,,,,,
"Far from my thoughts, vain world begone","Far from my thoughts, vain world begone",far_from_my_thoughts_vain_world_begone,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,304,,,Watts,,,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,318,,,Watts,,,,,,,,
"Had I the tongues of Greeks and Jews","Had I the tongues of Greeks and Jews",had_i_the_tongues_of_greeks_and_jews,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,354,,,Watts,,,,,,,,
"Happy is he, whose early years","Happy is he, whose early years",happy_the_child_whose_tender_years,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,355,,,Watts,,,,,,,,
"Happy the Church! thou sacred place","Happy the Church! thou sacred place",happy_the_church_thou_sacred_place,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,356,,,Watts,,,,,,,,
"Happy the mind where graces reign","Happy the mind where graces reign",happy_the_heart_where_graces_reign,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,357,,,Watts,,,,,,,,
"Jesus, thou everlasting King","Jesus, thou everlasting King",jesus_thou_everlasting_king,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,362,,,Watts,,,,,,,,
"Keep silence, all created things","Keep silence, all created things",keep_silence_all_created_things,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,364,,,Watts,,,,,,,,
"Let us adore th' Eternal Word","Let us adore th' Eternal Word",let_us_adore_the_eternal_word,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,366,,,Watts,,,,,,,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,371,,,Watts,,,,,,,,
"My God, permit me not to be","My God, permit me not to be",my_god_permit_me_not_to_be,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,372,,,Watts,,,,,,,,
"The Lord the sov'reign King","The Lord the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,383,,,Watts,,,,,,,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,384,,,Watts,,,,,,,,
"Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,385,,,Watts,,,,,,,,
"Jesus, the man of constant grief","Jesus, the man of constant grief",jesus_the_man_of_constant_grief,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,386,,,Watts,,,,,,,,
"Let me but hear my Saviour say","Let me but hear my Saviour say",let_me_but_hear_my_savior_say,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,387,,,Watts,,,,,,,,
"Not different food nor different dress","Not different food nor different dress",not_different_food_or_different_dress,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,388,,,Watts,,,,,,,,
"Shall we go on to sin","Shall we go on to sin",shall_we_go_on_to_sin,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,389,,,Watts,,,,,,,,
"Why does your face, ye humble souls","Why does your face, ye humble souls",why_does_your_face_ye_humble_souls,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,390,,,Watts,,,,,,,,
"Let him embrace my soul, and prove","Let him embrace my soul, and prove",let_him_embrace_my_soul_and_prove,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,391,,,Watts,,,,,,,,
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,392,,,Watts,,,,,,,,
"God of my mercy and my praise","God of my mercy and my praise",god_of_my_mercy_and_my_praise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,395,,,Watts,,,,,,,,
"Long have I sat beneath the sound","Long have I sat beneath the sound",long_have_i_sat_beneath_the_sound,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,401,,,Watts,,,,,,,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,406,,,Watts,,,,,,,,
"While thoughtless sinners choose","While thoughtless sinners choose",while_thoughtless_sinners_choose,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,409,,,Watts,,,,,,,,
"Are not thy mercies sov'reign still","Are not thy mercies sov'reign still",are_not_thy_mercies_sovereign_still,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,415,,,Watts,,,,,,,,
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",let_sorrow_lord_my_bosom_fill,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,416,,,Watts,,,,,,,,
"Nature with all her pow'rs, shall sing","Nature with all her pow'rs, shall sing",nature_with_all_her_powers_shall_sing,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,422,,,Watts,,,,,,,,
"Come, holy Spirit, heavenly Dove","Come, holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,423,,,Watts,,,,,,,,
"So did the Hebrew prophet raise","So did the Hebrew prophet raise",so_did_the_hebrew_prophet_raise,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,446,,,Watts,,,,,,,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,447,,,Watts,,,,,,,,
"There is a house not made by hands","There is a house not made by hands",there_is_a_house_not_made_with_hands_ete,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,449,,,Watts,,,,,,,,
"Thus saith the first, the great command","Thus saith the first, the great command",thus_saith_the_first_the_great_command,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,452,,,Watts,,,,,,,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,453,,,Watts,,,,,,,,
"Welcome, thou day of rest","Welcome, thou day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,455,,,Watts,,,,,,,,
"Not by the terrors of a slave","Not by the terrors of a slave",not_by_the_terrors_of_a_slave,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,472,,,Watts,,,,,,,,
"Mere human powers shall fast decay","Mere human powers shall fast decay",mere_human_powers_shall_fast_decay,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,473,,,Watts,,,,,,,,
"Great God! whose all-pervading eye","Great God! whose all-pervading eye",great_god_whose_all_pervading_eye,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,482,,,Watts,,,,,,,,
"Behold the blind their sight receive","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,490,,,Watts,,,,,,,,
"Bless'd be the everlasting God","Bless'd be the everlasting God",blest_be_the_everlasting_god,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,494,,,Watts,,,,,,,,
"O thou, whose scales the mountains weigh!","O thou, whose scales the mountains weigh!",o_thou_whose_scales_the_mountains_weigh,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,502,,,Watts,,,,,,,,
"That man is blest who stands in awe","That man is blest who stands in awe",that_man_is_blest_who_stands_in_aw_tate,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,505,,,Watts,,,,,,,,
"God of my childhood and my youth","God of my childhood and my youth",god_of_my_childhood_and_my_youth,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,519,,,Watts,,,,,,,,
"Upward we lift our eyes","Upward we lift our eyes",upward_i_lift_my_eyes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,528,,,Watts,,,,,,,,
"Come ye, who love the Lord!","Come ye, who love the Lord!",come_we_that_love_the_lord_and_let_our,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,545,,,Watts,,,,,,,,
"Great God, the heavens' well-order'd frame","Great God, the heavens' well-order'd frame",great_god_the_heavens_well_ordered_frame,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,548,,,Watts,,,,,,,,
"How precious, Lord, thy holy word!","How precious, Lord, thy holy word!",how_precious_lord_thy_holy_word,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,549,,,Watts,,,,,,,,
"Show pity, Lord! O Lord, forgive!","Show pity, Lord! O Lord, forgive!",show_pity_lord_o_lord_forgive_let_a,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,571,,,Watts,,,,,,,,
"Sons of men, behold him far!","Sons of men, behold him far!",sons_of_men_behold_from_far,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,334,,,Wesley,,,,,,,,
"Whilst thee I seek, protecting Pow'r","Whilst thee I seek, protecting Pow'r",while_thee_i_seek_protecting_power,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,408,,,"Miss H. M. Williams",,,,,,,,
"My God! all nature owns thy sway","My God! all nature owns thy sway",my_god_all_nature_owns_thy_sway,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,550,,,"Miss Williams",,,,,,,,
