displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One in Christ! This Our Joy!","One in Christ! This our joy!",one_in_christ_this_our_joy,"Nine Hymns for Human Relations Day",HRD1977,8,"One in Christ! This Our Joy!",,"Ruth Boyer Peck",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Por la excelsa majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,8,"Por la excelsa majestad",,"Folliot S. Pierpont; Federico J. Pagura","Conrad Kocher; W. H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,Spanish,,
"Pleading that God would not forsake","Lord! before thy throne we bend",lord_before_thy_throne_we_bend,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,9,"Pleading that God would not forsake",,Bowdler,,7.7.7.7.7.7,,,,English,,
"Now the sun at noon of day","Now the sun at noon of day",now_the_sun_at_noon_of_day,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,10,"Now the sun at noon of day",,"John Brownlie",,7.7.7.7.7.7,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Book of Worship",BWUU1907,10,,,"Folliott Sandford Pierpoint",,7.7.7.7.7.7,,,,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship in Song: A Friends Hymnal",WinS1996,10,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott Sandford Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,"<cite>Lyra Eucharistica</cite>, 1864","<cite>Stimmen aus dem Reiche Gottes</cite>, 1838; Harm.: <cite>Hymns Ancient and Modern</cite>, 1861"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,11,,,"Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The Lutheran Hymnal",LH1941,11,"Safely Through Another Week",,"John Newton","Johann G. Ebeling",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,11,,,"Rev. Charles Wesley",,7.7.7.7.7.7,,,,,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"All ye Gentile lands awake!","All ye Gentile lands awake!",all_ye_gentile_lands_awake,"Lyra Germanica: The Christian Year",LG1861,12,"All ye Gentile lands awake!",,"Rist; Catherine Winkworth",,7.7.7.7.7.7,,,,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,13,,,,,7.7.7.7.7.7,,,,,,
"Faith Begins by Letting Go","Faith begins by letting go",faith_begins_by_letting_go,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,13,"Faith Begins by Letting Go",,"Carl P. Daw, Jr., b. 1944","David Hurd, b. 1950",7.7.7.7.7.7,JULION,julion_hurd,512231221565312,English,,
"Father, Who the Light This Day","Father, who the light this day",father_who_the_light_this_day,"Evangelical Lutheran Hymnary",ELH1996,14,"Father, Who the Light This Day",,"J. A. Elliot, d. 1941","J. P. E. Hartmann, 1805-1900",7.7.7.7.7.7,"FRED TIL BOD (Hartmann)",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Timeless Truths",TTvirt,14,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Savior_Pilot_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (308); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (275)"
"Welcome to Christ’s family","Welcome to Christ’s family",welcome_to_christs_family,"Church Family Worship",CFW,14,,,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,14,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliot Sandford Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christian Men, Arise and Give","Christian men, arise and give",christian_men_arise_and_give,"Fifteen New Bible Hymns",FNBH1966,14,"Christian Men, Arise and Give",,"Lois Horton Young",,7.7.7.7.7.7,,,,English,,
"Long Ago a Prophet Sang","Long ago a prophet sang",long_ago_a_prophet_sang,"Twelve New Hymns of Christian Patriotism",TNHCP194,14,"Long Ago a Prophet Sang",,"William P. Merrill","Austin C. Lovelace",7.7.7.7.7.7,PROPHET,prophet_lovelace,3221432116,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,14,"For the Beauty of the Earth","Christ, our God, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Baptist Hymnal",BH1956,14,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1743-1825",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Arr. From Conrad Kocher, 1786-1872"
"Safely Through Another Week","Safely through another week",safely_through_another_week,"Hymnal and Liturgies of the Moravian Church",HLMC1969,15,"Safely Through Another Week",,"John Newton, 1725-1807","C. I. La Trobe, 1758-1836",7.7.7.7.7.7,NEWTON,newton_latrobe,543624322256765,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary of the United Church of Canada",UCC1930,15a,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary of the United Church of Canada",UCC1930,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15a,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"E IESU KA MOHAI NO'U","E Iesu ka mohai no'u, Holo au iloko ou",e_iesu_ka_mohai_nou,"Na Himeni Haipule Hawaii",NHHH1972,15,"E IESU KA MOHAI NO'U",,"Augustus M. Toplady, 1748-1778; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,Hawaiian,,
"Long Ago a Prophet Sang","Long ago a prophet sang",long_ago_a_prophet_sang,"Twelve New Hymns of Christian Patriotism",TNHCP194,15,"Long Ago a Prophet Sang",,"William P. Merrill","Edward J. Hopkins",7.7.7.7.7.7,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,,,
"Safely Through Another Week","Safely through another week",safely_through_another_week,"The New Christian Hymnal",NCH1929,16,"Safely Through Another Week",,"John Newton","Lowell Mason",7.7.7.7.7.7,SABBATH,sabbath_mason,123343271243211,English,,
"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"Mirfield Mission Hymn Book",MMHB,19,,,,,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Lutheran Hymnal",LH1941,20,"God of Mercy, God of Grace",,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Singing the Living Tradition",SLT1993,21,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 18365-1917","Conrad Kocher, 1756-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,22,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a chorale by Conrad Kocher, 1838"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymnal and Liturgies of the Moravian Church",HLMC1969,22,"For the Beauty of the Earth",,"Folliott Sandford Pierpoint, 1835-1917","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Small Church Music",SCM,22,,,"George W. Conder","James Frederick Swift (1847-1931)",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,,,
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Baptist Hymnal",BH1956,22,"Christ, Whose Glory Fills the Skies",,"Charles Wesley, 1707-1788","Benjamin Carr, 1769-1831",7.7.7.7.7.7,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Por la Excelsa Majestad","Por la excelsa majestad",por_la_excelsa_majestad_de_los_cielos_ti,"El Himnario Bautista de la Gracia",HBLG2000,22,"Por la Excelsa Majestad",,,,7.7.7.7.7.7,,,,Spanish,,
"For the Beauty of the Earth","For the beauty of the earth,",for_the_beauty_of_the_earth,"Hymnal of the Church of God",HCG1971,23,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,24,,,"F. S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"At thy feet, O Christ, we lay","At thy feet, O Christ, we lay",at_thy_feet_o_christ_we_lay,"Songs of praise : enlarged edition",ESoP,24,,,,,7.7.7.7.7.7,,,,,,
"All things praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Complete Mission Praise",CMP2000,24,"All things praise Thee",,"George William Conder, 1821-74","James Frederick Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"When shall we all meet again","When shall we all meet again",when_shall_we_all_meet_again_when_shall,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,25b,"When shall we all meet again",,,"Wm. Walker",7.7.7.7.7.7,"INDIAN'S FAREWELL",indians_farewell,,English,,
"Lord, I Gladly Trust","Lord, I gladly trust in you",lord_i_gladly_trust_in_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,25B,"Lord, I Gladly Trust",,"Martin Leckebusch","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Promise: a large print songbook",HOP2015,25,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"All Things Praise Thee","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Praise for the Lord (Expanded Edition)",PFTL1997,25,"All Things Praise Thee",,"George W. Conder","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal",HPAG1933,26,,,"Rev. Charles Wesley","Charles F. Gounod",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns for Youth",H4Y1966,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from Treuer Heiland wir sind hier"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Christian Life. Rev. ed.",HCLR1978,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917",,7.7.7.7.7.7,,,,English,,
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,26,,"Sing, O sing, this blessed morn","Christopher Wordsworth","Geoffrey Shaw",7.7.7.7.7.7,"ENGLAND'S  LANE",englands_lane,132153151523276,,,"Traditional English Melody"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Songs of praise : enlarged edition",ESoP,26,,,,,7.7.7.7.7.7,,,,,,
"Inyan Ohinniyan kin (Rock of ages, cleft for me)","Inyan Ohinniyan kin (Rock of ages, cleft for me)",inyan_ohinniyan_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,26,,,"Augustus M. Toplady; Thos. Cotterill; Samuel D. Hinman",,7.7.7.7.7.7,,,,Dakota,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,26,"For the Beauty of the Earth","Lord of all, to thee we raise","Folliott S. Pierpoint, 1835-1917",,7.7.7.7.7.7,,,,English,,
"Praise to God, Immortal Praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns for Youth",H4Y1966,27,"Praise to God, Immortal Praise",,"Anna L. Barbauld, 1772","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from Treuer Heiland wir sind hier"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",BoPR1972,27,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher, 1786 - 1872"
"Who can measure heaven and earth?","Who can measure heaven and earth?",who_can_measure_heaven_and_earth,"Hymns for Today's Church (2nd ed.)",HTC,27b,,,"Christopher Idle (born 1938)","D. Evans (1874-1948)",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Who can measure heaven and earth?","Who can measure heaven and earth?",who_can_measure_heaven_and_earth,"Hymns for Today's Church (2nd ed.)",HTC,27a,,,"Christopher Idle (born 1938)","F. James (1858-1922)",7.7.7.7.7.7,NORICUM,noricum_james,111765435712,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Timeless Truths",TTvirt,28,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,"Timeless Truths (http://library.timelesstruths.org/music/Rock_of_Ages); Anonymous/Unknown, <i>The Blue Book</i> (192)","Timeless Truths (http://library.timelesstruths.org/music/Rock_of_Ages); Anonymous/Unknown, <i>The Blue Book</i> (192)"
"As with gladness, men of old","As with gladness, men of old",as_with_gladness_men_of_old,"Small Church Music",SCM,28,,,"W. Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"The Methodist Hymn-Book with Tunes",Meth1933,29,,,"George William Conder, 1821-74","J. F. Swift, 1847-1931",7.7.7.7.7.7,"TE LAUDANT OMNIA",te_laudant_omnia_swift,3512171657143235,English,,
"Tua glória envolve os céus (1)","Tua glória envolve os céus",tua_goria_envolve_os_ceus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,29,"Tua glória envolve os céus (1)",,"Charles Wesley (1707-1788); Jaci C. Maraschin (1929-2009)","Johnnn Gottlob Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,Portuguese,"HEP n. 195","Werner's Choralbuch, 1815"
"Tua glória envolve os céus (2)","Tua glória envolve os céus",tua_goria_envolve_os_ceus,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,30,"Tua glória envolve os céus (2)",,"Charles Wesley (1707-1788); Jaci Corrêa Maraschin","Simei Monteiro; Liséte Espíndola",7.7.7.7.7.7,"[Tua glória envolve os céus]",tua_gloria_envolve_os_ceus_monteiro,,Portuguese,"MVPC, vol. 2, n.8",
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,31,,,"W. C. Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God, Your Blessings Overflow!","God, your blessings overflow!",god_your_blessings_overflow,"Gifts of Love: new hymns for today's worship",GOL2000,31,"God, Your Blessings Overflow!",,"Carolyn Winfrey Gillette",,7.7.7.7.7.7,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Beacon Song and Service book",BSS1935,32,"Praise to God, immortal praise",,"Anna L. Barbauld","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"God of concrete, God of steel","God of concrete, God of steel",god_of_concrete_god_of_steel,"New Church Praise",NCP1975,32,,,"Richard G. Jones (b. 1926)","Caryl Mickem (b. 1925)",7.7.7.7.7.7,ZEALS,zeals,"55U113 12D55U1 23156",English,,
"Every Morning Mercies New","Every morning mercies new",every_morning_mercies_new,"Hymnal and Liturgies of the Moravian Church",HLMC1969,33,"Every Morning Mercies New",,"Greville Phillimore, 1821-1884","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For The Beauty Of The Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns of Faith and Life",HoFL1976,33,"For The Beauty Of The Earth","Christ, our God, to Thee we raise","Folliott Sandford Pierpoint",,7.7.7.7.7.7,,,,English,,
"Heavenly Father, by whose care","Heavenly Father, by whose care",heavenly_father_by_whose_care,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,33,,,,,7.7.7.7.7.7,,,,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalter Hymnal (Gray)",PsH,34,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"God Of Concrete, God Of Steel","God of concrete, God of steel",god_of_concrete_god_of_steel,"Hymns of Faith and Life",HoFL1976,34,"God Of Concrete, God Of Steel",,"Richard G. Jones",,7.7.7.7.7.7,,,,English,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"Christian Contentment","O my soul, why dost thou grieve",o_my_soul_why_dost_thou_grieve,"Paul Gerhardt's Spiritual Songs",PGSS1867,35,"Christian Contentment",,"Paul Gerhardt; John Kelly",,7.7.7.7.7.7,,,,English,,
"Gracious God, to Thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Methodist Hymn-Book with Tunes",Meth1933,35,,"Gracious God, to Thee we raise","Folliott Sandford Pierpoint, 1835-1917","F. James, 1858-1922",7.7.7.7.7.7,NORICUM,noricum_james,111765435712,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Book of Worship",BWUU1907,36,,,"John Newton",,7.7.7.7.7.7,,,,,,
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,39,,,"Julia Anne Elliott","Johann G. Ebeling",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"As with gladness","As with gladness men of old",as_with_gladness_men_of_old,"Complete Mission Praise",CMP2000,39,"As with gladness",,"William Chatterton Dix, 1837-98; Horrobin; Leavers","Conrad Kocher, 1786-72",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Kocher"
"Hail, thou bright and sacred morn","Hail, thou bright and sacred morn",hail_thou_bright_and_sacred_morn,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,39,,,"Mrs. Julia Anne Elliott",,7.7.7.7.7.7,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The English Hymnal",EH1906a,39,,,"W. Chatterton Dix, 1837-98",,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",TBP1997,39,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Conrad Kocher; William Herny Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Worship and Rejoice",WAR2003,40,"For the Beauty of the Earth",,"Folliott S. Pierpoint, 1835-1917","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Jesus my Redeemer lives","Jesus my Redeemer lives",jesus_my_redeemer_lives,"Lyra Germanica: The Christian Year",LG1861,40,"Jesus my Redeemer lives",,"Louisa Henrietta, Electress of Brandenburgh; Catherine Winkworth",,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns Old and New: New Anglican",HONNA,41,,,,,7.7.7.7.7.7,,,,English,,
"Loving Shepherd, kind and true","Loving Shepherd, kind and true",loving_shepherd_kind_and_true,"Lyra Germanica: The Christian Year",LG1861,42,"Loving Shepherd, kind and true",,"Angelus; Catherine Winkworth",,7.7.7.7.7.7,,,,English,,
"Light more glorious than the sun","Light more glorious than the sun",light_more_glorious_than_the_sun,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,43b,"Light more glorious than the sun",,"John Brownlie",,7.7.7.7.7.7,,,,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal 1991",BH1991,44,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Glorious to our watching eyes","Glorious to our watching eyes",glorious_to_our_watching_eyes,"Hymns of the Russian Church: being translations, centos, and suggestions from the Greek office books with an introduction",BHRC,45,"Glorious to our watching eyes",,"John Brownlie",,7.7.7.7.7.7,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,45,,,"William C. Dix",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,45,,,,,7.7.7.7.7.7,,,,English,,
"Safely through another week","Safely through another week",safely_through_another_week,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,46,,,"John Newton","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Christ, Whose glory fills the skies","Christ, Whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymnal and Liturgies of the Moravian Church",HLMC1920,46,,,"Rev. Charles Wesley, 1707-1788","Rev. Johann A. Freylinghausen, 1670-1739",7.7.7.7.7.7,DAYSPRING,dayspring_freylinghausen_55112,55112232321765551,English,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,46,"As with Gladness Men of Old",,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,"DIX (TREUER HEILAND, WIR SIND HIER)",dix_kocher,171214436716555,English,,
