displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover Of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymnal for Church and Home (2nd ed.)",HFCH1928,195,"Jesus, Lover Of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Great Tabernacle Hymns",GTH1916,197,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Immanuel's Praise",IP1914,197,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"His Worthy Praise",HWP1915,200,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Carols",GC1905,200,"Jesus, Lover of My Soul",,"Chas. Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Children's Hymnal",CH1918,200,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service",GSH11898,200,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Finest of the Wheat No. 3",FoW31904,202,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Salvation and Service. Revised",SSSR1920,202,"Jesus, Lover of My Soul",,"Charles Wesley","S. M. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Mein Gemüt erfreuet sich","Mein Gemüt erfreuet sich",mein_gemuet_erfreuet_sich,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,202,,,,"S. B. Marsh",,"[Mein Gemüt erfreuet sich]",martyn_marsh,333122233543213,German,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Worship and Service",WS1916,203,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Love of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns No. 1",CH11899,206,"Jesus, Love of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Make His Praise Glorious",MHPG1900,208,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Saviour of my soul","Jesus, Saviour of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,208,,,"Dr. C. Wesley","S. B. Marsh",,"[Jesus, Saviour of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Truth in Song No. 3",GTS31925,208,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Make Christ King",NMCK1914,209,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Favorite Hymns",FH1933,210,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Herald: A Song Book With a Message",H1915,210,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,211,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Revival No. 4",R41903,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,212,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus Lover of My Soul","Jesus Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,215,"Jesus Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,Praises,P1905,215,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,217,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon Butler Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Herald of Praise",HoP1917,220,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,221,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,222,"Jesus, Lover of My Soul",,"Rev. Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Conquest Hymns: New and Old for all Services",CHN1902,223b,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Joy to the World: for the Church and Sunday School",JW1915,226,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Praise Number Two",HPN21925,226,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_thy_strong,"Unity Song Selections",USS1941,227,"Jesus, Lover of My Soul",,"Theodosia Smith","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Praises: for use in meetings of Christian worship",GPUM1899,228,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glad Tidings in Song",GTS1921,229,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,230b,,,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The King's Message: a collection of sunday school songs",KM1910,230,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,230,,,"C. Wesley","S. R. Marsh",,MARTIN,martyn_marsh,333122233543213,Spanish,Tr.,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for Work and Worship",S4WW1900,233,"Jesus, Lover of My Soul",,"Charles Wesley","S. D. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Way",GW1923,234,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Century",SoC1900,236,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,239,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Cariñoso Salvador","Cariñoso Salvador",carinoso_salvador,"Himnos de Fe y Alabanza",HFA1966,243,"Cariñoso Salvador",,"Charles Wesley; T. M. Westrup","S. B. Marsh",,"[Cariñoso Salvador]",martyn_marsh,333122233543213,Spanish,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,243,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Lutheran Hymnary",LHPN1913,244,,,"C. Wesley","Simeon B Marsh",,"[Jesus lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Conquest",SoC1912,244,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,245b,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The King of Glory",KoG1918,246,"Jesus Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of the Cross",SoC1924,246,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Calvary Hymns",CH1925,246,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,249,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,249,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Glory No. 2",HoG21914,250,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,252,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,253,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul] ",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Williston Hymns",WHYP1917,253,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Treasury of Song",ToS1917,253,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise",SoP1935,255,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Alexander's Hymns No. 3",AH31915,257,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,258,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Who are These Arrayed in White","Who are these arrayed in white",who_are_these_arrayed_in_white,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,260,"Who are These Arrayed in White",,"De Courcy","S. B. Marsh",,"[Who are these arrayed in white]",martyn_marsh,333122233543213,English,,
"Jesus Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Calvary's Praises",CP1917,261,"Jesus Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains",WWRS1921,264,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,264,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,264,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Great Revival Hymns",GRH1911,266,"Jesus, Lover of My Soul",,,"S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs for Service",S4S1918,266,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,266,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Praise: for the Church and Sunday School",HPCS1922,267,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,267,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Worship Hymnal",CWH1938,275,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Harold Hart Todd",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory Songs",GS1911,275,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs Of The Church",SOTC1977,285,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tabernacle Hymns: No. 2",TH21921,286,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Eternal Praise: for the Church and Sunday School",EPCS1917,287,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The New Evangel",NE1911,292,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Great Revival Hymns No. 2",GRH21913,295,,,,"S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Rose of Sharon Hymns",RoSH1917,295,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Cokesbury Hymnal",CH1923a,297,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh; Harold Hart Todd",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,297,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Aller Gläubgen Sammelplatz","Aller Gläubgen Sammelplatz",aller_glaubgen_sammelplatz,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,297[928],,,"v. Zinzendorf","S. B. Marsh",,"[Aller Gläubgen Sammelplatz]",martyn_marsh,333122233543213,German,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,297,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Life and Service Hymns",LSH1917,303,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tabernacle Hymns: Number Three",TH31931,303,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,303,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Melodies of Praise",MoP1957,307,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Choice Hymns of the Faith",CHoF1944,309,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,318,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Tabernacle Hymns: Number Five",THN51953,331,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Inspiring Hymns: for the Church and Sunday-School",IH1914,333,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesu, lover of my soul","Jesu, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,335c,"Jesu, lover of my soul",,"Rev. Chas. Wesley",Marsh,"7.7.7.7 D","[Jesu, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The World Evangel",WE1913,349,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of Faith",HHOF1980,390,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)",GCP21897,402,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
