hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Hymnary for use in Baptist churches","Behold, a Stranger at the door!","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,H4B1936,489b,"Behold, a Stranger at the door!",,"Joseph Grigg, 1721 - 1768","Henry Kemble Oliver, 1800 - 1885",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Hymnary of the United Church of Canada","Behold, a Stranger at the door!","Behold, a Stranger at the door",behold_a_stranger_at_the_door,UCC1930,489b,"Behold, a Stranger at the door!",,"Joseph Grigg","Henry Kemble Oliver, 1800 - 1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Hymnbook","Arise, O Lord, Our God, Arise","Arise, O Lord, our God, arise",arise_o_lord_our_god_arise,H1955,518,"Arise, O Lord, Our God, Arise",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,"<i>The Psalter</i>, 1912",
"The Hymnbook","Come, Dearest Lord","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,H1955,531,"Come, Dearest Lord",,"Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,JHCS1928,149,"I Know That My Redeemer Lives",,"Samuel Medley","Henry Kemble Oliver",,"[I know that my Redeemer lives]",federal_street_oliver,333435543444334455,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","Federal street","Behold a Stranger at the door",behold_a_stranger_at_the_door,LS1874,8a,"Federal street",,,Oliver,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Lutheran Hymnal","Jesus! and Shall It Ever Be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LH1941,346,"Jesus! and Shall It Ever Be",,"Benjamin Francis; Joseph Grigg","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Lutheran Hymnary","Lord, pour Thy Spirit from on high","Lord, pour Thy Spirit from on high",pour_out_thy_spirit_from_on_high,LHPN1913,90,,,"J. Montgomery","H. K. Oliver",8.8.8.8,"[Lord, pour Thy Spirit from on high]",federal_street_oliver,333435543444334455,,,
"The Lutheran Hymnary","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,LHPN1913,369,,,"J. Grigg","H. K. Oliver",8.8.8.8,"[Jesus, and it shall ever be]",federal_street_oliver,333435543444334455,,,
"The Lutheran Hymnary","God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,LHPN1913,433,,,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear?]",federal_street_oliver,333435543444334455,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,MHBP1940,192,"Jesus, and Shall It Ever Be",,"Benj. Francis, 1734-1799; Joseph Grigg, c. 1720-1768","Henry K. Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Message in Song","Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,MS11911,101,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, the sinner's Friend, to thee","Jesus, the sinner's Friend, to thee",jesus_the_sinners_friend_to_thee,MHOH1905,271,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,MHOH1905,443,,,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Mission Hymnal. (Enlarged Edition)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,MHE1914,93,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Mission Hymnal: as adopted by the General Convention at Cincinnati","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,MH1911,93,,,"J. Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Modern Hymnal","Jesus, the Sinner's Friend","Jesus, the sinner's Friend, to Thee",jesus_the_sinners_friend_to_thee,MH1926,167,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The countless multitudes on high","The countless multitudes on high",the_countless_multitudes_on_high,NBH1903,7,,,"Archibald Rutherford","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Oh, hallowed is the land and bless'd","Oh, hallowed is the land and bless'd",o_hallowed_is_the_land_and_blest,NBH1903,30,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","With one consent let all the earth","With one consent let all the earth",with_one_consent_let_all_the_earth,NBH1903,31,,,"Nahum Tate, 1652-1715","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,NBH1903,141,,,Montgomery,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,NBH1903,142,,,"A. Cleveland Coxe; Arthur Cleveland Coxe","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Say, sinner, hath a voice within","Say, sinner, hath a voice within",say_sinner_hath_a_voice_within,NBH1903,288,,,"Abby Hyde","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Haste, traveller, haste, the night comes on","Haste, traveller, haste, the night comes on",traveler_haste_the_night_comes_on,NBH1903,289,,,"William Bengo Collyer","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,NBH1903,369,,,"Anne Steele","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",my_god_permit_me_not_to_be,NBH1903,370,,,"Isaac Watts, 1674-1748","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Forth in thy name [strength], O Lord, I [we] go","Forth in thy name [strength], O Lord, I [we] go",forth_in_thy_name_o_lord_i_go,NBH1903,426,,,"Charles Wesley, 1707-1788","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,NBH1903,427,,,"Horatius Bonar","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NHBA1893,78,,,"Rev. Joseph Grigg; Rev. Benjamin Francis","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The New Baptist Praise Book: or hymns of the centuries","Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,NBPB1925,193,,,"Rev. William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or hymns of the centuries","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NBPB1925,247,,,"Rev. Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or hymns of the centuries","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,NBPB1925,336,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or hymns of the centuries","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBPB1925,410,,,"Rev. Adoniram Judson","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Behold, the Master passeth by!","Behold, the Master passeth by!",behold_the_master_passeth_by,NBPB1914,193,,,"Rev. William W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NBPB1914,247,,,"Rev. Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Look from the sphere of endless day","Look from the sphere of endless day",look_from_thy_sphere_of_endless_day,NBPB1914,336,,,"William Cullen Bryant","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_on_these_ba,NBPB1914,410,,,"Rev. Adoniram Judson","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Christian Hymnal","Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NCH1929,318,"Jesus, and Shall It Ever Be?",,"Rev. Joseph Grigg; Rev. Benjamin Francis","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543,English,,
"The New Church Hymnal","'Tis Finished! so the Savior Cried","'Tis finished, so the Savior cried",tis_finished_so_the_savior_cried_and_mee,NCH1926,57,"'Tis Finished! so the Savior Cried",,"Rev. S. Stennett","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Church Hymnal","God Calling Yet! Shall I Not Hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,NCH1926,135,"God Calling Yet! Shall I Not Hear?",,"G. Tersteegen; Jane Borthwick","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Church Hymnal","With Tearful Eyes I Look Around","With tearful eyes I look around",with_tearful_eyes_i_look_around,NCH1926,145,"With Tearful Eyes I Look Around",,"Charlotte Elliott","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Church Hymnal","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NCH1926,156,"Ashamed of Jesus",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Church Hymnal","I Feed By Faith On Christ","I feed by faith on Christ, my bread",i_feed_by_faith_on_christ_my_bread,NCH1926,170,"I Feed By Faith On Christ",,Montgomery,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,NCH1928,125,"Ashamed of Jesus",,"Joseph Grigg","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,NJH1885,283,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,NJH1885,284,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Asleep in Jesus! blessed sleep","Asleep in Jesus! blessed sleep",asleep_in_jesus_blessed_sleep,NJH1888,283,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,NJH1888,284,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",o_jesus_bruised_and_wounded_more,NLD1892,1033,,,"Cecil F. Alexander","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Life Hymnal","Behold a Stranger at the Door","Behold, a Stranger's at the door!",behold_a_stranger_at_the_door,NLH1907,97,"Behold a Stranger at the Door",,Joseph,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Living Hymns (Living Hymns No. 2)","How Do Thy Mercies","How do thy mercies close me round",how_do_thy_mercies_close_me_round,NLH21902,311,"How Do Thy Mercies",,"C. Wesley",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,NSSH1870,132b,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","How Do Thy Mercies","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,NSSS1891,140,"How Do Thy Mercies",,"C. Wesley",,,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Old Story in Song","Stay, Thou Insulted Spirit, Stay","Stay, Thou insulted Spirit, stay",stay_thou_insulted_spirit_stay,OSSE1906,162,"Stay, Thou Insulted Spirit, Stay",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Old Story in Song Number Two","Behold a Stranger at the door","Behold a Stranger at the door",behold_a_stranger_at_the_door,OSSN1908,224,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Otterbein Hymnal: for use in public and social worship","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,OHUP1909,304,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Otterbein Hymnal: for use in public and social worship","Jesus! my heart within me burns","Jesus! my heart within me burns",jesus_my_heart_within_me_burns,OHUP1909,305,,,"Ray Palmer","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Otterbein Hymnal: for use in public and social worship","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,OHUP1909,306,,,"James Montgomery","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Parish School Hymnal","Pour out Thy Spirit from on high","Pour out Thy Spirit from on high",pour_out_thy_spirit_from_on_high,PSH1926,142,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Behold I Stand at the Door","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,PHRR1912,185,"Behold I Stand at the Door",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Love of Christ Shed Abroad in the Heart","Come dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,PHRR1912,473,"The Love of Christ Shed Abroad in the Heart",,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Popular Hymnal","Jesus, the Sinner's Friend","Jesus, the sinner's friend, to Thee",jesus_the_sinners_friend_to_thee,PH1918,99,"Jesus, the Sinner's Friend",,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Behold a Stranger at the Door","Behold a Stranger at the door",behold_a_stranger_at_the_door,PBYP1906,187,"Behold a Stranger at the Door",,"Joseph Grigg","Henry K. Oliver",,"[Behold a Stranger at the door]",federal_street_oliver,333435543444334455,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","We are but little children weak","We are but little children weak",we_are_but_little_children_weak,PBPT1897,527,,,"C. F. Alexander","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Presbyterian Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PHPC1929,175,,,"Rev. Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Presbyterian Hymnal","O Jesus, crucified for man","O Jesus, crucified for man",o_jesus_crucified_for_man,PHPC1929,255,,,"W. W. How","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Presbyterian Hymnal","O risen Christ, who from Thy throne","O risen Christ, who from Thy throne",o_risen_christ_who_from_thy_throne,PHPC1929,388,,,"Rev. Louis F. Benson","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PBH1881,85,,,Grigg,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O Master, let me walk with thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,PMCH1902,158,,,"Washington Gladden","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,PMCH1902,224,,,"Charles Wesley","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,PMCH1902,465,,,"Charles Wesley","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Arise, O Lord, our God, arise","Arise, O Lord, our God, arise",arise_o_lord_our_god_arise,PH1927,264,,,,"Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,PH1927,428a,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Psalter: with responsive readings","The House of God","Arise, O Lord, our God, arise",arise_o_lord_our_god_arise,PS1912,368,"The House of God",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Riverdale Hymn Book","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,RHB1912,221,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","God in his temple let us meet","God in his temple let us meet",god_in_his_temple_let_us_meet,SHTB1859,376a,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","In sleep's serene oblivion laid","In sleep's serene oblivion laid",in_sleeps_serene_oblivion_laid,SHTB1859,389a,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,SH1991,515,,,"Isaac Watts","H. K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SSBD1926,295a,,,,,,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Jesu, und kann es möglich sein","Jesu, und kann es möglich sein",jesu_und_kann_es_moeglich_sein,SSBD1926,295b,,,,,,"[Jesu, und kann es möglich sein]",federal_street_oliver,333435543444334455,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","""By His Stripes We Are Healed""","My sins laid open to the rod",my_sins_laid_open_to_the_rod,SHGU1935,91,"""By His Stripes We Are Healed""",,"James M. Gray","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,SHGU1935,188,"God Calling Yet",,"Sarah Borthwick Findlater; Gerhard Tersteegen","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SHGU1935,303,"Jesus, and Shall It Ever Be?",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SSB1917,147,"Jesus, and Shall it Ever Be",,"Joseph Grigg","H. K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SDAH1886,101,,,"Joseph Grigg","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Jesus, my love, my chief delight","Jesus, my love, my chief delight",jesus_my_love_my_chief_delight,SDAH1886,102,,,Anon.,"Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Thou, my soul, forget no more","O Thou, my soul, forget no more",o_thou_my_soul_forget_no_more,SDAH1886,103,,,"Krishna Pal","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Like shadows gliding o'er the plain","Like shadows gliding o'er the plain",like_shadows_gliding_oer_the_plain,SDAH1886,932,,,"Jane Taylor","Henry Kemble Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SMHS1925,295,"Jesus, and Shall it Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SMHT1926,295,"Jesus, and Shall it Ever Be",,"Joseph Grigg","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Smaller Hymnal","My dear Redeemer and my Lord","My dear Redeemer and my Lord",my_dear_redeemer_and_my_lord,SM1928,86,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Smaller Hymnal","Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,SM1928,136,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Standard Church Hymnal","So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,SCH1888,492,,,"A. Steele","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Standard Church Hymnal","And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,SCH1888,567,,,"P. Doddridge","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Standard Hymnal: for General Use","Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SHGU1896,80b,,,"J. Grigg","H. K. Oliver",,"[Jesus! and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"The Students' Hymnal","Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,SH1912,81,,,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Jesus, engrave it on my heart","Jesus, engrave it on my heart",jesus_engrave_it_on_my_heart,SHHP1897,124,,,"S. Medley","H. K. Oliver",,"FEDERAL ST.",federal_street_oliver,333435543444334455,English,,
