hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Poems and Hymns of Dawn","Our Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PHoD1890,91,"Our Faithful Guide",,,,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PPUS1900,79,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise and Rejoicing","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PR1904,71,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PT121913,B2-65,,,"M. M. Wells","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise and Victory Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PVS1932,d39,,,"Marcus M. Wells",,,,,,,,
"Praise and Worship Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PWH1927,39,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise for the Lord (Expanded Edition)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PFTL1997,240,"Holy Spirit, Faithful Guide",,"Marcus Morris Wells","Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,,
"Praise Him","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH1929,d88,,,"Marcus M. Wells",,,,,,,,
"Praise Him","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH1914,139,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PYL1940,77,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise Ye: a Collection of Sacred Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PYCS1913,209,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Praise, a New Song Book","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PNSB1914,d44,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
Praises,"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,P1905,195,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,PP1883,1,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Precious Hymns","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH1938,186,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Precious Hymns No. 2","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH21911,60,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Precious Jewels of Sacred Song","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PJSS1905,d69,,,"Marcus M. Wells",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PH1926,242,"Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Primitive Baptist Hymn and Tune book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PBHT1907,d137,,,"Marcus M. Wells",,,,,,,,
"Primitive Baptist Hymnal","Whisper [Whipering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PBH1961,d100,,"Whisper [Whipering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Progressive Sunday School Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PSSS1923,241,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Psalms, Hymns and Spiritual Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,PHSS1899,d96,,,"Marcus M. Wells",,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,Q1889,231,,,,,,,,,English,,
"Rainbow Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RS1916,d30,,,"Marcus M. Wells",,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RP1882,45,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RS1900,541a,"Faithful Guide",,"Marcus M. Wells","Marcus M. Wells","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RS1900,541b,"Faithful Guide",,"Marcus M. Wells","R. W. Beaty","7.7.7.7 D",TICHFIELD,tichfield_richardson,354351765514332,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RPH1934,69,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RSBO1893,85,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Resurrected Songs prepared for the Church","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RS4C1904,d70,,,"Marcus M. Wells",,,,,,,,
"Revival Glory","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RG1910,d52,,,"Marcus M. Wells",,,,,,English,,
"Revival Hymns and Choruses","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RHC,232,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Revival Praises","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RP1927,d30,,,"Marcus M. Wells",,,,,,,,
"Revival Praises","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RP1907,147,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Revive Us","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RU1922,d17,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Riches of Grace: a Collection of New Songs and Standard Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,RoG1897,187,"Holy Spirit, Faithful Guide","Whisper softly, Wand'rer come","M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RGS1922,273,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Rodeheaver's Sunday School Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RSSS1917,d62,,,"Marcus M. Wells",,,,,,English,,
"Rose of Sharon Hymns","Holy Spirit, Faithful Guide","Holy spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RoSH1917,313,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Sabbath Songs for Tiny Tots","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SSTT1951,d17,,,"Marcus M. Wells",,,,,,,,
"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SCBN1900,244,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Sacred Melodies (Revised)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SMR1889,d98,,,"Marcus M. Wells",,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,SMN11886,175,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Sacred Selections","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SS1932,d48,,,"Marcus M. Wells",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide!",holy_spirit_faithful_guide_ever_near_the,SSSC1880,132,"Holy Spirit, Faithful Guide",,,,,"[Holy Spirit, faithful Guide!]",guide_wells,5511321233517,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide!",holy_spirit_faithful_guide_ever_near_the,SSAS1890,132,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Sacred Songs for Church and Home","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SSCH1923,d172,,,"Marcus M. Wells",,,,,,English,,
"Sacred Songs No. 2","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SS21899,129,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Sacred Songs No. 2 (words ed.)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SS21900,d58,,,"Marcus M. Wells",,,,,,,,
"Sacred Tunes and Hymns: Containing a Special Collection of a Very High Order of Standard Sacred Tunes and Hymns Novel and Newly Arranged","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,STH1913,107,,,,"M. M. Wells",,"HOLY SPIRIT, FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Salvation Melodies No. 1","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SM11900,d33,,,"Marcus M. Wells",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SG1889,203,,,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SHP1914,278,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Select New and Old Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SNOH1897,d77,,,"Marcus M. Wells",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SSSS1885,83,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Select Songs for the Sunday School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SSSS1884,83,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus Morris Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Selected Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SH1903,87,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Holy Spirit, faithful guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,SHME1887,22,,,,,,,,,,,
"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,SS3C1901,85,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SH1925,157,,,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Service Songs","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SS1931,d64,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SSYP1913,202,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide] ",guide_wells,5511321233517,English,,
"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SW1898,231,"Holy Spirit, Faithful Guide",,,,,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SHP1902,247,,,"Marcus M. Wells",,,,,,English,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SHRE1955,d74,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Sing Unto the Lord: A Collection of Sacred Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SUL1906,93,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SYWH1978,48,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Singing for Joy","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4J1902,d73,,,"Marcus M. Wells",,,,,,English,,
"Song Evangel","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SE1906,d40,,,"Marcus M. Wells",,,,,,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SPSS1906,206b,"Holy Spirit, Faithful Guide","Whisp'ring softly, Wand'rer, come",,,,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SLMC1894,188,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Song-Land Messenger No.2","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SLM21898,d69,,,"Marcus M. Wells",,,,,,,,
"Songland Melodies ... a New Song Book for Revivals","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SMNS1900,d25,,,"Marcus M. Wells",,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4CC1891,151,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs for Service","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4S1918,251,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs for the King's Business","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4KB1909,377,"Holy Spirit, Faithful Guide",,"M. M. Wells",,,,,,,,
"Songs for the Service of Prayer","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4So1880,160,,,Anon.,"M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Songs for Work and Worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4WW1900,232,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs for Worship: in the Sunday-school, social-meeting, and family","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4W1873,153d,,,,,,,,,,,
"Songs for Young People","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,S4YP1897,202,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Comfort","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoC1938,d23,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Songs of Conquest","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoC1912,240,"Holy Spirit, Faithful Guide","Whisper softly, wand'rer come","M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SCUP1923,168b,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Faith","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoF1933,102,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SFTN1929,d67,,,"Marcus M. Wells",,,,,,,,
"Songs of Full Salvation","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoFS1920,d58,,,"Marcus M. Wells",,,,,,English,,
"Songs of Full Salvation","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoFS1924,92,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Songs of Grace","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoG1927,d41,,,"Marcus M. Wells",,,,,,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoGG1918,258,"Holy Spirit, Faithful Guide","Whisper softly, Wand'rer come","M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Songs of Life","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoL1921,165,"Holy Spirit, Faithful Guide",,"M. M. W.","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,,,
"Songs of Life and Power","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoLP1907,d44,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Songs of Perfect Love","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoPL1922,248,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Songs of Power. Rev.","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoPR1914,d73,,,"Marcus M. Wells",,,,,,English,,
"Songs of Praise and Consecration","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoPC1899,69,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Praise and Power","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoPP1909,d88,,,"Marcus M. Wells",,,,,,,,
"Songs of Praise and Worship","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoPW1931,d21,,,"Marcus M. Wells",,,,,,,,
"Songs of Praise Number One","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SPN11904,43,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Praises, a General Purpose Evangelistic Song Book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SPGP1929,d50,,,"Marcus M. Wells",,,,,,,,
"Songs of Praises: for Use in Revival Meetings","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SPUR1885,d28,,,"Marcus M. Wells",,,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoRL1915,136,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Redemption","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoR1920,d58,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Songs of Redemption and Praise","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SoRP1905,d30,,,"Marcus M. Wells",,,,,,,,
"Songs of Redemption and Praise. Rev.","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SRPR1906,105,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Songs of Redemption for Revivals, Campmeetings, etc.","Whisper [Whispering] softly, wanderer come","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,SRRC1905,d9,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,SRN11890,d42,,,"Marcus M. Wells",,,,,,,,
