tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Sing to the LORD a new song]","Sing to the Lord, Alleluia","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"One in Faith",OIF2014,525,"Sing to the Lord, Alleluia","Sing to the Lord, alleluia","Charles Thatcher","Charles Thatcher",,sing_to_the_lord_a_new_song_thatcher,6176123143232171,English,"Ref.: <cite>Cantate Domino, et benedicite</cite>",
"[Sing to the LORD, sing a new song to the LORD!]","Today Is Born Our Savior: Psalm 96","Sing to the LORD, sing a new song to the LORD!",sing_to_the_lord_sing_a_new_song_to_the,"One in Faith",OIF2014,274,"Today Is Born Our Savior: Psalm 96","Today is born our Savior",,"Joseph B. Sullivan",,sing_to_the_lord_sing_a_new_sullivan,5112345165454323,English,,
SLANE,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"One in Faith",OIF2014,726,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Jack Schrader",10.11.11.12,slane,112165611232222,English,,"Irish folk song"
SLANE,"Make Us True Servants","Make us true servants to all those in need",make_us_true_servants_to_all_those,"One in Faith",OIF2014,872,"Make Us True Servants",,"Susan G. Wente","Susan G. Wente",10.10.10.10,slane,112165611232222,English,,"Irish folk song"
"[Son of God and Virgin Mother]","Christmas Hymn","Son of God and Virgin Mother",son_of_god_and_virgin_mother,"One in Faith",OIF2014,382,"Christmas Hymn",,"Paul A. Tate","Paul A. Tate",,son_of_god_and_virgin_mother_tate,12314321431334212314,English,,
"[Soon and very soon we are goin' to see the King]","Soon and Very Soon","Soon and very soon we are goin' to see the King",soon_and_very_soon_we_are_going,"One in Faith",OIF2014,882,"Soon and Very Soon",,"Andraé Crouch, 1942-2015","Andraé Crouch, 1942-2015",,soon_and_very_soon_crouch,33321443333212221744,English,,
SOUTHWELL,"Have Mercy, Lord, on Us","Have mercy, Lord, on us",have_mercy_lord_on_me_as_thou_wert_ever,"One in Faith",OIF2014,577,"Have Mercy, Lord, on Us",,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",,6.6.8.6,southwell_daman,13322113344557766554,English,"<cite>A New Version of the Psalmes of David</cite>, London, 1698","William Daman's <cite>The Psalmes of David in English Metre</cite>, London, 1579"
"SPANISH CHANT","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"One in Faith",OIF2014,804,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Anon.; Benjamin Carr, 1768-1831","6.6.6.6 D",madrid_spanish,17161531421711716153,English,,
"[Speak, Lord, your servant is listening]","Gospel Acclamation","Speak, Lord, your servant is listening",speak_lord_your_servant_is_listening,"One in Faith",OIF2014,56,"Gospel Acclamation","Aleluia, alleluia, alleluia",,"Steven C. Warner; Karen Schneider Kirner",,speak_lord_your_servant_massforourlady,314321565345645,English,,
"[Speak, Lord, your servant is list'ning]","Gospel Acclamation","Speak, Lord, your servant is list'ning",speak_lord_your_servant_is_listening,"One in Faith",OIF2014,112,"Gospel Acclamation","Alleluia, alleluia, alleluia",,"W. Clifford Petty",,speak_lord_your_servant_massofnewbegin,33322321,English,,
"[Speak, O Lord, your servant is listening]","Gospel Acclamation - Alle, Alle","Speak, O Lord, your servant is listening",speak_o_lord_your_servant_is_listening,"One in Faith",OIF2014,187,"Gospel Acclamation - Alle, Alle","Alle, alle, alleluia!",,"John Angotti; Ed Bolduc",,speak_o_lord_your_servant_is_angotti,11111112311111116511,English,,
"[Speak, O Lord, your servant is list'ning]","Gospel Acclamation","Speak, O Lord, your servant is list'ning",speak_o_lord_your_servant_is_listening,"One in Faith",OIF2014,101,"Gospel Acclamation","Alleluia, alleluia, alleluia, alleluia",,"Kathleen Demny",,speak_o_lord_mass_of_joy,645342345,English,,"<cite>Mass of Joy</cite>"
"[Springs of water, bless the Lord]","Cleanse Us, Lord","Springs of water, bless the Lord",springs_of_water_bless_the_lord,"One in Faith",OIF2014,41,"Cleanse Us, Lord","Cleanse us, Lord, from all our sins",,"J. Michael Joncas",,springs_of_water_bless_the_lord_singprai,56517654517167121275,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[Springs of water, bless the Lord]","Sprinkling Rite (Rito de la Aspersión)","Springs of water, bless the Lord (Manantiales de agua fresca)",springs_of_water_bless_the_lord,"One in Faith",OIF2014,65,"Sprinkling Rite (Rito de la Aspersión)","In waters of life, refresh and renew us, Lord (Danos, Señor, tus aguas de la vida)",,"Peter M. Kolar",,springs_of_water_bless_the_lord_misaluna,5174514322543654345,"English; Spanish",,"<cite>Misa Luna</cite>"
"[Springs of water, bless the Lord]","Springs of Water","Springs of water, bless the Lord",springs_of_water_bless_the_lord,"One in Faith",OIF2014,177,"Springs of Water",,,"Make Hay, 1963-1999",,springs_of_water_bless_the_lord_hay,12321765,English,,
"[Springs of water, bless the Lord]","Springs of Water, Bless the Lord","Springs of water, bless the Lord",springs_of_water_bless_the_lord,"One in Faith",OIF2014,503,"Springs of Water, Bless the Lord",,,"Tony Alonso",,springs_of_water_bless_the_lord_alonso,15243212152432125156,English,,
"ST. AGNES","Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"One in Faith",OIF2014,554,"Shepherd of Souls, Refresh and Bless",,"James Montgomery, 1771-1854","John B. Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Spirit Divine, Attend Our Prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"One in Faith",OIF2014,654,"Spirit Divine, Attend Our Prayer",,"Andrew Reed, 1787-1862","John B. Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,,
"ST. AGNES","Jesus, the Very Thought of You","Jesus, the very thought of you",jesus_the_very_thought_of_thee,"One in Faith",OIF2014,939,"Jesus, the Very Thought of You",,"Bernard of Clairvaux, 1091-1153; Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,st_agnes_dykes,333234715553225,English,"<cite>Jesu, dulcis memoria</cite>, c. 12th cent.",
"ST. ANNE","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"One in Faith",OIF2014,766,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,st_anne_croft,53651171515645,English,,
"ST. BERNADETTE","Hymn to the Trinity","O Father, whose mighty arm",o_father_whose_mighty_arm,"One in Faith",OIF2014,659,"Hymn to the Trinity","Holy, holy, blest be the Trinity","Robert E. Kreutz, 1922-1996","Robert E. Kreutz, 1922-1996",,st_bernadette_kreutz,51712122343223345534,English,,
"ST. BRENDAN'S","They'll Know We Are Christians by Our Love","We are one in the Spirit",we_are_one_in_the_spirit,"One in Faith",OIF2014,688,"They'll Know We Are Christians by Our Love","And they'll know we are Christians by our love, by our love","Peter Scholtes, 1938-2009","Peter Scholtes, 1938-2009","7.6.7.6.8.6 with refrain",st_brendans_scholtes,57117135711711544343,English,,
"ST. CATHERINE","Come, Holy Spirit, Wind and Fire","Life-giving Spirit, through your might",lifegiving_spirit_through_your_might,"One in Faith",OIF2014,649,"Come, Holy Spirit, Wind and Fire",,"Alan J. Hommerding","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905; Alan J. Hommerding",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. CATHERINE","Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"One in Faith",OIF2014,733,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863; Mike Hay, 1953-1999","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,st_catherine_hemy,321171267117651,English,,
"ST. COLUMBA","O Breathe on me, O Breath of God","O breathe on me, O breath of God",breathe_on_me_breath_of_god,"One in Faith",OIF2014,651,"O Breathe on me, O Breath of God",,"Edwin Hatch, 1835-1889","Charles V. Stanford, 1852-1924",8.7.8.7,st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"ST. COLUMBA","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"One in Faith",OIF2014,749,"The King of Love",,"Henry W. Baker, 1821-1877","Charles V. Stanford, 1852-1924",8.7.8.7,st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"ST. DENIO","Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"One in Faith",OIF2014,615,"Immortal, Invisible, God Only Wise",,"Walter C. Smith, 1824-1908",,11.11.11.11,st_denio,164275133211642,English,,"Welsh melody; <cite>Caniadau y Cyssegr</cite>, Denbigh, 1839"
"ST. ELIZABETH","God's Blessing Sends Us Forth","God's blessing sends us forth",gods_blessing_sends_us_forth,"One in Faith",OIF2014,815,"God's Blessing Sends Us Forth",,"Omer Westendorf, 1916-1997","Richard Storrs Willis, 1819-1900",Irregular,crusaders_hymn_111271,111271333342351,English,,"<cite>Schleisische Volkslieder</cite>, Leipzig, 1842"
"ST. ELIZABETH","Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"One in Faith",OIF2014,931,"Beautiful Savior",,"Anon.; Joseph A. Seiss, 1823-1904","Richard S. Willis, 1819-1900",5.5.7.5.5.8,crusaders_hymn_111271,111271333342351,English,"Anon. from <cite>Münster Gesangbuch</cite>, 1677; <cite>Schleissiche Volkslieder</cite>, 1842, alt.","Silesian folk melody; August Heinrich Hoffman von Fallersleben's <cite>Schleissche Volkslieder</cite>, Leipzig, 1842"
"ST. FLAVIAN ","From Ashes to the Living Font","For thirsting hearts let waters flow (We sit beside the road and plead) (Our graves split open, bring us back)",for_thirsting_hearts_let_waters_flow,"One in Faith",OIF2014,320,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"ST. FLAVIAN","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,"One in Faith",OIF2014,420,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"ST. FLAVIAN","These Forty Days of Lent","These forty days of Lent, O Lord",these_forty_days_of_lent_o_lord,"One in Faith",OIF2014,432,"These Forty Days of Lent",,"Omer Westendorf, 1916-1997; Claudia F. Hernaman, 1838-1898",,8.6.8.6,st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"ST. GEORGE'S WINDSOR","Hail, Redeemer, King Divine","Hail, Redeemer, King divine!",hail_redeemer_king_divine,"One in Faith",OIF2014,625,"Hail, Redeemer, King Divine",,"Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S WINDSOR","Wake the Song of Jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"One in Faith",OIF2014,888,"Wake the Song of Jubilee",,"Leonard Bacon, 1802-1881","George J. Elvey, 1816-1893","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. GEORGE'S WINDSOR","Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"One in Faith",OIF2014,890,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D",st_georges_windsor_elvey,335312333531233,English,,
"ST. HILARY","Come, O Long-Awaited Savior","Come, O long-awaited Savior",come_thou_long_expected_jesus_born_to,"One in Faith",OIF2014,359,"Come, O Long-Awaited Savior",,"Charles Wesley, 1707-1788","Joseph H. Mohr; James Ritz","8.7.8.7 D",st_hilary_anonymous,33551232436543233551,English,,
"ST. LOUIS","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"One in Faith",OIF2014,402,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,st_louis_redner,3332354621712,English,,
"ST. PATRICK'S HARVEST","All Honor to Saint Patrick","All honor to Saint Patrick, the servant of God",all_honor_to_saint_patrick_the_servant,"One in Faith",OIF2014,904,"All Honor to Saint Patrick",,"Dan Tucker, 1925-2010","Dan Tucker, 1925-2010",12.12.12.12,st_patricks_harvest_tucker,51321675134516515653,English,,
"ST. STEPHEN","The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"One in Faith",OIF2014,364,"The King Shall Come",,"John Brownlie, 1857-1925","William Jones, 1726-1800",8.6.8.6,st_stephen_jones,153121712345123,English,,
"ST. THEODULPH","All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"One in Faith",OIF2014,441,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889","7.6.7.6 with refrain",st_theodulph_teschner,15567113211715155671,English,,
"ST. THEODULPH","By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"One in Faith",OIF2014,898,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913","Melchior Teschner, 1583-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,st_theodulph_teschner,15567113211715155671,English,,
"ST. THOMAS","Humbly Let Us Voice (Tantum Ergo Sacramentum)","Humbly let us voice our homage (Tantum ergo Sacramentum)",humbly_let_us_voice_our_homage,"One in Faith",OIF2014,340,"Humbly Let Us Voice (Tantum Ergo Sacramentum)",,"Thomas Aquinas, c. 1225-1274; Melvin L. Farrell, 1930-1986","John F. Wade, 1711-1786",,st_thomas_wade,123123436543221,"English; Latin",,
"ST. THOMAS","Praise, O Zion, Voices Raising","Praise, O Zion, voices raising",praise_o_zion_voices_raising,"One in Faith",OIF2014,561,"Praise, O Zion, Voices Raising",,"Thomas Aquinas, c. 1225-1274; Alan J. Hommerding","John F. Wade",8.7.8.7.8.7,st_thomas_wade,123123436543221,English,"Corpus Christi Sequence",
"ST. THOMAS","God, Who at the Font Once Named Us","God, who at the font once named us",god_who_at_the_font_once_named_us,"One in Faith",OIF2014,696,"God, Who at the Font Once Named Us",,"Herman G. Stuempfle, Jr., 1923-2007","John F. Wade, 1711-1786",8.7.8.7.8.7,st_thomas_wade,123123436543221,English,,
"STABAT MATER DOLOROSA","At the Cross Her Station Keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"One in Faith",OIF2014,416,"At the Cross Her Station Keeping",,"Jacapone da Todi, c. 1230-1306; Edward Caswall, 1814-1878","Charles D. Knoll",8.8.7,stabat_mater_mainz,123235433217676,English,,"<cite>Maintzisch Gesangbuch</cite> Mainz, 1661"
"STABAT MATER DOLOROSA","Stations of the Cross","Jesus kneels, in sorrow praying",jesus_kneels_in_sorrow_praying,"One in Faith",OIF2014,417b,"Stations of the Cross",,"Alan J. Hommerding","Charles D. Knoll",8.8.7,stabat_mater_mainz,123235433217676,English,,"<cite>Maintzisch Gesangbuch</cite> Mainz, 1661"
"STILLE NACHT","Silent Night (Noche de Paz) (Stille Nacht)","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"One in Faith",OIF2014,369,"Silent Night (Noche de Paz) (Stille Nacht)",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Federico Fliedner, 1845-1901","Franz Gruber, 1787-1863; Carl Reinecke, 1824-1910",Irregular,stille_nacht_gruber,565356532277115,"English; German; Spanish",,
"[Strength will rise as we wait upon the Lord]","Everlasting God","Strength will rise as we wait upon the Lord",strength_will_rise_as_we_wait_upon_the,"One in Faith",OIF2014,606,"Everlasting God","You are the everlasting God","Brenton Brown; Ken Riley","Brenton Brown; Ken Riley; Ed Bolduc",,everlasting_god_brown_riley,35533432123443212344,English,,
STUTTGART,"Heart of Christ","Heart of Christ, we sing your praises",heart_of_christ_we_sing_thy_praises,"One in Faith",OIF2014,941,"Heart of Christ",,"Melvin L. Farrell, 1930-1986","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"[Surely the presence of the Lord is in this place]","Surely the Presence","Surely the presence of the Lord is in this place",surely_the_presence_of_the_lord,"One in Faith",OIF2014,647,"Surely the Presence",,"Lanny Wolfe","Lanny Wolfe",,surely_the_presence_wolfe,55555555556423444432,English,,
SWABIA,"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!",tis_good_lord_to_be_here,"One in Faith",OIF2014,430,"'Tis Good, Lord, to Be Here",,"Joseph A. Robinson, 1858-1933","Johann M. Speiss, 1715-1772; William H. Havergal, 1783-1870",6.6.8.6,swabia_spiess,53422123455455656711,English,,
"SWEET SACRAMENT","Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_how_can,"One in Faith",OIF2014,934,"Jesus, My Lord, My God, My All","Sweet Sacrament, we thee adore","Frederick W. Faber, 1814-1863",,"8.8.8.8 with refrain",sweet_sacrament,53117125443321421715,English,,"<cite>Römisch-katholisches Gesangbüchlein</cite>, 1826"
"SWEET, SWEET SPIRIT","Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"One in Faith",OIF2014,655,"Sweet, Sweet Spirit","Sweet Holy Spirit","Doris Akers, 1923-1995","Doris Akers, 1923-1995","9.11 D with refrain",sweet_sweet_spirit_akers,34516512335443216571,English,,
"[Taste of this goodness! and feast at this banquet]","Make of Our Hands a Throne","Taste of this goodness! and feast at this banquet",taste_of_this_goodness_and_feast,"One in Faith",OIF2014,552,"Make of Our Hands a Throne","Make of our hands a throne","Steven C. Warner","Steven C. Warner",,taste_of_this_goodness_and_warner,51221112443235122111,English,,
"[Te rogamos, óyenos]","Intercessions (Oración de los Fieles)","Te rogamos, óyenos",te_rogamos_oyenos,"One in Faith",OIF2014,201,"Intercessions (Oración de los Fieles)",,,"Peter M. Kolar",,te_rogamos_oyenos_kolar,12314324321,"English; Spanish",,
TENDERNESS,"Touch the Earth Lightly","Touch the earth lightly",touch_the_earth_lightly,"One in Faith",OIF2014,879,"Touch the Earth Lightly",,"Shirley Erena Murray","Colin Gibson","5.5.10 D",tenderness_gibson,123251767365451,English,,
TETELESTAI,"Stations of the Cross","Jesus kneels, in sorrow praying",jesus_kneels_in_sorrow_praying,"One in Faith",OIF2014,417a,"Stations of the Cross",,"Alan J. Hommerding","Kevin Keil",8.8.7,tetelestai_keil,1235565423475432321,English,,
"[Thankfully, here we bring]","Jesus Christ, Bread of Life","Thankfully, here we bring",thankfully_here_we_bring,"One in Faith",OIF2014,545,"Jesus Christ, Bread of Life","Jesus Christ, Bread of Life","Steve Schaubel","Antonín Dvořák, 1841-1904; Steve Schaubel",,new_world_dvorak,35532123532355321232,English,,
THAXTED,"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"One in Faith",OIF2014,849,"O God beyond All Praising",,"Michael Perry, 1942-1996","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",thaxted_holst,356175121767653,English,,
THAXTED,"We Sing with Holy Mary","O God, your Church is singing",o_god_your_church_is_singing_in_praise,"One in Faith",OIF2014,921,"We Sing with Holy Mary",,"Alan J. Hommerding","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",thaxted_holst,356175121767653,English,,
"THE ASH GROVE","Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"One in Faith",OIF2014,817,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1997","Charles G. Frischmann","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,"Traditional Welsh folk melody"
"THe ASH GROVE","Sent Forth by God's Blessing (alt.)","Sent forth by God's blessing",sent_forth_by_gods_blessing,"One in Faith",OIF2014,825,"Sent Forth by God's Blessing (alt.)",,"Omer Westendorf, 1916-1997; Alan J. Hommerding","Charles G. Frischmann","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,"Traditional Welsh folk melody"
"THE ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"One in Faith",OIF2014,895,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Charles G. Frischmann","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,"Traditional Welsh folk melody"
"THE CALL","Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"One in Faith",OIF2014,742,"Come, My Way, My Truth, My Life",,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,the_call_vaughan_williams,135564513556457,English,,
"[The Father's love I came to give]",Peace,"The Father's love I came to give",the_fathers_love_i_came_to_give,"One in Faith",OIF2014,799,Peace,"Peace I leave you, my friends","Gregory R. Norbet, O.S.B.","Gregory R. Norbet, O.S.B.",,the_fathers_love_i_came_to_give_norbet,13217213344456544543,English,,
"THE FIRST NOWELL","The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"One in Faith",OIF2014,383,"The First Nowell",,,"John Stainer, 1840-1901; James J. Chepponis","Irregular with refrain",the_first_nowell,321234567176567,English,"English carol, 17th cent.","English carol, 17th cent."
"[The King shall come when morning dawns]","The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"One in Faith",OIF2014,341,"The King Shall Come",,"John Brownlie, 1857-1925","Joe Mattingly",,the_king_shall_come_when_morn_mattingly,52111655561232152111,English,,
"[The law of the LORD is perfect]","Lord, You Have the Words: Psalm 19 (Señor, Tú Tienes Plabras: Salmo 19 (18)","The law of the LORD is perfect (La ley del señor es perfecta)",the_law_of_the_lord_is_perfect_refresh,"One in Faith",OIF2014,228,"Lord, You Have the Words: Psalm 19 (Señor, Tú Tienes Plabras: Salmo 19 (18)","Señor tú tienes palabras",,"Michelle Abeyta",,the_law_of_the_lord_is_perfect_abeyta,51117665565443,"English; Spanish",,
"[The law of the LORD is perfect]","Lord, You Have the Words: Psalm 19","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"One in Faith",OIF2014,229a,"Lord, You Have the Words: Psalm 19","Lord, you have the words",,"Marty Haugen",,the_law_of_the_lord_is_perf_haugen_31234,3123445432354321,English,,
"[The law of the LORD is perfect]","Your Words, Lord Psalm 19","The law of the LORD is perfect",the_law_of_the_lord_is_perfect_refresh,"One in Faith",OIF2014,229b,"Your Words, Lord Psalm 19","You words, Lord, are spirit and life",,"Marty Haugen",,the_law_of_the_lord_is_perf_haugen_53234,53234323,English,,
"[The Lord be with you]","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"One in Faith",OIF2014,17,"Preface Dialog",,,,,the_lord_be_with_you_chant,11232211232243232214,English,"English translation of <cite>The Roman Missal</cite>","Chant; English translation of <cite>The Roman Missal</cite>"
"[The Lord be with you]","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"One in Faith",OIF2014,18,"Preface Dialog",,,"Steven R. Janco",,the_lord_be_with_you_janco,5134513455,English,,
"[The Lord be with you]","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"One in Faith",OIF2014,46,"Preface Dialog",,,"J. Michael Joncas",,the_lord_be_with_you_singpraise,11232222343334544444,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"[The Lord be with you]","Preface Dialog","The Lord be with you",the_lord_be_with_you_and_with_icel2010,"One in Faith",OIF2014,70,"Preface Dialog",,,"Peter M. Kolar",,the_lord_be_with_you_misa_luna,15455154556543666543,English,,"<cite>Misa Luna</cite>"
"[The Lord is my light]","The Lord Is My Light","The Lord is my light",the_lord_is_my_light_and_my_bouknight,"One in Faith",OIF2014,767,"The Lord Is My Light","Whom shall I fear","Lillian Bouknight","Lillian Bouknight; Paul Gainer",,the_lord_is_my_light_bouknight,133215U11D6532222133,English,,
"[The LORD is my light and my salvation]","The Lord Is My Light: Psalm 27 (El Señor Es Mi Luz: Salmo 27 (26))","The LORD is my light and my salvation (El Señor es mi luz y mi salvación)",the_lord_is_my_light_and_my_salv_ccd,"One in Faith",OIF2014,236,"The Lord Is My Light: Psalm 27 (El Señor Es Mi Luz: Salmo 27 (26))","El Señor es mi luz y mi salvación",,"Mary Frances Reza",,the_lord_is_my_light_and_my_salv_reza,67112334523,"English; Spanish",,
"[The LORD is my light and my salvation]","The Lord Is My Light: Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,"One in Faith",OIF2014,238,"The Lord Is My Light: Psalm 27","The Lord is my light and my salvation",,"Chrysogonus Waddell, 1930-2008",,the_lord_is_my_light_and_my_salv_waddell,553561176,English,,
"[The LORD is my light and my salvation]","The Lord Is my Light: Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_salv_ccd,"One in Faith",OIF2014,328,"The Lord Is my Light: Psalm 27","The Lord is my light and my salvation",,"Steven R. Janco",,the_lord_is_my_light_and_my_salv_janco,533527146556,English,,
"[The LORD is my shepherd]","The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_i_shall_not_ccd,"One in Faith",OIF2014,231,"The Lord Is My Shepherd: Psalm 23 (El Señor Es Mi Pastor: Salmo 23 (22)","The Lord is my shepherd (El Señor is mi pastor)",,"Michelle Abeyta",,the_lord_is_my_shepherd_abeyta,123143225111512,"English; Spanish",,
"[The Lord is my shepherd]","My Shepherd Is the Lord: Psalm 23","Lord, you are my shepherd",lord_you_are_my_shepherd,"One in Faith",OIF2014,233b,"My Shepherd Is the Lord: Psalm 23","The Lord is my shepherd","Joseph Gelineau, 1920-2008; A. Gregory Murray, 1905-1992","Joseph Gelineau, 1920-2008; A. Gregory Murray, 1905-1992",,the_lord_is_my_shepherd_murray,,English,,
"[The Lord is my shepherd]","Come, all You Blessed Ones","The Lord is my shepherd (I will bless the Lord)",the_lord_is_my_shepherd_i_shall_not_warn,"One in Faith",OIF2014,775,"Come, all You Blessed Ones","Come, all you blessed ones","Steven C. Warner","Steven C. Warner",,the_lord_is_my_shepherd_warner,55117666221715432161,English,,
"[The LORD is my shepherd; I shall not want]","The Lord Is My Shepherd: Psalm 23","The LORD is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_ccd,"One in Faith",OIF2014,331,"The Lord Is My Shepherd: Psalm 23","The Lord is my shepherd",,"Angelo della Picca, 1923-2007",,the_lord_is_my_shepherd_dellapicca,5653212231,English,,"Ton 5, Sarum"
"[The Lord Jesus loved us and gave his life for us]","Crux Fidelis","The Lord Jesus loved us and gave his life for us",the_lord_jesus_loved_us_and_gave_his,"One in Faith",OIF2014,675,"Crux Fidelis","Crux fidelis; cross of gladness","Steven C. Warner","Steven C. Warner",,the_lord_jesus_loved_us_and_gave_warner,12314332556544327776,English,"Text (vss.) adapt. from <cite>Constitution of the Congregation of Holy Cross</cite>",
"[The Lord of life is the Shepherd]","In the Arms of the Shepherd","The Lord of life is the Shepherd",the_lord_of_life_is_the_shepherd,"One in Faith",OIF2014,782,"In the Arms of the Shepherd","In the arms of the Shepherd","Marcy Weckler","Marcy Weckler",,the_lord_of_life_is_the_shepherd_weckler,12345221232165512345,English,,
"[The Lord owns the earth and all that it holds]","Hosanna, Son of God","The Lord owns the earth and all that it holds",the_lord_owns_the_earth_and_all,"One in Faith",OIF2014,449,"Hosanna, Son of God","Hosanna! Hosanna!","James V. Marchionda","James V. Marchionda; Michael Runyan",,the_lord_owns_the_earth_and_marchionda,51532712321715153271,English,,
