hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Stirling Three Hundred: selected psalms and hymns","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,S3001950,252,"No, Not One","Jesus knows all about our struggles","J. Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"The Voice of Thanksgiving No. 3","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VoT31921,99,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"The Voice of Thanksgiving No. 4","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VoT41928,96,"No, Not One","Jesus knows all about our struggles","Johnson Oatman","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"The World Evangel","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WE1913,253,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"The World Revival Songs and Hymns","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WRSH1906,56,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Lowly Jesus","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,YMCA1910,159,"The Lowly Jesus","Jesus knows all about our struggles","J. Oatman, Jr.","Geo. C. Hugg",,"THERE'S NOT A FRIEND",harper_memorial_hugg,332117616533232,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,YPH31906,61,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Timeless Truths","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,TTvirt,984,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr.","George C. Hugg","10.6.10.6 with refrain","[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,"Timeless Truths (http://library.timelesstruths.org/music/No_Not_One); Anonymous/Unknown, <i>The Blue Book</i> (158)","Timeless Truths (http://library.timelesstruths.org/music/No_Not_One); Anonymous/Unknown, <i>The Blue Book</i> (158)"
"Total Praise: songs and other worship resources for every generation","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,ToPr2011,303,"No, Not One","Jesus knows all bout our struggles","Johnson Oatman, Jr., 1856-1922","George C. Hugg, 1848-1907","10.6.10.6 with refrain","HARPER MEMORIAL",harper_memorial_hugg,332117616533232,English,,
"Treasury of Song","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,ToS1917,359,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,UP1908,188,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Victorious Songs: (Enlarged)","No, Not One","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VS1922,43,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VB1900,11,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","No. Not One.","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VS1920,250,"No. Not One.","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Voices of Victory","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,VoV1913,272,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Waves of Glory","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WoG1905,61,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Wings of Song","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WoS1941,79,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WHV1905,178,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"World Wide Church Songs: carefully selected songs, both old and new, for every church need","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WWCS1947,169,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WWRS1921,217,"No, Not One","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings","No, Not One","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WWRS1915,217,"No, Not One","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Worship and Service","No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WS1916,31,"No, not one","Jesus knows all about our struggles","Johnson Oatman, Jr.","Geo. C. Hugg",,"[There's not a Friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"Worship and Service Hymnal: For Church, School, and Home","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WASH1957,236,"No, Not One!","Jesus knows all about our struggles","Johnson Oatman, Jr., 1856-1926","George C. Hugg, 1848-1907",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Worship His Majesty","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,WHM1987,196,"No, Not One!",,"Johnson Oatman, Jr.","George C. Hugg",,"NO, NOT ONE",harper_memorial_hugg,332117616533232,,,
"Yes, Lord!: Church of God in Christ hymnal","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,YL1982,221,"No, Not One!","Jesus knows all bout our struggles","Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,English,,
"Young People's Songs of Praise","No, Not One!","There's not a friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,YPSP1902,98,"No, Not One!","Jesus knows all about our struggles","Rev. Johnson Oatman, Jr.","George C. Hugg",,"[There's not a friend like the lowly Jesus]",harper_memorial_hugg,332117616533232,,,
"ترنيمانت Emmanuel","غيره لا نجد","هل يوجد خل كفادينا",hal_yujadu_khillon_ka_fadeena,EH1956,55a,"غيره لا نجد","سلمت كل أمري لك",,"Geo. C. Hugg",,"[هل يوجد خل كفادينا]",harper_memorial_hugg,332117616533232,Arabic,,
