hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,NCH1916,95,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound: Jesus saves! Jesus saves!]",jesus_saves_kirkpatrick,551512355531255,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,NCH1921,95,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound: Jesus saves! Jesus saves!]",jesus_saves_kirkpatrick,551512355531255,English,,
"The New Christian Hymnal","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,NCH1929,103,"We Have Heard the Joyful Sound",,"Priscilla J. Owens","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512344431255,English,,
"The New Church Hymnal","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,NCH1976,107,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The New Church Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,NCH1926,316,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The New National Baptist Hymnal","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,NNBH1977,130,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The New National Baptist Hymnal (21st Century Edition)","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,NNBH2001,418,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Otterbein Hymnal: for use in public and social worship","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,OHUP1909,191,,,,"Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Popular Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,PH1918,146,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Praise Hymnal: a collection of hymns and tunes","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,PH1896,206,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,PBPT1897,562,,,"P. J. Owens","Wm. J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,Q1884,85,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Redeemer's Praise","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RP1906,108,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Revival Wave: A Book of Revival Hymns and Music","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RW1887,85,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,RF31882,77[85],"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Jesus saves, Jesus saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SHOG1914,562,,"Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,SSBD1926,385a,,,,,,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Kommt, der Freudenbotschaft lauscht","Kommt, der Freudenbotschaft lauscht",kommt_der_freudenbotschaft_lauscht,SSBD1926,385b,,,,,,"[Kommt, der Freudenbotschaft lauscht]",jesus_saves_kirkpatrick,551512355531255,German,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,SHGU1935,404,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,SSB1917,43,"Jesus Saves!",,"Miss P. J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,ST1889,86,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Song Companion to the Scriptures","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,SCS1911,479,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Standard Church Hymnal","We have heard a joyful sound","We have heard a joyful sound",we_have_heard_the_joyful_sound,SCH1888,317,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Stirling Three Hundred: selected psalms and hymns","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,S3001950,208,"Jesus Saves",,"P. J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Tabernacle Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TH1918,89,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Voice of Thanksgiving","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoT11913,336,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Voice of Thanksgiving No. 2","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoT21916,126,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Voice of Thanksgiving No. 3","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoT31921,126,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"The Voice of Thanksgiving No. 4","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoT41928,68,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Voice of Thanksgiving No. 5","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoT51946,148,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,WH1911,142,,,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"The World Evangel","Jesus SAves","We have heard a joyful sound",we_have_heard_the_joyful_sound,WE1913,361,"Jesus SAves","Jesus saves, Jesus saves","Priscilla J. Owens","W. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The World Revival Songs and Hymns","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,WRSH1906,80,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Worshiping Church","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,TWC,728,"Jesus Saves!",,"Priscilla J. Owens ","William J. Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,YMCA1910,145,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"THE JOYFUL SOUND",jesus_saves_kirkpatrick,551512355531255,English,,
"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,YPH31906,99,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,YPH1890,5,"Jesus Saves!",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Total Praise: songs and other worship resources for every generation","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,ToPr2011,558,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Treasury of Song","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,ToS1917,105,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Treble Trios No. 3: Gospel songs beautifully arranged for Women's Trios, Sextettes and Chois","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,TT31952,24,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Trinity Hymnal","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,TH1961,370,,,"Priscilla J. Owens","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Trinity Hymnal (Rev. ed.)","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,TH1990,448,"We Have Heard the Joyful Sound",,"Priscilla J. Owens ","William James Kirkpatrick",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Triumphant Songs No.5","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,TS51896,19,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,UT1893,127,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,UHHS1909,176,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Unity Song Selections","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,USS1926,87,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Unity Song Selections","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,USS1941,87,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Unity Song Selections","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,USS1926,88,,,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Unity Song Selections","We have heard the joyful sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,USS1941,88,,,,"Wm. J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Universal Songs and Hymns: A Complete Hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,USH1949,223,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Upper Room Hymns","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,URH1942,94,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Victorious Hymns","Jesus Saves","We have heard the joyful sound, Jesus saves, Jesus saves",we_have_heard_the_joyful_sound,VHOS1939,1,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound] ",jesus_saves_kirkpatrick,551512355531255,English,,
"Victorious Service Songs: Rodeheaver's combination song book for all services","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,VSS1925,242,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Victory Songs: For the Church, Sunday School and Evangelistic Services.","Jesus Saves.","We have heard a joyful sound",we_have_heard_the_joyful_sound,VS1920,212,"Jesus Saves.",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Voice of Praise","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoP1947,5,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Voices of Victory","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,VoV1913,296,"Jesus Saves!","Jesus saves! Jesus saves!","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Waves of Glory No. 2","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,WG21921,10,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","Jesus Saves","We have heard a joyful sound",we_have_heard_the_joyful_sound,WWRS1921,288,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard a joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"World-Wide Revival Hymns: Unto the Lord","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,WRH1914,52,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Worship and Praise: for the Church and Sunday School","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,WP1929,109,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Worship and Rejoice","We Have Heard the Joyful Sound","We have heard the joyful sound",we_have_heard_the_joyful_sound,WAR2003,554,"We Have Heard the Joyful Sound",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",7.6.7.6.7.7.7.6,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,English,,
"Worship and Service","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,WS1916,59,"Jesus Saves!","Jesus saves, Jesus saves","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,,,
"Worship and Service Hymnal: For Church, School, and Home","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,WASH1957,446,"Jesus Saves",,"Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Worship His Majesty","Jesus Saves!","We have heard the joyful sound",we_have_heard_the_joyful_sound,WHM1987,676,"Jesus Saves!",,"Priscilla J. Owens","William J. Kirkpatrick",,"JESUS SAVES",jesus_saves_kirkpatrick,551512355531255,,,
"Yes, Lord!: Church of God in Christ hymnal","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,YL1982,485,"Jesus Saves",,"Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Youth Sings","Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,YS1951,64,"Jesus Saves","Jesus saves, Jesus saves","Priscilla J. Owens","William J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
