displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 23: The Lord Is My Shepherd","The Lord is my shepherd, I shall not want",the_lord_is_my_shepherd_i_shall_not_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,11,"Psalm 23: The Lord Is My Shepherd",,,RS,,"[The Lord is my shepherd, I shall not want]",the_lord_is_my_shepherd_sensmeier,5132165465,English,"<cite>Lectionary for Mass</cite>",
"All Grownups, All Children","I am a person, God made me special",i_am_a_person_god_made_me_special,"Singing Our Faith: a hymnal for young Catholics",SOF2001,147,"All Grownups, All Children","All grownups, all children","Patricia Joyce Shelly, b. 1951","Patricia Joyce Shelly; Robert N. Roth",,"[I am a person, God made me special]",i_am_a_person_god_made_me_special_shelly,56465354243156465333,English,,
"In the Bulb There Is a Flower","In the bulb there is a flower",in_the_bulb_there_is_a_flower,"Singing Our Faith: a hymnal for young Catholics",SOF2001,152,"In the Bulb There Is a Flower",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992","8.7.8.7 D",PROMISE,promise_sleeth,551232155523432,English,,
"Go Now in Peace","Go now in peace, Go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,281,"Go Now in Peace",,"Natalie Sleeth, 1830-1992","Natalie Sleeth, 1930-1992; Robert J. Batastini, b. 1942",,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,English,,
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Singing Our Faith: a hymnal for young Catholics",SOF2001,231,"When Jesus the Healer",,"Peter D. Smith, b. 1938","Peter D. Smith, b. 1938; Robert N. Roth",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,219,"Lord of All Nations, Grant Me Grace",,"Olive W. Spannaus, b. 1916","Thomas Tallis, c. 1505-1585",8.8.8.8,"TALLIS' CANON",tallis_canon,117112234314433221,English,,
"Lamb of God","O Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Singing Our Faith: a hymnal for young Catholics",SOF2001,97,"Lamb of God",,,"Ralph R. Stewart",,"[O Lamb of God]",o_lamb_of_god_stewart,561112123,English,,
"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Singing Our Faith: a hymnal for young Catholics",SOF2001,261,"Lord of All Hopefulness",,"Jan Struther, 1901-1953","Erik Routley, 1917-1982",10.11.11.12,SLANE,slane,112165611232222,English,,Gaelic
"Sing, Sing, Praise and Sing!","Clap your hands, lift your voice",clap_your_hands_lift_your_voice,"Singing Our Faith: a hymnal for young Catholics",SOF2001,159,"Sing, Sing, Praise and Sing!","Sing, sing, praise and sing!","Elizabeth Syré","Elizabeth Syré; Robert N. Roth","6.6 with refrain","SING, SING, PRAISE AND SING",clap_your_hands_lift_your_voice_syre,5U1432D57U24321D5U13,English,"South Africa","South African traditional"
"If You Believe and I Believe","If you believe and I believe",if_you_believe_and_i_believe,"Singing Our Faith: a hymnal for young Catholics",SOF2001,258,"If You Believe and I Believe",,,"Tarasai; John L. Bell, b. 1949",,"[If you believe and I believe]",if_you_believe_and_i_believe,5U111(D7)654356U21D7,English,"Zimbabwean traditional","Zimbabwean traditional; adapt. of English traditional"
"Nada te Turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)",nada_te_turbe_nada_te_espante,"Singing Our Faith: a hymnal for young Catholics",SOF2001,229,"Nada te Turbe (Nothing Can Trouble)",,"St. Teresa of Jesus; Taizé Community","Jacques Berthier, 1923-1994",,"[Nada te turbe, nada te espante]",nada_te_turbe_berthier,5576644655U111222223,"English; Spanish",,
"Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,"Singing Our Faith: a hymnal for young Catholics",SOF2001,148,"Praise and Thanksgiving",,"Edith Lovell Thomas; Marie Post","Robert J. Batastini, b. 1942",10.9.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"St. 1 Alsatian traditional","Alsatian traditional"
"I Want to Walk as a Child of the Light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,255,"I Want to Walk as a Child of the Light","In him there is no darkness at all","Kathleen Thomerson, b. 1934","Kathleen Thomerson, b. 1934; Robert J. Batastini, b. 1942",10.7.10.8.9.9.11.7,HOUSTON,houston_thomerson,13455565451345,English,,
"Jesus Christ, Yesterday, Today and for Ever","Jesus Christ, Jesus Christ",jesus_christ_jesus_christ_yesterday,"Singing Our Faith: a hymnal for young Catholics",SOF2001,167,"Jesus Christ, Yesterday, Today and for Ever",,"Suzanne Toolan, SM, b. 1927","Suzanne Toolan, SM, b. 1927",,"[Jesus Christ, Jesus Christ]",jesus_christ_jesus_christ_toolan,671123,English,,
"I Am the Bread of Life (Yo Soy el Pan de Vida)","I am the Bread of life (Yo soy el pan de vida)",i_am_the_bread_of_life_they_who_come_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,235,"I Am the Bread of Life (Yo Soy el Pan de Vida)","And I will raise you up (Yo le resucitaré)","Suzanne Toolan, SM. b. 1927","Suzanne Toolan, SM, b. 192y","Irregular with refrain","BREAD OF LIFE",bread_of_life_toolan,333115556666655555U1,English,,
"A Means of Your Peace","Make me, Lord, a means of your peace",make_me_lord_a_means_of_your_peace,"Singing Our Faith: a hymnal for young Catholics",SOF2001,217,"A Means of Your Peace",,"Timothy Valentine, SJ","Timothy Valentine, SJ; Peter Valentine",,"[Make me, Lord, a means of your peace]",make_me_lord_a_means_of_your_valentine,13556663(3)432532123,English,"<cite>Prayer of St. Francis of Assisi<cite>",
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,"Singing Our Faith: a hymnal for young Catholics",SOF2001,256,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)",o_come_all_ye_faithful_joyful_and_triump,"Singing Our Faith: a hymnal for young Catholics",SOF2001,113,"O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Stay Awake, Be Ready","Stay awake, be ready",stay_awake_be_ready,"Singing Our Faith: a hymnal for young Catholics",SOF2001,103,"Stay Awake, Be Ready",,"Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Stay awake, be ready]",stay_awake_be_ready_walker,55U132D55U1234543232,English,,
"This Day Was Made by the Lord","You opened the gates of heaven",you_opened_the_gates_of_heaven,"Singing Our Faith: a hymnal for young Catholics",SOF2001,138,"This Day Was Made by the Lord","This day was made by the Lord","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[You opened the gates of heaven]",you_opened_the_gates_of_heaven_walker,1534565567U1D4565153,English,,
"Veni Sancte Spiritus (Come, Holy Spirit)","Veni Sancte Spiritus",veni_sancte_spiritus_walker,"Singing Our Faith: a hymnal for young Catholics",SOF2001,173,"Veni Sancte Spiritus (Come, Holy Spirit)",,"Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[Veni Sancte Spiritus]",veni_sancte_spiritus_walker,311(2)321D7U3D66(7)1,Latin,"Pentecost Sequence",
"You Are My Shepherd","I have all I need",i_have_all_i_need,"Singing Our Faith: a hymnal for young Catholics",SOF2001,197,"You Are My Shepherd","You are my shepherd, you are my friend","Christopher Walker, b. 1947","Christopher Walker, b. 1947",,"[I have all I need]",i_have_all_i_need_walker,5U112143121333456534,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Singing Our Faith: a hymnal for young Catholics",SOF2001,106,"Joy to the World",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,"Arr. in T. Hawkes' <cite>Collection of Tunes<cite>, 1833"
Heleluyan,"Heleluyan, helleluyan",heleluyan_heleluyan,"Singing Our Faith: a hymnal for young Catholics",SOF2001,60,Heleluyan,,,"Charles H. Webb",,"[Heleluyan, heleluyan]",heleluyan_webb,12116444214412116112,"Muskogee (Creek)","Traditional Muscogee Indian","Traditional Muscogee Indian"
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Singing Our Faith: a hymnal for young Catholics",SOF2001,140,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; Latin","Latin, 14th C. (st. 1); Para: <icite>Lyra Davidica</cite>, 1708, alt.; Sts. 2, 3, <cite>The Compleat Psalmodist</cite>, c. 1750, alt.","<cite>Lyra Davidica,</cite> 1708"
"Christ the Lord Is Risen Today (Hail the Day That Sees Him Rise)","Christ the Lord is ris'n today, Alleluia! (Hail the day that sees him rise Alleluia!)",christ_the_lord_is_risen_today_wesley,"Singing Our Faith: a hymnal for young Catholics",SOF2001,141,"Christ the Lord Is Risen Today (Hail the Day That Sees Him Rise)",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Sing Praise to Our Creator","Sing praise to our Creator",sing_praise_to_our_creator_redeemed_of,"Singing Our Faith: a hymnal for young Catholics",SOF2001,160,"Sing Praise to Our Creator","O most holy Trinity","Omer Westendorf, 1916-1998","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch,</cite> 1838"
"Watch for Messiah","Light one candle to watch for Messiah",light_one_candle_to_watch_for_messiah,"Singing Our Faith: a hymnal for young Catholics",SOF2001,100,"Watch for Messiah",,"Wayne L. Wold","Wayne L. Wold",10.7.10.6,"TIF IN VELDELE",tif_in_veldele_yiddish,55555U1D7U1D6(5)47U1,English,,"Yiddish traditional"
"Go Tell it on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Singing Our Faith: a hymnal for young Catholics",SOF2001,114,"Go Tell it on the Mountain","Go tell it on the mountain","John W. Work, Jr., 1871-1925","Robert J. Batastini, b. 1942","7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African-American spiritual"," African-American spiritual"
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Singing Our Faith: a hymnal for young Catholics",SOF2001,120,"Dust and Ashes","Take us by the hand and lead us","Brian Wren, b. 1936","David Haas, b. 1957",,"[Dust and ashes touch our face]",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"I Come with Joy","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Singing Our Faith: a hymnal for young Catholics",SOF2001,184,"I Come with Joy",,"Brian Wren, b. 1936","Annabel M. Buchanan, 1888-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American "
"Stand Up, Friends","Praise the God who changes places",praise_the_god_who_changes_places,"Singing Our Faith: a hymnal for young Catholics",SOF2001,187,"Stand Up, Friends","Stand up, friends!","Brian Wren, b. 1936","David Haas, b. 1957",,"[Praise the God who changes places]",praise_the_god_who_changes_places_haas,511356534321551,English,,
