totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1,"Pressing towards Perfection","Indulged with various means","Pressing towards Perfection",,indulged_with_various_means,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,Self-Denial,"And must I all forsake",Self-Denial,,and_must_i_all_forsake,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,Submission,"Affliction to the saint",Submission,,affliction_to_the_saint,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Weeping at the Cross","Yes, I a mourner am","Weeping at the Cross",,yes_i_a_mourner_am,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Deceitfulness of Sin","Deceived by sin, we feel","Deceitfulness of Sin",,deceived_by_sin_we_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"No Hope but in the Cross","Not faith, nor hope, nor love","No Hope but in the Cross",,not_faith_nor_hope_nor_love,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Works and Grace","Let others vainly boast","Works and Grace",,let_others_vainly_boast,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Praise for Redemption","Come and exalt his name","Praise for Redemption",,come_and_exalt_his_name,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Atonement of Christ","Lo, the eternal Word","Atonement of Christ",,lo_the_eternal_word,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,Adoption,"Sing the amazing love",Adoption,,sing_the_amazing_love,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,Sanctification,"How greatly blessed are they",Sanctification,,how_greatly_blessed_are_they,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"God our Refuge","If loads of guilt oppress","God our Refuge",,if_loads_of_guilt_oppress,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Ministry of Angels","Angels, those heavenly flames","Ministry of Angels",,angels_those_heavenly_flames,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Enoch Walking with God","Did Enoch walk with God","Enoch Walking with God",,did_enoch_walk_with_god,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"The Penitent","The penitent in tears","The Penitent",,the_penitent_in_tears,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Felix Trembling","Lord, I a trembling feel","Felix Trembling",,lord_i_a_trembling_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"No Hope from the Law","In vain to Sinai's mount","No Hope from the Law",,in_vain_to_sinais_mount,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Law in the Hands of Christ","The law no vengeance bears","Law in the Hands of Christ",,the_law_no_vengeance_bears,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"The Law Leading Us to Christ","Vain man, and dost thou think","The Law Leading Us to Christ",,vain_man_and_dost_thou_think,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Law and Gospel Compared","God's holy law proclaims","Law and Gospel Compared",,gods_holy_law_proclaims,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Motives to Diligence","Awake, ye drowsy souls","Motives to Diligence",,awake_ye_drowsy_souls,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"The Great Salvation","Salvation, rich and great","The Great Salvation",,salvation_rich_and_great,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Advantages of Prayer","Prayer is a heavenly balm","Advantages of Prayer",,prayer_is_a_heavenly_balm,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Constancy in Prayer","While others prayer restrain","Constancy in Prayer",,while_others_prayer_restrain,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Refuge in Distress","Thy throne, oh Lord, remains","Refuge in Distress",,thy_throne_o_lord_remains,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Praying Infirmities","And can I call this prayer","Praying Infirmities",,and_can_i_call_this_prayer,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Not ours the glory make","Not ours the glory make",,,not_ours_the_glory_make,English,,6.6.8.6,
1,"Penitential Prayer","For my desponding soul","Penitential Prayer",,for_my_desponding_soul,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Imploring Forgiveness","Tis sin, that worst of ills","Imploring Forgiveness",,tis_sin_that_worst_of_ills,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"The Mourner's Prayer","Oppressed with anxious fears","The Mourner's Prayer",,oppressed_with_anxious_fears,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"In a Season of Distress","Oppressed with inward grief","In a Season of Distress",,oppressed_with_inward_grief,,"Benjamin Beddome",6.6.8.6,
1,"Casting our Care on God","Oh thou who dwellest on high, Consider all my woes","Casting our Care on God",,o_thou_who_dwellest_on_high_consider,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Mourning an Absent God","To Thee, O God of grace","Mourning an Absent God",,to_thee_o_god_of_grace,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"The Bandage of Corruption","How sinful, Lord, am I","The Bandage of Corruption",,how_sinful_lord_am_i,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"The Renewed Heart","And is the new-made heart","The Renewed Heart",,and_is_the_newmade_heart,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Rejoicing in the Atonement","Arise, my soul, and sing Of reconciling blood","Rejoicing in the Atonement",,arise_my_soul_and_sing_of_reconciling,English,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Gratitude and Joy","All ye who seek the Lord","Gratitude and Joy",,all_ye_who_seek_the_lord,,,6.6.8.6,
1,"Go Forward, Allen's Youth","Go forward, Allen's youth!","Go Forward, Allen's Youth",,go_forward_allens_youth,English,"William R. Wilkes, 1902-1979",6.6.8.6,
1,Resignation,"And shouldst Thou, dearest Lord",Resignation,,and_shouldst_thou_dearest_lord,English,"B. T. Tanner",6.6.8.6,
1,"Mine eyes upon the Lord","Mine eyes upon the Lord",,,mine_eyes_upon_the_lord,English,,6.6.8.6,
1,"Christian Obedience","All ye who love the Lord, His just commands obey","Christian Obedience",,all_ye_who_love_the_lord_his_just_com,,,6.6.8.6,
1,"Faith pleading for help","My God! thy servant save","Faith pleading for help",,my_god_thy_servant_save,English,"William Goode",6.6.8.6,
1,"Scorn not the slave","Scorn not the darken'd brow","Scorn not the slave",,scorn_not_the_darkened_brow,English,"L. H. Sigourney",6.6.8.6,
1,"O, Welch Ein Heilig Werk","O, welch ein heilig Werk","O, Welch Ein Heilig Werk",,o_welch_ein_heilig_werk,German,"Charles Wesley; Herbert von Berge",6.6.8.6,
1,"We'll praise the Father, Son","We'll praise the Father, Son",,,well_praise_the_father_son,English,,6.6.8.6,
1,"Almighty God! we raise","Almighty God! we raise",,,almighty_god_we_raise,English,,6.6.8.6,
1,"Tho' Scorners Thee Defy","Tho’ scorners Thee defy","Tho' Scorners Thee Defy",,though_scorners_thee_defy,English,"John Berridge",6.6.8.6,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)"
1,"Alas, What Mean Those Fears?","Alas, what mean those fears","Alas, What Mean Those Fears?",,alas_what_mean_those_fears,English,"John Berridge",6.6.8.6,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)"
1,"Fools Make A Mock At Sin","Fools make a mock at sin","Fools Make A Mock At Sin",,fools_make_a_mock_at_sin,English,"John Berridge",6.6.8.6,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)"
1,"I Stand At Mercy's Door","I stand at mercy’s door","I Stand At Mercy's Door",,i_stand_at_mercys_door,English,"John Berridge",6.6.8.6,"<cite>Sion's Songs</cite> (London: Vallance & Conder, 1785)"
1,"Béni Soit Le Lien","Béni soit le lien","Béni Soit Le Lien",,beni_soit_le_lien,French,"Edmond Louis Budry; John Fawcett",6.6.8.6,
1,"All Must At Length Be Tried","All must at length be tried","All Must At Length Be Tried",,all_must_at_length_be_tried,English,"Baptist W. Noel",6.6.8.6,"<cite>A Selection of Psalms and Hymns, Adapted Chiefly for Congregationla and Social Worship (London: B. W. Gardiner)"
1,"My Trust Is in the LORD","My trust is in the LORD","My Trust Is in the LORD",,my_trust_is_in_the_lord_how_can_you_say,English,,6.6.8.6,
1,"I Plead My Innocence","I plead my innocence","I Plead My Innocence",,i_plead_my_innocence,English,"Christopher Webber",6.6.8.6,
1,"My Feet Had Almost Slipped","My feet had almost slipped","My Feet Had Almost Slipped",,my_feet_had_almost_slipped,English,"Paul T. Prange",6.6.8.6,
1,"We Give You Thanks, O God","We give you thanks, O God, Because your name is near (Scottish Psalter)","We Give You Thanks, O God",,we_give_you_thanks_o_god_becaus_scottish,English,,6.6.8.6,"<cite>Scottish Psalter</cite>"
1,"Give Thanks to God Above","Give thanks to God above","Give Thanks to God Above",,give_thanks_to_god_above_and_make_his,English,"Timothy Dudley-Smith",6.6.8.6,
1,Ebeb-Háézer,"Megváltó Istenünk",Ebeb-Háézer,,megvalto_istenunk,Hungarian,"John Newton; Anna P. Williams",6.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)"
1,"Mélységes Irgalom","Mélységes irgalom","Mélységes Irgalom",,melyseges_irgalom,Hungarian,"Charles Wesley; Anna Piroska Williams",6.6.8.6,
1,"Ó, Bár Megtérhetnék","Ó, bár megtérhetnék!","Ó, Bár Megtérhetnék",,o_bar_megterhetnek,Hungarian,"Charles Wesley; Anna P. Williams",6.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749"
1,"Testvérem, Semmi Baj!","Testvérem, semmi baj!","Testvérem, Semmi Baj!",,testverem_semmi_baj,Hungarian,"George W. Doane; Anna P. Williams",6.6.8.6,
1,"In Sorrow And Distress","In sorrow and distress","In Sorrow And Distress",,in_sorrow_and_distress,English,"Christopher Wordsworth",6.6.8.6,"<cite>The Holy Year</cite> (London: Rivingtons: 1862)"
1,"¡Qué Tierno Padre Es Dios!","¡Qué tierno padre es Dios!","¡Qué Tierno Padre Es Dios!",,que_tierno_padre_de_dios,Spanish,"Philip Doddridge, 1702-1751; Vernon L. Peterson, 1932-",6.6.8.6,
1,"Em mim vem habitar","Em mim vem habitar","Em mim vem habitar",,em_mim_vem_habitar,Portuguese,"Charles Wesley (1707-1788); J. W. Faustini",6.6.8.6,"CTP n. 329"
1,"Eu posso demorar pra tudo a ti ceder?","Eu posso demorar pra tudo a ti ceder","Eu posso demorar pra tudo a ti ceder?",,eu_posso_demorar_pra_tudo_a_ti_ceder,Portuguese,"Charles Wesley (1707-1788); João W. Faustini",6.6.8.6,
1,"Jesus, verdade e luz","Jesus, verdade e luz","Jesus, verdade e luz",,jesus_verdade_e_luz,Portuguese,"Charles Wesley; João Wilson Faustini",6.6.8.6,
1,"Benditos Lazos","Benditos lazos son los de fraterno amor","Benditos Lazos",,benditos_lazos_son_los_de_fraterno_amor,Spanish,"John Fawcett, 1739-1817; Barbara Mink, 1937-",6.6.8.6,
1,"Faze-me, ó Deus, guardar (2)","Faze-me, ó Deus, guardar","Faze-me, ó Deus, guardar (2)",,faze_me_o_deus_guardar,Portuguese,"Charles Wesley; Rodolfo Hasse; Epigmenio Velasco",6.6.8.6,
1,"Captives Of Israel, Hear","Captives of Israel, hear","Captives Of Israel, Hear",,captives_of_israel_hear,English,"Philip Doddridge, 1702-1751",6.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scripture. By the Late Reverend Philip Doddridge, D. D.</cite>, by Job Orton (J. Eddowes & J. Cotton: 1755)"
1,"I'll bless my Saviour God","I'll bless my Saviour God",,,ill_bless_my_savior_god,,"John Beaumont",6.6.8.6,
1,"Spirit of Adoption","Well, canst thou read thy heart","Spirit of Adoption",,well_canst_thou_read_thy_heart,English,"John Berridge",6.6.8.6,
1,"Singleness of Eye","To Canaan art thou bound?","Singleness of Eye",,to_canaan_art_thou_bound,English,Berridge,6.6.8.6,
1,"If Jesus kindly say","If Jesus kindly say",,,if_jesus_kindly_say,English,"John Berridge",6.6.8.6,
1,"Inward Conflict","I know the Lord is nigh","Inward Conflict",,i_know_the_lord_is_nigh,English,"John Newton",6.6.8.6,
1,"The Leper's Prayer","Defiled I am indeed","The Leper's Prayer",,defiled_i_am_indeed,English,"John Berridge",6.6.8.6,
1,"""Let fall some handfuls""","When Ruth a gleaning went","""Let fall some handfuls""",,when_ruth_a_gleaning_went,English,"William Gadsby",6.6.8.6,
1,"Jesus, King of Zion","Jesus, the Lord is King","Jesus, King of Zion",,jesus_the_lord_is_king,English,"William Gadsby",6.6.8.6,
1,"Jesus, King in Zion","The Lord is Zion's King","Jesus, King in Zion",,the_lord_is_zions_king,English,"William Gadsby",6.6.8.6,
1,"Christ a Sun","Jehovah is my Sun","Christ a Sun",,jehovah_is_my_sun,English,"William Gadsby",6.6.8.6,
1,"What, then! shall Christians sin","What, then! shall Christians sin",,,what_then_shall_christians_sin,English,"W. Gadsby",6.6.8.6,
1,"Precious Faith","Faith! 'tis a grace divine","Precious Faith",,faith_tis_a_grace_divine,English,"William Gadsby",6.6.8.6,
1,"""The just shall live by faith""","The just by faith shall live","""The just shall live by faith""",,the_just_by_faith_shall_live,English,"William Gadsby",6.6.8.6,
1,"""Rejoice in the Lord""","Let saints lift up their hearts","""Rejoice in the Lord""",,let_saints_lift_up_their_hearts,English,"W. Gadsby",6.6.8.6,
1,"""Rejoice evermore""","Rejoice, ye saints, rejoice In Christ, your glorious Head","""Rejoice evermore""",,rejoice_ye_saints_rejoice_in_christ,English,"William Gadsby",6.6.8.6,
1,"""Walk worthy of the Lord""","Ye souls, redeem'd with blood","""Walk worthy of the Lord""",,ye_souls_redeemed_with_blood,English,"William Gadsby",6.6.8.6,
1,"""The Lord trieth the righteous""","The Lord the righteous tries","""The Lord trieth the righteous""",,the_lord_the_righteous_tries,English,"W. Gadsby",6.6.8.6,
1,"The path that Christians tread","The path that Christians tread",,,the_path_that_christians_tread,English,"William Gadsby",6.6.8.6,
1,"The Lord Jehovah is","The Lord Jehovah is",,,the_lord_jehovah_is,English,"W. Gadsby",6.6.8.6,
1,Baptism,"Jesus, our Lord and King",Baptism,,jesus_our_lord_and_king_thou_art_our,English,"W. Gadsby",6.6.8.6,
1,"""One Lord, one faith, one baptism""","Of one Lord will we sing","""One Lord, one faith, one baptism""",,of_one_lord_will_we_sing,English,"W. Gadsby",6.6.8.6,
1,"The Church's Sins charged upon Christ","The Lord my Saviour is","The Church's Sins charged upon Christ",,the_lord_my_savior_is_for_me_he,English,"W. Gadsby",6.6.8.6,
1,"The Lord's Supper","Beloved, we are come","The Lord's Supper",,beloved_we_are_come,English,"W. Gadsby",6.6.8.6,
1,"On the Death of two Friends","Grace taught our friends to know","On the Death of two Friends",,grace_taught_our_friends_to_know,English,"W. Gadsby",6.6.8.6,
1,"""Thy will be done""","While Jesus whispers peace","""Thy will be done""",,while_jesus_whispers_peace,English,"W. G.",6.6.8.6,
1,"""Thy kingdom come""","Great God! thy kingdom come","""Thy kingdom come""",,great_god_thy_kingdom_come,English,"W. G.",6.6.8.6,
1,Faith,"When faith to Sinai looks",Faith,,when_faith_to_sinai_looks,English,"W. G.",6.6.8.6,
1,Prayer,"The sinner born of God",Prayer,,the_sinner_born_of_god,English,,6.6.8.6,
1,"The Soul flying to Christ for Rest","No help in self I find","The Soul flying to Christ for Rest",,no_help_in_self_i_find,English,Berridge,6.6.8.6,
1,"There Was No Room For Them In The Inn","Thou, the Eternal Son","There Was No Room For Them In The Inn",,thou_the_eternal_son,English,"Harriet M. Kimball",6.6.8.6,"<cite>Poems</cite> (Boston: Little, Brown, 1911)"
1,"Suave E Santo Hino","Suave e Santo hino","Suave E Santo Hino",,suave_e_santo_hino,Portuguese,"Charles H. Spurgeon; Daniel Borges",6.6.8.6,
1,"என் காலம் உம் கையில்","என் காலம் உம் கையில்","என் காலம் உம் கையில்",,en_kalam_um_kaiyil,Tamil,"William F. Lloyd; S. John Barathi",6.6.8.6,
1,"என் பார்வையும் ஆர்வமும்","என் பார்வை ஆர்வமும், என்றும் கர்த்தாவுக்கே (Eṉ pārvai ārvamum, eṉṟum karttāvukkē)","என் பார்வையும் ஆர்வமும்",,en_parvai_arvamum_enrum_karttavukke,Tamil,"Isaac Watts; John Barathi",6.6.8.6,
1,"The Lord, The Righteous Judge","The Lord, the righteous Judge","The Lord, The Righteous Judge",,the_lord_the_righteous_judge,English,"Benjamin Beddome",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)"
1,"தூய உள்ளம் கொண்டோர் பாக்கியர்","ஆம் தேவனைக்காண்பார்","தூய உள்ளம் கொண்டோர் பாக்கியர்",,am_tevanaikkanpar,Tamil,"John Keble; S. John Barathi",6.6.8.6,
1,"Would Those Who Thirst For Blood","Would those who thirst for blood","Would Those Who Thirst For Blood",,would_those_who_thirst_for_blood,English,"Benjamin Beddome",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> by R. Hall (London: Burton & Briggs, 1817)"
1,"நாளை உம் கரத்தில்","நாளை உம் கரத்தில்","நாளை உம் கரத்தில்",,nalai_um_karattil,Tamil,"Philip Doddridge; S. John Barathi",6.6.8.6,
1,"பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்",,paciayl_corntoray,Tamil,"John Newton; S. John Barathi",6.6.8.6,
1,"What Image Shall I Use","What image shall I use","What Image Shall I Use",,what_image_shall_i_use,English,"William L. Wallace",6.6.8.6,
1,"Contend, O LORD, with Those","Contend, O LORD, with those Who do contend with me","Contend, O LORD, with Those",,contend_o_lord_with_those_who_do_contend,,"Julie Tennent; Timothy Tennent",6.6.8.6,
1,"Iranse Oluwa","Iranse Oluwa!","Iranse Oluwa",,iranse_oluwa,Yoruba,"Philip Doddridge; Anonymous",6.6.8.6,
1,"We bless the Saviour's name","We bless the Saviour's name",,,we_bless_the_saviors_name,English,Anonymous,6.6.8.6,
1,"O Lord, accept our prayer","O Lord, accept our prayer",,,o_lord_accept_our_prayer,English,"L. Leach",6.6.8.6,
1,"Soon Shall The Trumpet Spread","Soon shall the trum­pet spread","Soon Shall The Trumpet Spread",,soon_shall_the_trumpet_spread,English,"Benjamin Beddome",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"How Painful Is The Task","How painful is the task","How Painful Is The Task",,how_painful_is_the_task,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
1,"Why do the nations rage?","Why do the nations rage?",,,why_do_the_nations_rage_why_do_dale,English,"W. T. Dale",6.6.8.6,
1,"Jehovah said to me","Jehovah said to me",,,jehovah_said_to_me_his_words_i_will,English,"W. T. Dale",6.6.8.6,
1,"Lord, hear me while I sing","Lord, hear me while I sing",,,lord_hear_me_while_i_sing_my_fervent,English,"W. T. Dale",6.6.8.6,
1,"In God I put my trust","In God I put my trust",,,in_god_i_put_my_trust_how_tell,English,"W. T. Dale",6.6.8.6,
1,"My Shepherd and my Friend","My Shepherd and my Friend",,,my_shepherd_and_my_friend_hath_all,English,"W. T. Dale",6.6.8.6,
1,"My God, to Thee betimes","My God, to Thee betimes",,,my_god_to_thee_betimes_with_longing,English,"W. T. Dale",6.6.8.6,
1,"Behold! bless ye the Lord","Behold! bless ye the Lord",,,behold_bless_ye_the_lord_ye_servants,English,"W. T. Dale",6.6.8.6,
1,"O Zion, built above","O Zion, built above",,,o_zion_guilt_above_my_rest,English,"W. T. Dale",6.6.8.6,
1,"O praise the Lord, my soul","O praise the Lord, my soul",,,o_praise_the_lord_my_soul_ill_praise_god,English,"W. T. Dale",6.6.8.6,
1,"Nearer Home","One sweetly solemn thought (Dale)","Nearer Home","Nearer my home",one_sweetly_solemn_thought_dale,English,"W. T. Dale",6.6.8.6,
1,"Companion of the Poor","Companion of the poor","Companion of the Poor",,companion_of_the_poor,English,"Dan Damon",6.6.8.6,
2,"Now at this evening hour","Now at this evening hour","Now at this evening hour",,now_at_this_evening_hour,English,,6.6.8.6,
2,"When Thou shalt come, O Lord","When Thou shalt come, O Lord","When Thou shalt come, O Lord",,when_thou_shalt_come_o_lord,English,,6.6.8.6,
2,"I Lift Up My Eyes to You","[I Lift Up My Eyes to You]","I Lift Up My Eyes to You",,i_lift_up_my_eyes_to_you_idle,English,"Christopher M. Idle",6.6.8.6,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)"
2,"The sting of death is sin","The sting of death is sin","The sting of death is sin",,the_sting_of_death_is_sin,English,"James Montgomery",6.6.8.6,
2,"Break Out, O Church of God","Break out, O Church of God","Break Out, O Church of God",,break_out_o_church_of_god,,,6.6.8.6,
2,"O God, in mercy hear","O God, in mercy hear, I lift my cry to Thee","O God, in mercy hear",,o_god_in_mercy_hear_i_lift_my_cry_to,English,"John Brownlie",6.6.8.6,
2,"Less than the least of all","Less than the least of all","Less than the least of all",,less_than_the_least_of_all,English,"James Montgomery",6.6.8.6,
2,"They Came, a Milling Crowd","They came a milling crowd","They Came, a Milling Crowd",,they_came_a_milling_crowd,English,"Herman G. Stuempfle",6.6.8.6,
2,"Hosannah to the Son","Hosannah to the Son","Hosannah to the Son",,hosannah_to_the_son,English,"Isaac Watts",6.6.8.6,
2,"We Give This Child to You","We give this child to you","We Give This Child to You",,we_give_this_child_to_you,English,"Carol Mayes",6.6.8.6,
2,"Out of the Depths I Call","Out of the depths I call","Out of the Depths I Call",,out_of_the_depths_i_call,English,,6.6.8.6,"Tate and Brady, <i>New Version of the Psalms, </i>1698, alt."
2,"O Lord, How Many They Who Deeply Trouble Me","O Lord, how many they Who deeply trouble me","O Lord, How Many They Who Deeply Trouble Me",,o_lord_how_many_they_who_deeply_trouble_,English,,6.6.8.6,
2,"Thou one Begotten Son","Thou one Begotten Son","Thou one Begotten Son",,thou_onebegotten_son,English,"John Brownlie",6.6.8.6,"Liturgy of St. John Chrysostom"
2,"How May We Serve You, Lord","How may we serve you, Lord","How May We Serve You, Lord",,how_may_we_serve_you_lord,English,"Patricia B. Clark",6.6.8.6,
2,"The best that heaven could bring","The best that heaven could bring","The best that heaven could bring",,the_best_that_heaven_could_bring,English,"John Brownlie",6.6.8.6,
2,"Within the Day-to-Day (A Hymn for Deacons)","Within the day to day","Within the Day-to-Day (A Hymn for Deacons)",,within_the_day_to_day,English,"John Thornburg",6.6.8.6,
2,"Son of Man","Awake my soul, arise, Review salvation's plan","Son of Man",,awake_my_soul_arise_review_salvations_pl,English,"George Richards",6.6.8.6,
2,"Begin A Joyful Song","Begin a joyful song","Begin A Joyful Song",,begin_a_joyful_song,English,"John Cawood",6.6.8.6,
2,"My Home","Far from my native land","My Home",,far_from_my_native_land,English,"James Korris",6.6.8.6,
2,"Temptation in the Wilderness","For forty mystic days","Temptation in the Wilderness",,for_forty_mystic_days,English,"George Richards",6.6.8.6,
2,"The Influence of Grace","Free grace, melodious sound","The Influence of Grace",,free_grace_melodious_sound,English,"Richard Burnham",6.6.8.6,
2,"Sonship Secure in Christ","From precept and demand","Sonship Secure in Christ",,from_precept_and_demand,English,"James Relly",6.6.8.6,
2,"Give glory to the Lord","Give glory to the Lord, Extol his holy name","Give glory to the Lord",,give_glory_to_the_lord_extol_his_holy_na,English,"James Montgomery",6.6.8.6,
2,"At the Cross","Here will I ever lie, And tell Thee all my care","At the Cross",,here_will_i_ever_lie_and_tell_thee_all_m,English,"Charles Wesley",6.6.8.6,
2,"Jesus, we bless thy name","Jesus, we bless thy name",,,jesus_i_bless_thy_name,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"Miracles of Christ","Jesus, we bless thy power","Miracles of Christ",,jesus_we_bless_thy_power,English,"George Richards",6.6.8.6,
2,"Let Wanton Men Beware","Let wanton men beware","Let Wanton Men Beware",,let_wanton_men_beware,English,"John Berridge",6.6.8.6,
2,"Lord of all power and might","Lord of all power and might, All want and weakness we","Lord of all power and might",,lord_of_all_power_and_might_all_want_and,English,"James Montgomery",6.6.8.6,
2,"My hope is not in self","My hope is not in self",,,my_hope_is_not_in_self,,"William Watkins Reid",6.6.8.6,
2,"My Shepherd Is The Lord","My Shepherd is the Lord, Who rules the earth and skies","My Shepherd Is The Lord",,my_shepherd_is_the_lord_who_rules,English,"J. C. Long",6.6.8.6,
2,"Say, what is this I feel","Say, what is this I feel",,,say_what_is_this_i_feel,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"Covenant Favors","The covenant of free grace","Covenant Favors",,the_covenant_of_free_grace,English,,6.6.8.6,"Gospel Mag. 1778"
2,"The sins of youth and age","The sins of youth and age",,,the_sins_of_youth_and_age,,"Benjamin Beddome",6.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"They Laid Him In the Tomb","They laid him in the tomb","They Laid Him In the Tomb",,they_laid_him_in_the_tomb,English,"Sarah Wilson",6.6.8.6,
