hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymnal: for use in the church and home","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BHUC2012,290,,,"John Newton",,,,,,,,
"The Baptist Praise Book","Approach, my soul! the mercy-seat","Approach, my soul! the mercy-seat",approach_my_soul_the_mercy_seat,BPBC1871,663,,,Newton,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BP1850,456,,,"John Newton",,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings",Approach,"Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BSS1896,159,Approach,"O, Saviour dear, I flee to thee",,"Geo. A. Minor",,"[Approach, my soul, the mercy-seat]",approach_my_soul_the_mercy_seat_55553,55553511131666165355,English,,
"The Book of Common Praise","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BoCP1940,d28,,,"John Newton",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BoCP1938,447,,,"Rev. John Newton","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BCPH1909,401,,,"Rev. John Newton",,,,,,English,,
"The Book of Praise","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BoP1865,d16,,,"John Newton",,,,,,,,
"The Book of Praise","Approach, my soul, the mercy-seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,TBP1997,364,"Approach, my soul, the mercy-seat",,"John Newton, 1725-1807","François Barthélémon, 1741-18-8",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The Book of Praise","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BoPR1972,438,"Approach, my soul, the mercy-seat",,"John Newton, 1725-1807","Gordon Slater, b.1896",8.6.8.6,"ST. BOTOLPH",st_botolph_slater,1315321712356545,English,,
"The Book of Praise","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BoP1918,490a,,,"John Newton, 1725-1807","Maurice Greene, 1696-1755",8.6.8.6,CROWLE,crowle_green,15432321713212345,English,,
"The Book of Praise","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,BoP1918,490b,,,"John Newton, 1725-1807","Louis Spohr, 1784-1859",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BPHP1869,d34,,,"John Newton",,,,,,,,
"The Book of Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BoW1867,d25,,,"John Newton",,,,,,,,
"The Book of Worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BWUU1907,329,,,"John Newton",,8.6.8.6,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Approach, my soul, thy mercy seat","Approach, my soul, thy mercy seat",approach_my_soul_the_mercy_seat,BCHD1823,26,,,,,8.6.8.6,,,,,,
"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CMHB1836,54,,,"John Newton",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CMC1844,35,,,,,,,,,,,
"The Canadian Baptist Hymn Book","Lord, I approach the mercy-seat","Lord, I approach the mercy-seat",approach_my_soul_the_mercy_seat,CBHB1873,325,,,Newton,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CBHC1889,d31,,,"John Newton",,,,,,,,
"The Centennial Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CH1911,d20,,,"John Newton",,,,,,,,
"The Chapel Hymn Book","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CHB1868,d227,,,"John Newton",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHBW1878,315,,,"John Newton",,,,,,,,
"The Chapel Hymnal","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CH1898,244,,,"Rev. John Newton","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Chapel Hymnal","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CH1908a,244,,,"Rev. John Newton","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,C2P41833,H344,,," Newton",,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,C2P61836,H344,,," Newton",,,,,,,,
"The Choralist","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,C1859,d15,,,"John Newton",,,,,,,,
"The Christian Church Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CCH1906,130,,,"John Newton","R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CHSS1873,d192,,,"John Newton",,,,,,,,
"The Christian Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHB1846,d39,,,"John Newton",,,,,,,,
"The Christian Hymn Book. 7th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHB71855,d40,,,"John Newton",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHB1865,564,,,,,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHBC1815,34,,,,,,,,,,,
"The Christian Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CH1871,d34,,,"John Newton",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHCC1875,420,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHR1882,354,,,"John Newton",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHPH1877,180,,,"John Newton",,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CMCP1850,d16,,,"John Newton",,,,,,,,
"The Christian Psalmist","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CP1854,d28,,,"John Newton",,,,,,,,
"The Christian Psalmist","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CP1854,d409,,,"John Newton",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CPN11851,d18,,,"John Newton",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHHC1893,158a,,,"Rev. J. Newton","L. Spohr",,"[Approach, my soul, the mercy-seat]",spohr_spohr_53351,533513213653453,English,,
"The Church and School","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CS1888,d8,,,"John Newton",,,,,,,,
"The Church Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHB1867,d21,,,"John Newton",,,,,,,,
"The Church Hymn Book","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,CHB1859,d569,,,"John Newton",,,,,,,,
"The Church Hymnal with Canticles","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHC1890,399,,,"John Newton",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHRC1920,458,,,"J. Newton","L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPEC1917,652a,,,"J. Newton","L. Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPEC1917,652b,,,"J. Newton","J. Booth",8.6.8.6,NORTHREPPS,northrepps_booth,112366544321222,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHRE1894,652a,,,"J. Newton",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHRE1894,652b,,,"J. Newton",,,,,,,,
"The Church Hymnary","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CH1902a,391,,,,"L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CHW1891,673,,,"John Newton",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CGSS1887,d34,,,"John Newton",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Approach, my soul! the mercy seat","Approach, my soul! the mercy seat",approach_my_soul_the_mercy_seat,CPB1881,320,,,"John Newton",,,,,,,,
"The Church-Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CB1883,d21,,,"John Newton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CCCP1881,182,,,"Rev. John Newton",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSSD1829,CCCLXXXIV,,,"John Newton",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,CHDS1877,385,,,"John Newton",,,,,,,,
"The Confederate Sunday School Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CSSH1864,d10,,,"John Newton",,,,,,,,
"The Congregation","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,C1884,d9,,,"John Newton",,,,,,,,
"The Cyber Hymnal","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,CYBER,211,"Approach, My Soul, the Mercy Seat",,"John Newton","François Hippolyte Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 12","Adaptation in <cite>A Selection of Original Sacred Music</cite>, 1833"
"The Cyber Hymnal","Lord, I Approach Thy Mercy Seat","Lord, I approach, Thy mercy seat",approach_my_soul_the_mercy_seat,CYBER,3726,"Lord, I Approach Thy Mercy Seat",,"John Newton",,8.6.8.6,BURFORD,burford_purcell,112345432712345,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)","<cite>Chetham's Psalmody</cite>, 1718"
"The Devotional Hymn and Tune Book: for social and public worship","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,DHTB1864,54,,,Newton,,,,,,,,
"The Devotional Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,DHB1864,d33,,,"John Newton",,,,,,,,
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,DUFB1819,29,,,,,,,,,,,
"The Dover Selection of Spiritual Songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,DSSS1829,d15,,,"John Newton",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,DSSS1828,d15,,,"John Newton",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,ESHS1877,d23,,,"John Newton",,,,,,,,
"The Evangelical Hymn and Tune Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,EHTB1882,d36,,,"John Newton",,,,,,,,
"The Evangelical Hymnal with Tunes","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,EHT1880,337,,,"John Newton",,,,,,,,
"The Friends' Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,FHCH1905,d31,,,"John Newton",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Approach, My Soul, the Mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,FHR1908,a327,"Approach, My Soul, the Mercy-seat",,"John Newton","L. Spohr",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Good Old Songs","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GOS1913,d28,,,"John Newton",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",Peterboro,"Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GOS1914,d27,Peterboro,,,"Ralph Harrison",8.6.8.6,PETERBORO,peterborough_harrison,133443213554323,English,,
"The Gospel Gleaner","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GG1901,d7,,,"John Newton",,,,,,,,
"The Gospel Messenger, a New Song Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,GMNS1905,d9,,,"John Newton",,,,,,,,
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,GoJ1879,125,,,"Rev. John Newton",,,,,,,,
"The Harmonia Sacra. 14th ed.","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HS141871,d188,,,"John Newton",,,,,,,,
"The Harp","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H11856,449,,,,,,,,,,,
"The Harp. 2nd ed.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H21860,a449,,,,,,,,,,,
"The Haverford School Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSH1925,d12,,,"John Newton",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HSH1910,244,,,"Rev. John Newton","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,HVSP1865,150a,,,"John Newton",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The effort","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HBAM1877,454,"The effort",,Newton,,8.6.8.6,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Approach, My Soul, The Mercy-Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HBAC1971,70,"Approach, My Soul, The Mercy-Seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860; Geoffrey Turton Shaw, 1879 - 1943",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"The Hymnal","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HPAG1933,R10,,,"Rev. John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,THEH,466b,,,"John Newton","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,THEH,468,,,"John Newton","Arthur Cottman",8.6.8.6,[DALEHURST],dalehurst_cottman,321433211234442,English,,
"The Hymnal and Order of Service","Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HOoS1937,408,"Approach, My Soul, the Mercy-Seat",,"John Newton",,,,,,,,
"The Hymnal and Order of Service","Approach, My Soul, the Mercy-Seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HOoS1926,408,"Approach, My Soul, the Mercy-Seat",,"John Newton",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's Psalter, 1671; Altered from the Scotch Psalter, 1635."
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HCBCP3,147,,,,,8.6.8.6,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HELA1923,d30,,,"John Newton",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HRCU1890,d33,,,"John Newton",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HRGC1892,652a,"Approach, my soul, the mercy-seat",,"Rev. John Newton","L. Spohr",8.6.8.6,"[Approach, my soul, the mercy-seat]",spohr_spohr_53351,533513213653453,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HRGC1892,652b,"Approach, my soul, the mercy-seat",,"Rev. John Newton",Wilson,8.6.8.6,"[Approach, my soul, the mercy-seat]",balerma_barthelemon,132165611323532,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,EH1916,303,,,"John Newton","Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,HAGA1895,482,,,"Rev. John Newton",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HP181912,468,,,"Rev. John Newton",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HREA1893,652,,,"Rev. J. Newton",,,,,,,,
"The Hymnal: with tunes old and new","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HWTO1872,399,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H4B1936,310a,"Approach, my soul, the mercy-seat",,"John Newton, 1725 - 1807","Charles Hutcheson, 1792 - 1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Hymnary for use in Baptist churches","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,H4B1936,310b,"Approach, my soul, the mercy-seat",,"John Newton, 1725 - 1807",,8.6.8.6,CROWLE,crowle_green,15432321713212345,English,,
"The Hymnary of the United Church of Canada","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,UCC1930,310a,"Approach, my soul, the mercy-seat",,"John Newton, 1725-1807","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"The Hymnary of the United Church of Canada","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,UCC1930,310b,"Approach, my soul, the mercy-seat",,"John Newton, 1725-1807",,8.6.8.6,CROWLE,crowle_green,15432321713212345,,,"James Green's Book of Psalmody, 1724."
"The Hymnary with Tunes: a collection of music for Sunday schools","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HTCM1872,18,,,"John Newton",,,,,,,,
"The Hymnbook","Approach, My Soul, the Mercy Seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,H1955,386,"Approach, My Soul, the Mercy Seat",,"John Newton","François H. Barthélémon (1741-1808); Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,HUEL1906,d32,,,"John Newton",,,,,,,,
"The Irish Presbyterian Hymnbook","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,IPH2004,61,,,"John Newton, 1725-1807","Hugh Wilson, 1766-1824; David Evans, 1874-1948",8.6.8.6,"MARTYRDOM (duple)",martyrdom_wilson,51651232135321325321,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,LRHB1855,H133,,,,,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Lord, I approach the [thy] mercy seat","Lord, I approach the [thy] mercy seat",approach_my_soul_the_mercy_seat,LHCH1875,d196,,,"John Newton",,,,,,,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,LCBS1811,98,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,LHAP1876,274,,,"John Newton",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,LOWH1908,164,,,"John Newton",,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,LSCC1805,XVII,,,"John Newton",,,,,,,,
"The Luther League Hymn Book","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,LLHB1913,d10,,,"John Newton",,,,,,,,
