displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O huru ljuflig är","O huru ljuflig är",o_huru_ljuflig_r,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,325,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
"Du, menskors Fader, himlars Gud!","Du, menskors Fader, himlars Gud!",du_menskors_fader_himlars_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,396,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
"O Gud! dig vare lof och pris","O Gud! dig vare lof och pris",o_gud_dig_ware_lof_och_pris,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,427,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
"Vak upp, min själ, och var ej sen","Vak upp, min själ, och var ej sen",vak_upp_min_sjal_och_var_ej_sen,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,430,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
"Vi tacke dig, Så hjertelig","Vi tacke dig, Så hjertelig",vi_tacke_dig_sa_hjertelig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,431,,,"H. Spegel, d. 1714; J. O. Wallin",,,,,,Swedish,,
"Såsom hjorten träget längtar","Såsom hjorten träget längtar",sasom_hjorten_traget_langtar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,460,,,"H. Spegel; A. Lobwasser; Ch. Bexa, d. 1605; J. Svedberg; J. O. Wallin",,,,,,Swedish,,
"Gråt ej öfver Jesu smärta","Gråt ej öfver Jesu smärta",grat_ej_over_jesu_smarta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,509,,,"C. J. F. Spitta, född 1801",,,,,,Swedish,,
"Sion fruktar ingen farn","Sion fruktar ingen farn",sion_fruktar_ingen_farn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,520,,,"C. J. F. Spitta, född 1801",,,,,,Swedish,,
"Hvarthän skall jag dock fly","Hvarthän skall jag dock fly",varthan_skall_jag_dock_fly,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,176,,,"L. Springer; J. Heermann, d. 1647",,,,,,Swedish,,
"En dag skall uppgå för vår syn","En dag skall uppgå för vår syn",en_dag_skall_uppga_for_var_syn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,498,,,"L. Springer; B. Ringvaldt; Thomas frän Celano, d. 1265; J. O. Wallin",,,"[En dag skall uppgå för vår syn]",en_dag_skall_uppga_for_var_syn_swedish,5U11D75765431233455,Swedish,,
"O Jesu Krist! ","O Jesu Krist! ",o_jesu_krist_till_dig_forvisst,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,195,,,"H. Chr Sthen, d. kort, efter 1603; Anonymous; J. O. Wallin",,,"[O Jesu Krist! Till dig förvisst]",o_jesu_krist_till_dig_forvisst,111D5U321D7757U1D67,Swedish,,
"Den ljusa dag framgången är","Den ljusa dag framgången är",den_ljusa_dag_framgangen_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,438,,,"H. Chr Sthen, d. kort efter 1603; J. O. Wallin; Anonymous",,,"[Den ljusa dag framgången är]",den_ljusa_dag_framgangen_ar,44654U1D7U1D7654565,Swedish,,
"O Jesu Krist, du nådens brunn!","O Jesu Krist, du nådens brunn!",o_jesu_krist_du_naadens_brunn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,47,,,"Stolpe, d. 1852",,,"[O Jesu Krist, du nådens brunn]",o_jesu_krist_du_nadens_brunn,1D55U121D655U1234211,Swedish,,
"Statt upp, var ljus, ditt ljus är när!","Statt upp, var ljus, ditt ljus är när!",statt_upp_var_ljus_ditt_ljus_ar_nar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,506,,,"Th. Strömberg",,,,,,,,
"Gud låter sina trogna här","Gud låter sina trogna här",gud_later_sina_trogna_har,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,35,,,"J. Svedberg; J. O. Wallin; G. Reimann, d. 1615",,,"[Gud låter sina trogna här]",luthers_hymn_luther_11321,11321223134532111321,Swedish,German,
"Så är fullkomnadt Jesu kär","Så är fullkomnadt Jesu kär",sa_ar_fullkomnadt_jesu_kar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,99,,,"J. Svedberg, d. 1735; J. O. Wallin",,,"[Så är fullkomnadt Jesu kär]",ack_bliv_hos_oss,132154322321554,Swedish,,
"Ack blif hos oss, o Jesu Krist","Ack blif hos oss, o Jesu Krist",ack_blif_hos_oss_o_jesu_krist,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,120,,,"J. Svedberg; N. Selnecker, d. 1592",,,,,,Swedish,,
"Du lifvets bröd, o Jesu Krist!","Du lifvets bröd, o Jesu Krist!",du_lifwets_broed_o_jesu_krist,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,155,,,"J. Svedberg; J. Rist, d. 1067; J. Arrhenius; J. O. Wallin",,,"[Du lifvets bröd, o Jesu Krist]",elbing_sohr,512362175671321,Swedish,,
"Dig, Jesu, vare evigt pris","Dig, Jesu, vare evigt pris",dig_jesu_vare_evigt_pris,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,161,,,"Jesper Svedberg; J. Olearius, d. 1684",,,,,,Swedish,,
"Uti din nåd, o Fader blid!","Uti din nåd, o Fader blid!",uti_din_nad_o_fader_blid,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,250,,,"J.Svedberg; H. Ausius; B. Förtsch, d. 1619",,,,,,Swedish,,
"Lofven Gud i himmelshöjd!","Lofven Gud i himmelshöjd!",lofven_gud_i_himmels_sjoejd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,271,,,"J. Svedberg, d. 1735; J. O. Wallin",,,,,,Swedish,,
"Om nåd och rät jag tänker sjunga","Om nåd och rät jag tänker sjunga",om_naad_och_rt_jag_tnker_sjunga,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,299,,,"J. Svedberg, d. 1735; J. O. Wallin",,,,,,Swedish,,
"O gode herde! du","O gode herde! du",o_gode_herde_du,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,313,,,"J. Svedberg, d. 1735; J. O. Wallin",,,,,,Swedish,,
"Af dig förordnad, store Gud!","Af dig förordnad, store Gud!",af_dig_forordnad_store_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,316,,,"J. Svedberg, d. 1735; J. O. Wallin",,,,,,Swedish,,
"O Gud! det är en hjertans tröst","O Gud! det är en hjertans tröst",o_gud_det_ar_en_hjertans_trost,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,324,,,"J. Svedberg; L. Jonae Gestritius, d. 1597",,,,,,Swedish,,
"O Gud, som hörer allas röst","O Gud, som hörer allas röst",o_gud_som_horer_allas_rost,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,329,,,"J. Svedberg; J. Utenhovius",,,,,,Swedish,,
"O Gud, som ej de spädas röst föraktar","O Gud, som ej de spädas röst föraktar",o_gud_som_ej_de_spdas_roest_foeraktar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,342,,,"J. Svedberg, d. 1735; J. O. Wallin",,,,,,Swedish,,
"O Gud, som skiftar allt, död, sjukdom, lif och helsa","O Gud, som skiftar allt, död, sjukdom, lif och helsa",o_gud_som_skiftar_allt_dod_sjukdom_lif,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,367,,,"J. Svedberg; J. Olearius, d. 1684; C. Dahl",,,,,,Swedish,,
"O syndaträl, som i din dvala dröjer","O syndaträl, som i din dvala dröjer",o_syndatral_som_i_din_dvala_drojer,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,465,,,"J. Svedberg; L. Lucidor, d. 1674 [HUmerus]; J. O. Wallin",,,,,,Swedish,,
"Vi tacke dig, o Jesu, god","Vi tacke dig, o Jesu, god",wi_tacke_dig_o_jesu_god,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,96,,,"Ch. Vischer, d. 1600",,,"[Vi tacke dig, o Jesu, god]",vi_tacke_dig_o_jesu_god,55U1D7U31D7U13D77U1,Swedish,,
"Ack! hvar skall jag tillflykt finna","Ack! hvar skall jag tillflykt finna",ack_var_skall_jag_tillflykt_finna,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,177,,,"J. Wulthejus, d. 1700; G. G. Adlerbeth",,,,,,Swedish,,
"Upp, psaltare och harpa","Upp, psaltare och harpa",upp_psaltare_och_harpa,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,1,,,"J. O. Wallin, d. 1839",,,"[Upp psaltare och harpa]",nun_lob_mein_seel_concentusnovi,11765123333321711176,Swedish,,
"Ve den, som säger: Gud ej är","Ve den, som säger: Gud ej är",ve_den_som_sager_gud_ej_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,5,,,"J. O. Wallin; B. Münter, d. 1793",,,"[Ve den, som säger: Gud ej är]",herzlich_lieb_hab_ich_dich_o_herr,1(D7)6543665U1(D7)65,Swedish,,
"Oändlige! O du, hvars hand","Oändlige! O du, hvars hand",oandlige_o_du_hvars_hand,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,7,,,"J. O. Wallin, d. 1839",,,"[Oändlige! O du, hvars hand]",oandlige_o_du_vars_hand,112D7567U1D7U1234321,Swedish,,
"Esaias såg den Aldraheligste","Esaias såg den Aldraheligste",esaias_sag_den_aldraheligste,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,9,,,"J. O. Wallin; M. Luther, d. 1546; L. Petri; S. J. Hedborn",,,"[Esaias såg den Aldraheligste]",esaias_sag_den_aldraheligste,55313455665554514322,Swedish,,
"O Gud, som hämden hörer till!","O Gud, som hämden hörer till!",o_gud_som_hamden_horer_till,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,10,,,"J. O. Wallin, d. 1839",,,"[O Gud, som hämden hörer till]",o_gud_som_hamden_horer_till,577U132215432321D7U1,Swedish,,
"Du, Herre! ser och känner mig","Du, Herre! ser och känner mig",du_herre_ser_och_kanner_mig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,11,,,"J. O.  Wallin; H. Vogtherr, d. 1530",,,"[Du, Herre! ser och känner mig]",du_herre_ser_och_kanner_mig,5647U1323D7U321D7655,Swedish,,
"I det djupa, i det höga","I det djupa, i det höga",i_det_djupa_i_det_hoega,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,12,,,"J. O. Wallin, d. 1829",,,"[I det djupa, i det höga]",sollt_ich_meinem_gott_nicht_singen_51234,512343221235(4)32155,Swedish,,
"Min själ skall lofva Herran","Min själ skall lofva Herran",min_sjal_skall_lova_herran,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,16,,,"J. O. Wallin; J. Poliander, d. 1541; L. Petri",,,,,,Swedish,,
"Vi tro på en allsmägtig Gud","Vi tro på en allsmägtig Gud",vi_tro_pa_en_allsmaktig_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,17,,,"J. O. Wallin; Martin Luther, d. 1456; O. Petri",,,"[Vi tro på en allsmägtig Gud]",vi_tro_pa_en_allsmaktig_gud_41565,4U1D565434U1143213,Swedish,,
"Oändlige, i ljusets strålar","Oändlige, i ljusets strålar",oandlige_i_ljusets_stralar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,19,,,"J. O. Wallin; J. Åström, d. 1844",,,"[Oändlige, i ljusets strålar]",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,Swedish,,
"O herre Gud! oändelig","O herre Gud! oändelig",o_herre_gud_oandelig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,23,,,"J. O. Wallin",,,"[O herre Gud! oändelig]",o_herre_gud_oandelig_thorstenius,11D765U12313453421U5,Swedish,,
"Allena Gud i himmelrik","Allena Gud i himmelrik",allena_gud_i_himmelrik,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,24,,,"J. O. Wallin; N. Decius; Hilarius, d. 368",,,"[Allena Gud i himmelrik]",allein_gott_in_der_hoh_decius,134543233323421,Swedish,,
"O Skapare! o gode Gud!","O Skapare! o gode Gud!",o_skapare_o_gode_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,25,,,"J. O. Wallin, d. 1839",,,"[O Skapare! o gode Gud]",o_skapare_o_gode_gud,512321D7U1232154557,Swedish,,
"Du, Herre, i din hägnad tar","Du, Herre, i din hägnad tar",du_herre_i_din_hagnad_tar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,31,,,"J. O. Wallin; B. Münter, d. 1793",,,"[Du, Herre, i din hägnad tar]",vater_unser_55345,5534532155475345571,Swedish,,
"Dig, Herre Gud, är ingen lik","Dig, Herre Gud, är ingen lik",dig_herre_gud_ar_ingen_lik,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,32,,,"J. O. Wallin",,,"[Dig, Herre Gud, är ingen lik]",dig_herre_gud_ar_ingen_lik,11D75U1231D5U123421,Swedish,,
"Gud vare tack och ära","Gud vare tack och ära",gud_vare_tack_och_ara,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,36,,,"J. O. Wallin; G. Sacer; P. Melanchton, d. 1560; J. Svedberg",,,,,,Swedish,,
"Af dig, o Gud! jag kallad är","Af dig, o Gud! jag kallad är",af_dig_o_gud_jag_kallad_ar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,37,,,"J. O. Wallin; C. C. Sturm, d. 1735",,,"[Af dig, o Gud! jag kallad är]",gud_du_af_inga_skiften_vet,13345434431354313345,Swedish,,
"Menska, i ditt hjerta står Herrans budord skrifvet","Menska, i ditt hjerta står Herrans budord skrifvet",menska_i_ditt_hjerta_staar_herrans_budor,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,40,,,"J. O. Wallin, d. 1839",,,"[Menska, i ditt hjerta står Herrans budord skrifvet]",straf_mich_nicht_rosenmuller,3345512367132133,Swedish,,
"För tidens korta qval och fröjd","För tidens korta qval och fröjd",foer_tidens_korta_qval_och_froejd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,41,,,"J. O. Wallin, d. 1839",,,"[För tidens korta qval och fröjd]",ich_ruf_zu_dir,5343134557534(5)6553,,,
"Huru länge skall mitt hjerta","Huru länge skall mitt hjerta",huru_lange_skall_mitt_hjerta,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,45,,,"J. O. Wallin, d. 1839",,,"[Huru länge skall mitt hjerta]",schmucke_dich_cruger,32123543534321321321,Swedish,,
"Hvar man må nu väl glädja sig!","Hvar man må nu väl glädja sig!",hvar_man_maa_nu_val_gladja_sig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,46,,,"J. O. Wallin; Martin Luther, d. 1546; O. Petri; O. Forssell",,,,,,Swedish,,
"Gläd dig, du kristi brud!","Gläd dig, du kristi brud!",glad_dig_du_kristi_brud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,51,,,"J. O. Wallin",,,"[Gläd dig, du kristi brud]",auf_meinen_lieben_gott_regnart_11234,11234555433223455455,Swedish,,
"Gör porten hög, gör dörren bred","Gör porten hög, gör dörren bred",goer_porten_hoeg_goer_doerren_bred,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,52a,,,"J. O. Wallin; G. Weissel, d. 1635; J. Arrhenius; J. Svedberg; G. G. Adlerbeth",,,"[Gör porten hög, gör dörren bred]",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,Swedish,,
"Gör porten hög, gör dörren bred","Gör porten hög, gör dörren bred",goer_porten_hoeg_goer_doerren_bred,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,52b,,,"J. O. Wallin; J. Arrhenius; G. Weissel, d. 1635; J. Svedberg; G. G. Adlerbeth",,,"[Gör porten hög, gör dörren bred]",macht_hoch_die_tuer_freylinghausen,354321232544332,,,
"Jerusalem, häf upp din röst","Jerusalem, häf upp din röst",jerusalem_haf_upp_din_rost,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,54,,,"J. O. Wallin,d. 1839",,,,,,Swedish,,
"Var helsad, sköna morgonstund","Var helsad, sköna morgonstund",var_halsad_skona_morgonstund,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,55,,,"J. O. Wallin, d. 1839",,,"[Var helsad, sköna morgonstund]",wie_schon_leuchtet_nicolai,153156655671766,Swedish,,
"Si! natten flyr för dagens fröjd","Si! natten flyr för dagens fröjd",si_natten_flyr_foer_dagens_froejd,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,56,,,"J. O. Wallin, d. 1839",,,,,,Swedish,,
"Lofsjungen Herrans nåd och magt!","Lofsjungen Herrans nåd och magt!",lofsjungen_herrans_naad_och_magt,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,57,,,"J. O. Wallin, d. 1839",,,"[Lofsjungen Herrans nåd och magt]",old_113th_greiter,11231345543213456543,Swedish,,
"En Jungfru födde ett barn i dag","En Jungfru födde ett barn i dag",en_jungfru_foedde_et_barn_i_dag,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,60,,,"J. O. Wallin; O. Petri; Benno, d. 1107",,,"[En Jungfru födde ett barn i dag]",en_jungfru_fodde_ett_barn_i_dag,5U112234213232D667U1,Swedish,,
"Hvar kristtrogen fröjde sig","Hvar kristtrogen fröjde sig",var_kristtrogen_frojde_sig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,61,,,"J. O. Wallin",,,"[Hvar kristtrogen fröjde sig]",resonet_in_laudibus_german,531356553135654,Swedish,,
"Välsignadt vare Jesu namn","Välsignadt vare Jesu namn",valsignadt_ware_jesu_namn,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,64,,,"Johan Olaf Wallin; J. Åstöm",,,"[Välsignadt vare Jesu namn]",valsignadt_vare_jesu_namn,57U1231D7U1321D7U1D6,Swedish,,
"Jesu namn begynna skall","Jesu namn begynna skall",jesu_namn_begynna_skall,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,65,,,"J. O. Wallin, d. 1839",,,"[Jesu namn begynna skall]",jesu_namn_begynna_skall_31565,3156543U1D7665315654,Swedish,,
"Jesu namn begynna skall","Jesu namn begynna skall",jesu_namn_begynna_skall,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,65b,,,"J. O. Wallin, d. 1839",,,"[Jesu namn begynna skall]",himmelan_nur_himmelan_15665,15665543123221,,,
"En stjerna gick på himlen fram","En stjerna gick på himlen fram",en_stjarna_gick_pa_himlen_fram,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,67,,,"J. O. Wallin; Laur. Jonae; J. Hamberg",,,"[En stjerna gick på himlen fram]",puer_natus_in_bethlehem_11112,111123174323333221,Swedish,,
"En stjerna gick på himlen fram","En stjerna gick på himlen fram",en_stjarna_gick_pa_himlen_fram,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,67b,,,"J. O. Wallin; Laur. Jonae; J. Hamberg",,,"[En stjerna gick på himlen fram]",a_boy_was_born_in_bethlehem_german,111223217734323,,,
"Statt upp, o Sion! och lofsjung","Statt upp, o Sion! och lofsjung",statt_upp_o_sion_och_lofsjung,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,68,,,"J. O. Wallin, d. 1839",,,"[Statt upp, o Sion! och lofsjung]",in_dulci_jubilo,111345655113456,Swedish,,
"Vänligt öfver jorden glänser","Vänligt öfver jorden glänser",vanligt_over_jorden_glanser,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,73,,,"J. O. Wallin, d. 1839",,,"[Vänligt öfver jorden glänser]",vanligt_over_jorden_glanser,32354321573544332354,Swedish,,
"Jesu, du mitt lif, min helsa","Jesu, du mitt lif, min helsa",jesu_du_mitt_lif_min_helsa,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,76,,,"Johan Olaf Wallin; E. C. Homburg, d. 1681; E. Norenius; M. Stenhammar",,,"[Jesu, du mitt lif, min helsa]",jesu_du_mitt_lif_min_halsa_norenius,51654753U32121D7U1D5,Swedish,,
"Jesu! djupa såren dina","Jesu! djupa såren dina",jesu_djupa_saren_dina,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,77,,,"Johan Olaf Wallin; J. Heermann; Aur. Augustinus, d. 430; E. Norenius",,,"[Jesu! djupa såren dina]",genevan_42_bourgeois,123217651234321123,Swedish,,
"Hvilken kärlek oss bevisad!","Hvilken kärlek oss bevisad!",vilken_karlek_oss_bevisad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,80,,,"Johan Olaf Wallin; C. Dahl",,,,,,Swedish,,
"Offret stundar, blöd mitt sinne!","Offret stundar, blöd mitt sinne!",offret_stundar_bloed_mitt_sinne,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,83,,,"J. O. Wallin, d. 1839",,,"[Offret stundar, blöd mitt sinne]",offret_stundar_blod_mitt_sinne,5511775375176654,Swedish,,
"Min frälsare, hvad själave","Min frälsare, hvad själave",min_fralsare_vad_sjalave,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,84,,,"J. O. Wallin; J. Quirsfeld, d. 1535; A. P. Amnelius",,,"[Min frälsare, hvad själave]",whitsunday_swedish,11D7U133233452312D7,Swedish,,
"Du går, Guds lam! du milda","Du går, Guds lam! du milda",du_gar_guds_lam_du_milda,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,86,,,"Johan Olaf Wallin; C. C. Sturm, 1785",,,"[Du går, Guds lam! du milda]",o_lamm_gottes_unschuldig_decius,135556(56)5512342113,Swedish,,
"Se menniskan, ack! hvilken lott","Se menniskan, ack! hvilken lott",se_manniskan_ack_vilken_lott,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,87,,,"J. O. Wallin, d. 1839",,,"[Se menniskan, ack! hvilken lott]",se_menniskan_ack_vilken_lott,1321543223344554321,Swedish,,
"Jerusalem! i öfverdåd","Jerusalem! i öfverdåd",jerusalem_i_overdad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,88,,,"J. O. Wallin",,,,,,Swedish,,
"Skåder, skåder nu här alle","Skåder, skåder nu här alle",skader_skader_nu_har_alle,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,92,,,"Johan Olaf Wallin; J. Quirsfeld, d. 1655; A. Amnelius",,,"[Skåder, skåder nu här alle]",skader_skader_nu_har_alle_25712,25D7U124322312D7U12,Swedish,,
