hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Protestant Madagascar Hymnal, 2001","Hoderaiko lalandava Jeso Lay mpanavotro","Hoderaiko lalandava Jeso Lay mpanavotro",hoderaiko_lalandava_jeso_lay_mpanavotro,Madg2001,172a,"Hoderaiko lalandava Jeso Lay mpanavotro",,"G. H. Peake",,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Malagasy,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Father, take me?","Take me O my Father, take me",take_me_o_my_father_take_me,PHSS1875,703,"Father, take me?",,"Ray Palmer",,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,,,
"Psalms and Hymns to the Living God","Praise the LORD! O Praise the LORD's Name","Praise the LORD! O praise the LORD's name",praise_the_lord_o_praise_the_lords_name,PHLG2023,135,"Praise the LORD! O Praise the LORD's Name",,"Julie Tennent; Timothy Tennent","Ludwig van Beethoven; Edward Hodges",,"ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Psalms and Hymns to the Living God","Praise the LORD! Praise from the Heavens","Praise the LORD! Praise from the heavens",praise_the_lord_praise_from_the_heavens,PHLG2023,148B,"Praise the LORD! Praise from the Heavens",,"Julie Tennent; Timothy Tennent","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Psalms and Hymns to the Living God","Alleluia! Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,PHLG2023,284,"Alleluia! Alleluia! Hearts to Heaven",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Rejoice Hymns","Joyful, Joyful, We Adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,RH2011,1,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.7.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Rejoice Hymns","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,RH2011,51,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Rejoice in the Lord","Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,RITL1985,521,"Joyful, Joyful We Adore Thee",,"Henry Van Dyke","Elam Ives; Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,"Ninth Symphony of Ludwig van Beethoven, 1824 (from a theme in)"
"Rejoice: The Free Will Baptist hymn book","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,RTFW1995,4,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Representative American Hymns of the Twentieth Century","Joyful, Joyful, we Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,RAHT1953,2,"Joyful, Joyful, we Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges, (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"RitualSong (2nd ed.)","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,RS2016,609,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong (2nd ed.)","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,RS2016,707,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong (2nd ed.)","Those Who Love and Those Who Labor","Those who love and those who labor",those_who_love_and_those_who_labor,RS2016,891,"Those Who Love and Those Who Labor",,"Geoffrey Dearmer, b. 1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong (2nd ed.)","God of Love, Embrace Your People","God of love, embrace your people",god_of_love_embrace_your_people,RS2016,1074,"God of Love, Embrace Your People",,"James J. Chepponis, b. 1956","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Sing with All the Saints in Glory","Sing with all the saints in glory",sing_with_all_the_sons_of_glory,RS1996,595,"Sing with All the Saints in Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Daylight Fades","Daylight fades in days when deathless",daylight_fades_in_days_when_deathless,RS1996,597,"Daylight Fades",,"Peter J. Scagnelli, b. 1949","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,RS1996,669,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Those Who Love and Those Who Labor","Those who love and those who labor",those_who_love_and_those_who_labor,RS1996,805,"Those Who Love and Those Who Labor",,"Geoffrey Dearmer, b. 1893","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Royal Gems: a new and choice collection of Sunday school songs","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,RG1880,6,"I've Found a Friend",,,Beethoven,,"[I've found a Friend; oh, such a Friend!]",hymn_to_joy_beethoven,334554321123322,English,,
"Sanktaj Mesoj de la 50-a IKUE-kongreso: Ekumena Diserva Libro Prov-eldono 3-a kajero","Homoj, kantu ĝojokanton; dankmotivojn konas vi","Homoj, kantu ĝojokanton; dankmotivojn konas vi",homoj_kantu_gojokanton_dankmotivojn_kona,EDL3SM,3,,,"Helmut Oess; Adolf Burkhardt","Ludwig van Beethoven",,"[homoj kantu ghojokanton]",hymn_to_joy_beethoven,334554321123322,Esperanto,,"Ludwig van Beethoven's 9th Symphony"
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Sing with All the Saints in Glory (Canten con gloriosos fieles)","Sing with all the saints in glory (Canten con gloriosos fieles)",sing_with_all_the_sons_of_glory,SSS2019,197,"Sing with All the Saints in Glory (Canten con gloriosos fieles)",,"William J. Irons, 1812-1893; Alberto Merubia, 1919-2013","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)","Joyful, joyful, we adore thee (Jubilosos te adoramos)",joyful_joyful_we_adore_thee,SSS2019,390,"Joyful, Joyful, We Adore Thee (Jubilosos te adoramos)",,"Henry van Dyke, 1852-1933; Federico J. Pagura, 1923-2016","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; Spanish",,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,SCH1906,53,,,"Rev. John Cennick",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,SCH1906,54,,,Anon.,Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Services and Songs: for use in the Junior Department of the Church School","If you cannot on the ocean","If you cannot on the ocean",if_you_cannot_on_the_ocean,SSJD1923,78,,,"Ellen H. Gates",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,SCWI1914,63,,,"Charles Wesley","Ludwig van Beethoven",,JOY,hymn_to_joy_beethoven,334554321123322,English,,
"Seventh-day Adventist Hymnal","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SDAH1985,12,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, (1852-1933)","Ludwig van Beethoven, (1770-1827)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,"33455 43211 23322",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","快樂，快樂，我們敬拜 (Joyful, joyful, we adore Thee)","快樂，快樂，我們敬拜榮耀之主愛之神 ",kuali_kualie_women_jing_bai_rongyao,Hymn1984,9,"快樂，快樂，我們敬拜 (Joyful, joyful, we adore Thee)",,"Henry Van Dyke","Ludwig van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,Chinese,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",“阿爸，父阿，”我們現在因主到你面前來,a_ba_fu_a_women_xianzai_yin_zhu,Hymn1984,39,"阿爸，父阿，我們現在 (Abba, Father, we approach Thee)",,"James G. Deck","Ludwig van Beethoven",,"[Abba Father, we approach Thee]",hymn_to_joy_beethoven,334554321123322,Chinese,,
"Sing Joyfully","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SJ1989,13,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig Van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Singing Our Faith: a hymnal for young Catholics","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,SOF2001,210,"Lord, You Give the Great Commission",,"Jeffery Rowthorn, b. 1934","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing Our Faith: a hymnal for young Catholics","Joyful, Joyful, We Adore You","Joyful, joyful, we adore you",joyful_joyful_we_adore_thee,SOF2001,256,"Joyful, Joyful, We Adore You",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing Our Faith: a hymnal for young Catholics","Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,SOF2001,275,"Blessed Feasts of Blessed Martyrs",,"John M. Neale, 1818-1866","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Latin, 12th C.",
"Singing the Faith","God with us: Creator, Father","God with us: Creator, Father",god_with_us_creator_father,STF2011,8,,,"Alan Gaunt, b. 1935","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing the Living Tradition","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,SLT1993,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing the Living Tradition","Not in Vain the Distance Beacons","Not in vain the distance beacons",not_in_vain_the_distance_beacons,SLT1993,143,"Not in Vain the Distance Beacons",,"Alfred Lord Tennyson, 1809-1892","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing the Living Tradition","Joy, Thou Goddess","Joy, thou goddess, fair immortal",joy_thou_goddess_fair_immortal,SLT1993,327,"Joy, Thou Goddess",,"Friedrich Schiller, 1759-1805","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,"English; German",,
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","We Will Celebrate with Praises","We will celebrate with praises",we_will_celebrate_with_praises,STS2011,72,"We Will Celebrate with Praises",,"William L. Wallace","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol. 2)","From the Fireball's Searing Alpha","From the fireball's searing alpha",from_the_fireballs_searing_alpha,sts2014,24,"From the Fireball's Searing Alpha",,"William L. Wallace","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SY1953,87,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Small Church Music","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SCM,88,,,"Henry Van Dyke","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Social Hymns of Brotherhood and Aspiration","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SHBI1914,7,,,"Henry van Dyke",Beethoven,,"THE HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new","The Unfailing Promise","""Certainly I will be with thee!""",certainly_i_will_be_with_thee_father,SHPJ1924,555,"The Unfailing Promise",,"Frances R. Havergal",Beethoven,,"HYMN OF JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs for Juniors","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,S4J1953,3,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig Von Beethoven",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Songs for Sunday Schools: and How to Use Them","Sing His Praises","Joyful songs we sing in praise",joyful_songs_we_sing,S4SS1910,8,"Sing His Praises","Sing His praises, shout them with gladness","Mattie Alice Long",,,"[Joyful songs we sing in praise]",hymn_to_joy_beethoven,334554321123322,English,,"Arr. from the Ninth (Choral) Symphony of Beethoven"
"Songs of Grace: new hymns for God and neighbor","On the Beach,the Waves of Waters","On the beach, the waves of waters",on_the_beach_the_waves_of_waters,SOGN2009,2a,"On the Beach,the Waves of Waters",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Grace: new hymns for God and neighbor","Looking Back, O God, We Wonder","Looking back, O God, we wonder of that time in history",looking_back_o_god_we_wonder_of_that,SOGN2009,48,"Looking Back, O God, We Wonder",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Grace: new hymns for God and neighbor","God, We Join in Celebration","God, we join in celebration of your love and faithfulness",god_we_join_in_celebration_of_your_love,SOGN2009,49,"God, We Join in Celebration",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Grace: new hymns for God and neighbor","God, We Spend a Lifetime Growing","God, we spend a lifetime growing, learning of your love and care",god_we_spend_a_lifetime_growing,SOGN2009,59a,"God, We Spend a Lifetime Growing",,"Carolyn Winfrey Gillette","Ludwig van Beethoven; Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Life","Let Us Give To God Our Best","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,SoL1921,11,"Let Us Give To God Our Best",,"Henry Bateman","Ludwig von Beethoven",,"[Let us, brothers, let us gladly]",hymn_to_joy_beethoven,334554321123322,,,
"Songs of Light: the Bruderhof Songbook","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SLBS1977,91,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827",,"[Joyful, joyful, we adore Thee]",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,SoPP1883,236,,,"William Walsham How","Ludwig von Beethoven",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,SoPP1889,236,,,"William Walsham How","Ludwig von Beethoven",,LUDWIG,hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Praise with Tunes","Bid us go in Peace","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,SoPT1889,404,"Bid us go in Peace",,"Rev. Charles Wesley (1707-1788)","Ludwig von Beethoven (1770-1827)","7.6 D",LUDWIG,hymn_to_joy_beethoven,334554321123322,,,
"Songs of the Christian Life","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,SoCL1912,251,,,"Henry Van Dyke","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Lamb of God","Lamb of God, whose bleeding love",lamb_of_god_whose_bleeding_love,SoC1892,133,"Lamb of God",,"C. Wesley",Beethoven,,"[Lamb of God, whose bleeding love]",hymn_to_joy_beethoven,334554321123322,English,,
"Songs of Worship: for the Sunday School","Praise the Lord! Ye heav'ns adore Him","Praise the Lord! Ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,SWSS1887,66,,,"J. Kempthorne","L. van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Sunday School Hymnal: with offices of devotion","Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,SSH1912,105,"Sing with All the Sons of Glory",,"Rev. William J. Irons, D. D.",Beethoven,,"[Sing with all the sons of glory]",hymn_to_joy_beethoven,334554321123322,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,AMEZ1996,11,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Sing with All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,AMEZ1996,185,"Sing with All the Sons of Glory",,"William J Irons","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Sing with all the sons of glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,AHBW1928,43,,,"Wm. J. Irons","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,AHBW1928,140,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Abingdon Song Book","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,ASB1938,3,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1853-1933","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Abingdon Song Book","Sing With All the Sons of Glory","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,ASB1938,49,"Sing With All the Sons of Glory",,"William J. Irons, 1812-1883","Ludwig van Beethoven, 1770-1827",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Drooping Souls No Longer Mourn","Drooping souls, no longer mourn",drooping_souls_no_longer_mourn,A1880,93,"Drooping Souls No Longer Mourn",,"Thomas Hastings, Mus. Doc., 1784-1872","Ludwig van Beethoven, (1770-1827)",,"[Drooping souls, no longer mourn]",hymn_to_joy_beethoven,334554321123322,English,,
"The American Hymnal for Chapel Service","Let us, brothers, let us gladly","Let us, brothers, let us gladly",let_us_brothers_let_us_gladly,AHCS1922,301,,,"Henry Bateman","Ludwig von Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,AHSC1914,113,,,"John Bowring",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Australian Hymn Book with Catholic Supplement","God hath spoken by his prophets","God hath spoken by his prophets",god_has_spoken_by_his_prophets,AHBC1977,92,,,"George Wallace Briggs 1875-1959","Ludwig van Beethoven 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,BH1924,29,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Beacon Song and Service book","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,BSS1935,17,"Joyful, joyful, we adore thee",,"Henry van Dyke",,"8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,Abridged,"Arr. from Ludwig van Beethoven, 1826"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,BoCP1938,403,,,"Rev. Henry Van Dyke","Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Sing of Mary, pure and lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,BoCP1938,807a,,,Anon.,"Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"The Book of Praise","Hallelujah! hallelujah!","Hallelujah! Hallelujah!",alleluia_alleluia_hearts_to_heaven_and_v,BoPR1972,188,"Hallelujah! hallelujah!",,"Christopher Wordsworth, 1807-1885","Beethoven; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Book of Praise","Joyful, joyful we adore you","Joyful, joyful we adore you",joyful_joyful_we_adore_thee,TBP1997,410,"Joyful, joyful we adore you",,"Henry Van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Book of Praise","Joyful, joyful we adore Thee","Joyful, joyful we adore Thee",joyful_joyful_we_adore_thee,BoPR1972,569,"Joyful, joyful we adore Thee",,"Henry Van Dyke, 1852-1933","L. van Beethoven, 1770 - 1827; Edward Hodges, 1796 - 1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,BPCS1893,172,,,"Robt. Seagrave",Beethoven,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,BPSS1893,172,,,"Robt. Seagrave",Beethoven,,BEETHOVEN,hymn_to_joy_beethoven,334554321123322,English,,
"The Book of Worship of the Church School","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,BWCS1915,115,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","Praise the Lord! Ye heav'ns adore him","Praise the Lord! Ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,TBH1901,22,,,,Beethoven,,"PRAISE THE LORD!",hymn_to_joy_beethoven,334554321123322,English,,
"The Celebration Hymnal: songs and hymns for worship","Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,CEL1997,90,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven; Edward Hodges; Dan Burgess","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Celebration Hymnal: songs and hymns for worship","Joyful, Joyful, We Adore You","Joyful, joyful, we adore You",joyful_joyful_we_adore_thee,CEL1997,271,"Joyful, Joyful, We Adore You",,"Linda Lee Johnson","Ludwig van Beethoven; Edward Hodges; Eugene Thomas","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"The Celebration Hymnal: songs and hymns for worship","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,CEL1997,365,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
