tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ST. GEORGE'S WINDSOR","E NA KIAI, E HA'I MAI","E na kiai, e ha'i mai",e_na_kiai_e_hai_mai,"Na Himeni Haipule Hawaii",NHHH1972,85,"E NA KIAI, E HA'I MAI",,"John Bowring, 1792-1872; Laiana (Lorenzo Lyons), 1807-1886","George J. Elvey, 1816-1893",,st_georges_windsor_elvey,335312333531233,Hawaiian,,
"ST. GERTRUDE","NAUE, E NA KOA","Naue, e na koa",naue_e_na_koa,"Na Himeni Haipule Hawaii",NHHH1972,32,"NAUE, E NA KOA",,"Sabine Baring-Gould, 1834-1924; Laiana (Lorenzo Lyons), 1807-1886","Arthur S. Sullivan, 1842-1900",,st_gertrude_sullivan,55555652212313511766,Hawaiian,,
"ST. LOUIS","BETELEHEMA IKI E","Betelehema iki e",betelehema_iki_e,"Na Himeni Haipule Hawaii",NHHH1972,87,"BETELEHEMA IKI E",,"Phillips Brooks, 1836-1893; Edward Kahale, 1891-","Lewis H. Redner, 1831-1908",,st_louis_redner,3332354621712,Hawaiian,,
"ST. MARGARET","KE ALOHA I HO'OKU'U OLE IA'U","Ke aloha i ho'oku'u ole ia'u",ke_aloha_i_hookuu_ole_iau,"Na Himeni Haipule Hawaii",NHHH1972,57,"KE ALOHA I HO'OKU'U OLE IA'U",,"George Matheson, 1842-1906; ""Hualalai"", 1852-1938","Albert L. Peace, 1844-1912",,st_margaret_peace,555567117777712,Hawaiian,,
"ST. PETER","KA'A MAU KE AKUA E HANA E","Ka'a mau ke Akua e hana'e",kaa_mau_ke_akua_e_hanae,"Na Himeni Haipule Hawaii",NHHH1972,9,"KA'A MAU KE AKUA E HANA E",,"William Cowper, 1731-1800; Laiana (Lorenzo Lyons), 1807-1886","Alexander Reinagle, 1799-1877",8.6.8.6,st_peter_reinagle,517655433214323,Hawaiian,,
"ST. PETER","A NANA WAU I NA MAIKAI","A nana wau i na maika'i",a_nana_wau_i_na_maikai,"Na Himeni Haipule Hawaii",NHHH1972,157,"A NANA WAU I NA MAIKAI",,"Joseph Addison, 1672-1719; Laiana (Lorenzo Lyons), 1807-1886","Alexander R. Reinagle, 1799-1877",,st_peter_reinagle,517655433214323,Hawaiian,,
"ST. PETER","IESU, INOA PA MAIKAI","Iesu! inoa pa maika'i",iesu_inoa_pa_maikai,"Na Himeni Haipule Hawaii",NHHH1972,164,"IESU, INOA PA MAIKAI",,"John Newton, 1725-1807; Laiana (Lorenzo Lyons), 1807-1886","Alexander Reinagle, 1799-1877",,st_peter_reinagle,517655433214323,Hawaiian,,
"ST. THOMAS","ALOHA AU KOU AUPUNI","Aloha au kou aupuni",aloha_au_kou_aupuni,"Na Himeni Haipule Hawaii",NHHH1972,1,"ALOHA AU KOU AUPUNI",,"Timothy Dwight, 1750-1817; Louise Tolles, 1905-","Aaron Williams, alt., 1731-1776; Robert Graham",6.6.8.6,st_thomas_williams,51132123454343253125,Hawaiian,,
"STILLE NACHT","PO LA'I E","Polai e, Pokamaha'o",polai_e_pokamahao,"Na Himeni Haipule Hawaii",NHHH1972,90,"PO LA'I E",,"Joseph Mohr, 1792-1848; John F. Young, 1820-1885; Stephen Desha","Franz Gruber, 1787-1863",,stille_nacht_gruber,565356532277115,Hawaiian,,
"STORY OF JESUS","HA'I MAI I KA LONO NO IESU","Ha'i mai ika lono 'no Iesu",hai_mai_i_ka_lono_no_iesu,"Na Himeni Haipule Hawaii",NHHH1972,103,"HA'I MAI I KA LONO NO IESU","Ha'i mai ika lono no Iesu","Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","John R. Sweney, 1837-1899",,story_of_jesus_sweney,332134535234323,Hawaiian,,
"SWEET HOUR","HORA MAIKA'I E PULE AI","Hora maika'i e pule ai",hora_maikai_e_pule_ai,"Na Himeni Haipule Hawaii",NHHH1972,51,"HORA MAIKA'I E PULE AI",,"William W. Walford, 1772-1850; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,Hawaiian,,
"SWEET PEACE","MAIKA'I E LAUNA ME OE","O Iesu kuu mea e ola'i",o_iesu_kuu_mea_e_olai,"Na Himeni Haipule Hawaii",NHHH1972,68,"MAIKA'I E LAUNA ME OE","Maika'i, maika'i, Ko Iesu launa me a'u","Peter P. Bilhorn, 1861-1936; Charles M. Hyde, 1832-1899","Peter P. Bilhorn, 1861-1936",,there_comes_to_my_heart_one_bilhorn,532135177543264,Hawaiian,,
"SWEET STORY","AIA HO'OMANA'O WAU I KA LONO LA'I E","Aia ho'omana'o wau i ka lono la'i e",aia_hoomanao_nao_wau,"Na Himeni Haipule Hawaii",NHHH1972,111,"AIA HO'OMANA'O WAU I KA LONO LA'I E",,"Jemima Luke, 1813-1906; ""Hualalai"", 1852-1938","William B. Bradbury, 1816-1868",,sweet_story_bradbury,12333323465554,Hawaiian,,"From a Greek Air, Salamis"
"THE SONG OF EXILE","Himeni O Kalaupapa (Kalalupapa, Song Of Exile)","Ma na ae kai o Kalaupapa",ma_na_ae_kai_o_kalaupapa,"Na Himeni Haipule Hawaii",NHHH1972,229,"Himeni O Kalaupapa (Kalalupapa, Song Of Exile)","Aloha ino Aloha wale","Samuel Kauwalu","George McLane; Ernest Kala",,the_song_of_exile_mclane,1135344653,Hawaiian,,
THOMPSON,"PA NAHE MAI LA KO IESU KAHEA","Pa nahe mai la ko Iesu kahea",pa_nahe_mai_la_ko_iesu_kahea,"Na Himeni Haipule Hawaii",NHHH1972,70,"PA NAHE MAI LA KO IESU KAHEA","Ho'i mai, ho'i mai","Will L. Thompson, 1847-1909; ""Hualalai"", 1852-1938","Will L. Thompson, 1847-1909",,thompson_thompson,3211712166511132,Hawaiian,,
TOPLADY,"E IESU KA MOHAI NO'U","E Iesu ka mohai no'u, Holo au iloko ou",e_iesu_ka_mohai_nou,"Na Himeni Haipule Hawaii",NHHH1972,15,"E IESU KA MOHAI NO'U",,"Augustus M. Toplady, 1748-1778; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",7.7.7.7.7.7,toplady_hastings,56531651232171712275,Hawaiian,,
TRENTHAM,"E HA MALUNA O'U","E ha maluna o'u",e_ha_maluna_ou,"Na Himeni Haipule Hawaii",NHHH1972,129,"E HA MALUNA O'U",,"Edwin Hatch, 1833-1889; Samuel A. Keala, 1906-1969","Robert Jackson, 1840-1914",,trentham_jackson,333413543232346,Hawaiian,,
"TRUST AND OBEY","AIA HELE KAKOU","Aia hele kakou, Me ka Haku, Iesu",aia_hele_kakou,"Na Himeni Haipule Hawaii",NHHH1972,21,"AIA HELE KAKOU",,"J. H. Sammis, 1846-1919; ""Hualalai"", 1852-1938","Daniel B. Towner, 1850-1919",,trust_and_obey_towner,123321135543334,Hawaiian,,
"TRUSTING JESUS","HILINA'I MAU IA IESU","Hilina'i mau ia Iesu",hilinai_mau_ia_iesu,"Na Himeni Haipule Hawaii",NHHH1972,114,"HILINA'I MAU IA IESU","Hilina'i a po ka la","Edgar Page Stites, 1836-1921; Laiana (Lorenzo Lyons), 1807-1886","Ira D. Sankey, 1840-1908",,simply_trusting_every_day_sankey,324332116165132,Hawaiian,,
"[Ua aahu iho la o ua]","IOANE BAPETISO (Children) (John the Baptist)","Ua aahu iho la o ua",ua_aahu_iho_la_o_ua,"Na Himeni Haipule Hawaii",NHHH1972,100,"IOANE BAPETISO (Children) (John the Baptist)","Miki e miki ko ke ae","Kaipoleimanu, 1840-1908; Annie Kanahele, 1896-","Robert Graham, 1912-",,ua_aahu_iho_la_o_ua,34553455434531,Hawaiian,,
"[Ua ike ke Akua e]","ALOHA PU MAI IA'U","Ua ike ke Akua e",ua_ike_ke_akua_e,"Na Himeni Haipule Hawaii",NHHH1972,208,"ALOHA PU MAI IA'U","Aloha pu, aloha pu","Laiana (Lorenzo Lyons), 1807-1886",,,providence_straub,51122352433212,Hawaiian,,"<i>CROWN OF GLORY</i>"
"[Ua puni ke ao i ka pouli e]","KA LAMA O NEI O IESU","Ua puni ke ao i ka pouli e",ua_puni_ke_ao_i_ka_pouli_e,"Na Himeni Haipule Hawaii",NHHH1972,135,"KA LAMA O NEI O IESU","Hele mai no, kou Lama no nei","Philip P. Bliss, 1838-1876; Laiana (Lorenzo Lyons), 1807-1886","Philip P. Bliss, 1838-1876",,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,Hawaiian,,
"VOX DELECTI","UA LOHE AU I KO IESU HEA","Ua lohe au iko Iesu he'a",ua_lohe_au_i_ko_iesu_hea,"Na Himeni Haipule Hawaii",NHHH1972,27,"UA LOHE AU I KO IESU HEA",,"Horatius Bonar, 1808-1889; ""Hualalai"", 1852-1938","John B. Dykes, 1823-1876","8.6.8.6 D",vox_dilecti_dykes,55112332211177,Hawaiian,,
WARNER,"HE ALOHA KO IESU","He aloha ke Iesu",he_aloha_ko_iesu,"Na Himeni Haipule Hawaii",NHHH1972,93,"HE ALOHA KO IESU","Keiki aloha!","Anna B. Warner, 1820-1910; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,jesus_loves_me_this_i_know_bradbury,533235566166555332,Hawaiian,,
"[We thank Thee for our island home]","PULE NO NA POKII","We thank Thee for our island home",we_thank_thee_for_our_island_home,"Na Himeni Haipule Hawaii",NHHH1972,243,"PULE NO NA POKII","Father, we thank Thee","Mary Dillingham Frear, 1870-1951","Mary Dillingham Frear, 1870-1951",,we_thank_thee_for_our_island_home_frear,1712671221,English,,
WEBB,"KE WEHE NEI KE ALAULA","Ke wehe nei ke alaula",ke_wehe_nei_ke_alaula,"Na Himeni Haipule Hawaii",NHHH1972,227,"KE WEHE NEI KE ALAULA",,"Samuel F. Smith, 1808-1898; Laiana (Lorenzo Lyons), 1807-1886","George J. Webb, 1803-1887",,webb_webb,51131161512325,Hawaiian,,
"WELCOME VOICE","KE LOHE NEI NO AU","Ke lohe nei no au",ke_lohe_nei_no_au,"Na Himeni Haipule Hawaii",NHHH1972,174,"KE LOHE NEI NO AU","Eia au ano","Lewis L. Hartsough, 1844-1932; Laiana (Lorenzo Lyons), 1807-1886","Lewis L. Hartsough, 1844-1932",,i_hear_thy_welcome_voice_hartsough,1353211124653517,Hawaiian,,
WELLESLEY,"LAULA KO KE AKUA ALOHA","Laula ko ke Akua aloha, Me ka laula o ke kai",laula_ko_ke_akua_aloha,"Na Himeni Haipule Hawaii",NHHH1972,16,"LAULA KO KE AKUA ALOHA",,"Frederick W. Faber, 1814-1863; ""Hualalai""","Lizzie S. Tourjee, 1858-1913",8.7.8.7,wellesley_tourjee,512175232165432,Hawaiian,,
WESLEY,"AIA! KE ULA KE AO O ZIONA","Aia! ke ula ke ao o Ziona",aia_ke_ula_ke_ao_o_ziona,"Na Himeni Haipule Hawaii",NHHH1972,182,"AIA! KE ULA KE AO O ZIONA",,"Thomas Hastings, 1784-1872; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,wesley_mason,176555616653221,Hawaiian,,
"[Wiki e, wiki e hele aku ano]","WIKI E!","Wiki e, wiki e hele aku ano",wiki_e_wiki_e_hele_aku_ano,"Na Himeni Haipule Hawaii",NHHH1972,189,"WIKI E!",,"Fanny J. Crosby, 1820-1915; ""Hualalai"", 1852-1938","Isaac B. Woodbury, 1819-1858",,speed_away_speed_away_on_your_m_woodbury,555555555453333,Hawaiian,,
"WONDROUS STORY","MELE AU KA LONO LANI","Mele au ka lono lani No Iesu I  make no'u",mele_au_ka_lono_lani_no_iesu_i_make_nou,"Na Himeni Haipule Hawaii",NHHH1972,7,"MELE AU KA LONO LANI","Mele au ka lono lani ","Francis H. Rowley, 1854-1952; ""Hualalai"", 1852-1938","Peter P. Bilhorn, 1861-1936","8.7.8.7 with refrain",wondrous_story_bilhorn,34556515555565534556,Hawaiian,,
WOODWORTH,"UA HEWA AU, UA NELE NO","Ua hewa au, ua nele no",ua_hewa_au_ua_nele_no,"Na Himeni Haipule Hawaii",NHHH1972,54,"UA HEWA AU, UA NELE NO",,"Charlotte Elliott, 1789-1871; Laiana (Lorenzo Lyons), 1807-1886","William B. Bradbury, 1816-1868",,woodworth_bradbury,1233543234355,Hawaiian,,
WORK,"HANA E","Hana e! hana e! na kauwa a Iesu",hana_e_hana_e_na_kauwa_a_iesu,"Na Himeni Haipule Hawaii",NHHH1972,137,"HANA E","Hana mau","Fanny J. Crosby, 1820-1915; Laiana (Lorenzo Lyons), 1807-1886","William H. Doane, 1832-1915",,to_the_work_to_the_work_doane,345555123333234,Hawaiian,,
"WORK SONG","HANA, E PO MAI ANA","Hana, e po mai ana",hana_e_po_mai_ana,"Na Himeni Haipule Hawaii",NHHH1972,108,"HANA, E PO MAI ANA",,"Annie L. Coghill, 1836-1907; Laiana (Lorenzo Lyons), 1807-1886","Lowell Mason, 1792-1872",,work_song_mason,534556511112353,Hawaiian,,
YOKE,"O KONA AUAMO HE OLU A MAMA","Ka Haku ku'u Kahu",ka_haku_kuu_kahu,"Na Himeni Haipule Hawaii",NHHH1972,198,"O KONA AUAMO HE OLU A MAMA","O Kona au amo he alo a mama","Ralph E. Hudson, 1852-1938; ""Hualalai"", 1852-1938","Ralph E. Hudson, 1843-1901",,yoke_hudson,55653167155671532532,Hawaiian,,
ZION,"E KA'I OE, E IEHOVA","E ka'i oe, e Iehova",e_kai_oe_e_iehova,"Na Himeni Haipule Hawaii",NHHH1972,26,"E KA'I OE, E IEHOVA",,"William Williams, 1717-1807; Laiana (Lorenzo Lyons), 1807-1886","Thomas Hastings, 1784-1872",,zion_hastings,555315651122171,Hawaiian,,
