tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[We know there's a bright and a glorious home]","Will you and I be There?","We know there's a bright and a glorious home",we_know_theres_a_bright_and_a_glorious_h,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,34,"Will you and I be There?","Will you and I be there?","W. F. Chute","Aldine S. Kieffer",,we_know_theres_a_bright_and_kieffer,51123211161651232125,English,,
"[We praise Thee, O God! for the Son of Thy love]","Revive Us Again","We praise Thee, O God! for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,294,"Revive Us Again","Hallelujah! Thine the glory","Dr. W. P. Mackay",,,revive_us_again_husband,511111233331355,English,,"English Melody"
"[We speak of the realms of the blest]","What must it be?","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,46,"What must it be?","What must it be to be there?",,"W. A. Ogden",,we_speak_of_the_realms_of_the_ogden,51111123127123215111,English,,
"[Weary soul, by care oppressed]","Come to Me","Weary soul, by care oppressed",weary_soul_by_care_oppressed,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,103,"Come to Me","Come to me, come to me","Mrs. J. C. Yule","E. O. Excell",,weary_soul_by_care_oppressd_excell,33217124432123332171,English,,
WEBB,"The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,226,"The Morning Light Is Breaking",,"Samuel F. Smith","Geo. Webb",,webb_webb,51131161512325,English,,
WEBB,"Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,227,"Stand Up for Jesus!","Stand up, ye soldiers","Geo. Duffield","Geo. Webb",,webb_webb,51131161512325,English,,
WEBB,"Our Country's Voice Is Pleading","Our country's voice is pleading",our_countrys_voice_is_pleading,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,228,"Our Country's Voice Is Pleading",,"Mrs. Anderson","Geo. Webb",,webb_webb,51131161512325,English,,
"[Welcome, happy morning!]","Welcome, Happy Morning","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,211,"Welcome, Happy Morning","Welcome, happy morning!","J. Ellerton","Arthur Sullivan",,st_gertrude_sullivan,55555652212313511766,English,,
"[We'll soon be at home from our pilgrim way]","Gathering Home","We'll soon be at home from our pilgrim way",well_soon_be_at_home_from_our_pilgrim_wa,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,76,"Gathering Home","Gathering home, gathering home","J. H. K.","J. H. Kurzenknabe",,well_soon_be_at_home_from_kurzenknabe,51111713312224333551,English,,
"[Well, wife, I've found the model church]","The Model Church","Well, wife, I've found the model church",well_wife_ive_found_the_model_church,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,217,"The Model Church",,"John Yates","E. O. Excell",,well_wife_ive_found_the_model_excell,51231615561712512316,English,,
"[We're a faithful pilgrim band]","Sailing O'er Life's Ocean","We're a faithful pilgrim band",were_a_faithful_pilgrim_band_sailing_to,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,81,"Sailing O'er Life's Ocean","We are sailing o'er the ocean",,"Chas. E. Pollock",,were_a_faithful_pilgrim_band_pollock,12333212344432345312,English,,
"[We're a happy pilgrim band]","Sailing O'er the Sea","We're a happy pilgrim band",were_a_happy_pilgrim_band_sailing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,165,"Sailing O'er the Sea","We are sailing o'er the sea","I. B.","I. Baltzell",,were_a_happy_pilgrim_band_baltzell,55111117122222443211,English,,
"[We're over on the stormy side]","On the Other Side","We're over on the stormy side",were_over_on_the_stormy_lifes_stormy_the,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,169,"On the Other Side","On the other side, beyond the rolling tide","Mrs. Emma Pitt","E. O. Excell",,were_over_on_the_stormy_side_excell,53121765325671531217,English,,
"WHAT A FRIEND","What a Friend","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,250,"What a Friend",,"H. Bonar","C. C. Converse",,converse_converse,556531165131532,English,,
"WHAT A FRIEND","Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,251,"Savior, Like a Shepherd Lead Us",,Anon.,"C. C. Converse",,converse_converse,556531165131532,English,,
"WHAT A FRIEND","Gently Lead Us, Oh, Gently Lead Us","Gently, Lord, oh, gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,252,"Gently Lead Us, Oh, Gently Lead Us",,Hastings,"C. C. Converse",,converse_converse,556531165131532,English,,
"[What tho' the path be rugged, wild and dreary]","No Matter","What tho' the path be rugged, wild and dreary",what_though_the_path_be_rugged_wild_and_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,101,"No Matter",,"J. E. Morris","E. O. Excell",,what_though_the_path_be_rugged_excell,11233322321176512233,English,,
"[Whatever the battles of life]","The Laurels of Victory","Whatever the battles of life",whatever_the_battles_of_life,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,207,"The Laurels of Victory","The laurels of vict'ry are sure","M. E. Servoss","H. A. Lewis",,whatever_the_battles_of_life_lewis,55553454444423433333,English,,
"[When, as of old, in her sadness]","Jesus Is Calling for Thee","When, as of old, in her sadness",when_as_of_old_in_her_sadness,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,33,"Jesus Is Calling for Thee","Calling, calling","Grace Glenn","J. H. Fillmore",,when_as_of_old_in_her_sadness_fillmore,56551232252252156551,English,,
"[When I can read my title clear]",Acceptance,"When I can read my title clear",when_i_can_read_my_title_clear,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,197,Acceptance,,"Isaac Watts","Sep. Winner",,when_i_can_read_my_title_clear_winner,55447655117676555447,English,,
"[When I reach that world of light]","I Shall See Jesus as He Is","When I reach that world of light",when_i_reach_that_world_of_light,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,193,"I Shall See Jesus as He Is","I shall see Jesus as he is","John McPherson","J. McPherson; E. O. Excell",,when_i_reach_that_world_of_li_mcpherson,15123432712223211512,English,,
"[When I think of Jesus' love]","Love to Jesus","When I think of Jesus' love",when_i_think_of_jesus_love_jesus_blessed,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,69,"Love to Jesus",,"M. A. Kidder",,,when_i_think_of_jesus_love_51134,51134323565433251134,English,,
"[When I tune my harp in glory]","When I Tune My Harp in Glory","When I tune my harp in glory",when_i_tune_my_harp_in_glory,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,26,"When I Tune My Harp in Glory","Say, dear comrades, worn and weary","Emma Pitt","S. G. Smith",,when_i_tune_my_harp_in_glory_smith,55451231622176555451,English,,
"[When the harvest is past and the summer is gone]","When the Harvest Is Past","When the harvest is past and the summer is gone",when_the_harvest_is_past_and_the_summer_,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,51,"When the Harvest Is Past","When the harvest is past and the summer is gone","S. F. Smith","H. H. McGranahan",,when_the_harvest_is_past_mcgranahan,34535111764665354243,English,,
"[When the shadows round you gather]","Watch and Pray","When the shadows round you gather",when_the_shadows_round_you_gather_shut,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,179,"Watch and Pray","O remember, O remember","Rev. J. B. Atchinson","Frank M. Davis",,when_the_shadows_round_you_gather_davis,34517143217671253451,English,,
"[When upon the ""great white throne""]","Shall I be There?","When upon the ""great white throne""",when_upon_the_great_white_throne,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,189,"Shall I be There?",,,"E. O. Excell",,when_upon_the_great_white_excell,33214322342171332143,English,"American ""Wesleyan""",
"[When with clouds the sky is filling]",Refuge,"When with clouds the sky is filling",when_with_clouds_the_sky_is_filling,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,59,Refuge,,"J. E. H.","J. E. Hall",,when_with_clouds_the_sky_is_fill_hall,55651521123671255651,English,,
"[Where art thou steering brother]","The Beacon Light","Where art thou steering brother",where_art_thou_steering_brother,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,155,"The Beacon Light","The Light, the Light, my brother!","Mrs. E. C. Ellsworth","H. A. Lewis",,where_art_thou_steering_brother_lewis,51712323456421334321,English,,
"[While Jesus whispers to you]","Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,56,"Come, Sinner, Come","Come, sinner, come!","Will E. Witter","H. R. Palmer",,while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"[While upon the earthly journey]","The One Thing Needful","While upon the earthly journey",while_upon_the_earthly_journey,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,73,"The One Thing Needful",,"E. R. Latta","Geo. J. Kurzenknabe",,while_upon_the_earthly_jour_kurzenknabe,34556551132712334556,English,,
"[Who was in the manger laid?]","Blessed Jesus","Who was in the manger laid?",who_was_in_the_manger_laid,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,106,"Blessed Jesus","Jesus Christ, creation's head",,"J. H. Fillmore",,who_was_in_the_manger_laid_fillmore,33323543234653333235,English,,
"[Whoever receiveth the Crucified One]","Abundantly Able to Save","Whoever receiveth the Crucified One",whoever_receiveth_the_crucified_one,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,62,"Abundantly Able to Save","My brother, the Master is calling for thee","Rev. E. A. Hoffman; Elisha Albright Hoffman","P. P. Bliss",,whoever_receiveth_the_crucified_bliss,5555U33337212D5555U2,English,,
"[""Whosoever believeth,"" Precious words I hear him say]","Whosoever Believeth","""Whosoever believeth,"" Precious words I hear him say",whosoever_believeth_precious_words_i_hea,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,45,"Whosoever Believeth",,"W. A. O.","W. A. Ogden",,whosoever_believeth_precious_ogden,33365533226653333655,English,,
"[Will you meet me in the morning]","Will You Meet Me?","Will you meet me in the morning",will_you_meet_me_in_the_morning_on_that,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,70,"Will You Meet Me?","Yes, I'll meet you in the morning","E. O. E.","E. O. Excell",,will_you_meet_me_in_the_morning_excell,123344321345544312,English,,
"[Will you not come to him for life?]","Come and be Saved","Will you not come to him for life?",will_you_not_come_to_him_for_life,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,74,"Come and be Saved","Come and be saved today","Frances R. Havergal","E. A. Hoffman",,will_you_not_come_to_him_hoffman,13555332234432345553,English,,
"[Wine is a mocker, and strong drink is raging]","Wine Is a Mocker","Wine is a mocker, and strong drink is raging",wine_is_a_mocker_and_strong_drink_is_rag,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,299,"Wine Is a Mocker",,,"Edwin Sherrett",,wine_is_a_mocker_sherrett,11135563216512321653,English,,
WOODWORTH,"Just as I Am","Just as I am! without one plea",just_as_i_am_without_one_plea,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,269,"Just as I Am",,"Charlotte Elliot","Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Jesus, and Shall it Ever Be?","Jesus, and shall it ever be!",jesus_and_shall_it_ever_be_a_mortal_man,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,270,"Jesus, and Shall it Ever Be?",,Grigg,"Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
WOODWORTH,"Lord, Hear My Prayer","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_s,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,271,"Lord, Hear My Prayer",,Unknown,"Wm. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Work, for the night is coming]","Work Song","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,218,"Work Song",,"Sidney Dyer","Lowell Mason",,work_song_mason,534556511112353,English,,
"[Would you have a Saviour near?]","Seek a Saviour's Blessing","Would you have a Saviour near?",would_you_have_a_savior_near,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,93,"Seek a Saviour's Blessing","He offers life today","A. L. S.","Allie L. Smith",,would_you_have_a_savior_near_smith,51316154431325131234,English,,
"[Would you know why I love Jesus?]","Why I Love My Jesus","Would you know why I love Jesus?",would_you_know_why_i_love_jesus,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,47,"Why I Love My Jesus","This is why I love my Jesus",,"E. A. Hoffman",,would_you_know_why_i_love_hoffman,5511131311556661765,English,,
"[Yield so meekly to thy Lord]","Yield so Meekly","Yield so meekly to thy Lord",yield_so_meekly_to_thy_lord,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,71,"Yield so Meekly",,"Rev. Frank Pollock","Chas. E. Pollock",,yield_so_meekly_to_thy_lord_pollock,56535116616655565351,English,,
"[Yonder a vessel is breasting the gale]","Out With the Life-Boats","Yonder a vessel is breasting the gale",yonder_a_vessel_is_breasting_the_gale,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,181,"Out With the Life-Boats","Out with the lifeboats!","Mrs. E. C. Ellsworth","E. O. Excell",,yonder_a_vessel_is_breasting_excell,32132121655655132232,English,,
"[You ask me, brethren, how I know that Jesus is divine]","He Saved My Soul","You ask me, brethren, how I know that Jesus is divine",you_ask_me_brethren_how_i_know_that_jesu,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,77,"He Saved My Soul","Glory, glory to Jesus","Mrs. E. M. Sangster","T. C. O'Kane",,you_ask_me_brethren_how_i_know_okane,53217671555123253217,English,,
ZION,"On the Mountain's Top Appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,235,"On the Mountain's Top Appearing",,"Thomas Kelly","Thomas Hastings",,zion_hastings,555315651122171,English,,
ZION,"Zion Stands with Hills Surrounded","Zion stands with hills surrounded",zion_stands_by_hills_surrounded,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,236,"Zion Stands with Hills Surrounded",,"Thomas Kelly","Thomas Hastings",,zion_hastings,555315651122171,English,,
ZION,"O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,237,"O'er the Gloomy Hills of Darkness",,Williams,"Thomas Hastings",,zion_hastings,555315651122171,English,,
