displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The once loved form, now cold and dead","The once loved form, now cold and dead",the_once_loved_form_now_cold_and_dead,"Plymouth Collection",PC1863,a1121,,,"Mrs. Steele",,,,,,,,
"Blest hour, when virtuous friends shall meet","Blest hour, when virtuous friends shall meet",blest_hour_when_virtuous_friends_shall_m,"Plymouth Collection",PC1863,a1122,,,,,,,,,,"Liverpool Coll.",
"How happy they, who, safely housed","How happy they, who, safely housed",how_happy_they_who_safely_housed,"Plymouth Collection",PC1863,a1123,,,"Mrs. Gilbert",,,,,,,,
"Calm on the bosom of thy God","Calm on the bosom of thy God",calm_on_the_bosom_of_thy_god,"Plymouth Collection",PC1863,a1124,,,"Mrs. Hemans",,,,,,,,
"O, most delightful hour by man","O, most delightful hour by man",o_most_delightful_hour_by_man,"Plymouth Collection",PC1863,a1125,,,Cowper,,,,,,,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Plymouth Collection",PC1863,a1126,,,Barton,,,,,,,,
"Another hand is beckoning us","Another hand is beckoning us",another_hand_is_beckoning_us,"Plymouth Collection",PC1863,a1127,,,Whittier,,,,,,,,
"Dear as thou wast, and justly dear","Dear as thou wast, and justly dear",dear_as_thou_wast_and_justly_dear,"Plymouth Collection",PC1863,a1128,,,Dale,,,,,,,,
"The world eludes my fond desire","The world eludes my fond desire",the_world_eludes_my_fond_desire,"Plymouth Collection",PC1863,a1129,,,,,,,,,,,
"Lord! when my raptured thought surveys","Lord! when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Plymouth Collection",PC1863,a113,,,"Mrs. Steele",,,,,,,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Plymouth Collection",PC1863,a1130,,,,,,,,,,,
"Into the silent land","Into the silent land",into_the_silent_land_ah_who_shall_lead_u,"Plymouth Collection",PC1863,a1131,,,"Longfellow; Van Salis",,,,,,,,
"I am the man that hath seen affliction","I am the man that hath seen affliction",i_am_the_man_that_hath_seen_affliction,"Plymouth Collection",PC1863,a1132,,,,,,,,,,,
"Yon spot in the churchyard","Yon spot in the churchyard",yon_spot_in_the_churchyard,"Plymouth Collection",PC1863,a1133,,,,,,,,,,,
"If a man die, shall he live again?","If a man die, shall he live again?",if_a_man_die_shall_he_live_again,"Plymouth Collection",PC1863,a1134,,,,,,,,,,,
"Go to thy rest, fair child!","Go to thy rest, fair child!",go_to_thy_rest_fair_child,"Plymouth Collection",PC1863,a1135,,,,,,,,,,,
"What though the stream be dead","What though the stream be dead",what_though_the_stream_be_dead,"Plymouth Collection",PC1863,a1136,,,Wilson,,,,,,,,
"O spirit, freed from earth","O spirit, freed from earth",o_spirit_freed_from_earth,"Plymouth Collection",PC1863,a1137,,,"Mary Howitt",,,,,,,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_thy_glorious_wa,"Plymouth Collection",PC1863,a1138,,,"C. Wesley",,,,,,,,
"Servant of God, well done!","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Plymouth Collection",PC1863,a1139,,,Montgomery,,,,,,,,
"How long, sometimes, a day appears!","How long, sometimes, a day appears!",how_long_sometimes_a_day_appears,"Plymouth Collection",PC1863,a114,,,Taylor,,,,,,,,
"In expectation sweet","In expectation sweet",in_expectation_sweet,"Plymouth Collection",PC1863,a1140,,,,,,,,,,,
"To-morrow, Lord, is Thine","To-morrow, Lord, is Thine",tomorrow_lord_is_thine,"Plymouth Collection",PC1863,a1141,,,,,,,,,,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Plymouth Collection",PC1863,a1142,,,Watts,,,NEWELL,newell_zundel,3333333455555,,,
"And will the Judge descend","And will the Judge descend",and_will_the_judge_descend,"Plymouth Collection",PC1863,a1143,,,Doddridge,,,,,,,,
"Beneath the star-lit arch","Beneath the star-lit arch",beneath_the_starlit_arch,"Plymouth Collection",PC1863,a1144,,,Montgomery,,,,,,,,
"How swift the torrent rolls","How swift the torrent rolls",how_swift_the_torrent_rolls,"Plymouth Collection",PC1863,a1145,,,Doddridge,,,,,,,,
"My Father's house on high!","My Father's house on high!",my_fathers_house_on_high,"Plymouth Collection",PC1863,a1146,,,Montgomery,,,,,,,,
"Lord! what a feeble piece","Lord! what a feeble piece",lord_what_a_feeble_piece,"Plymouth Collection",PC1863,a1147,,,Watts,,,,,,,,
"Lord! let me know mine end","Lord! let me know mine end",lord_let_me_know_mine_end_my_days,"Plymouth Collection",PC1863,a1148,,,Montgomery,,,,,,,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Plymouth Collection",PC1863,a1149,,,,,,,,,,,
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"Plymouth Collection",PC1863,a115,,,Dwight,,,,,,,,
"Lo! the prisoner is released","Lo! the prisoner is released",lo_the_prisoner_is_released,"Plymouth Collection",PC1863,a1150,,,"C. Wesley",,,,,,,,
"Hark! a voice divides the sky!","Hark! a voice divides the sky!",hark_a_voice_divides_the_sky,"Plymouth Collection",PC1863,a1151,,,"C. Wesley",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"Plymouth Collection",PC1863,a1152,,,Raffles,,,,,,,,
"Spirit, leave thy house of clay","Spirit, leave thy house of clay",spirit_leave_thy_house_of_clay,"Plymouth Collection",PC1863,a1153,,,Montgomery,,,,,,,,
"Day of wrath, that day of burning","Day of wrath, that day of burning",day_of_wrath_that_day_of_burning_all_sha,"Plymouth Collection",PC1863,a1154,,,,,,,,,English,,
"In the sun, and moon, and stars","In the sun, and moon, and stars",in_the_sun_and_moon_and_stars,"Plymouth Collection",PC1863,a1155,,,Heber,,,,,,,,
"Saviour, now receive him","Saviour, now receive him",savior_now_receive_him,"Plymouth Collection",PC1863,a1156,,,Hemans,,,,,,,,
"With silence only as their benediction","With silence only as their benediction",with_silence_only_as_their_benediction,"Plymouth Collection",PC1863,a1157,,,Whittier,,,,,,,,
"This place is holy ground","This place is holy ground",this_place_is_holy_ground,"Plymouth Collection",PC1863,a1158,,,Montgomery,,,,,,,,
"Friend after friend departs","Friend after friend departs",friend_after_friend_departs,"Plymouth Collection",PC1863,a1159,,,Montgomery,,,,,,,,
"Come, let us gladly sing","Come, let us gladly sing",come_let_us_gladly_sing_to_god_our_sav,"Plymouth Collection",PC1863,a116,,,Hatfield,,,,,,,,
"Far, far o'er hill and dell","Far, far o'er hill and dell",far_far_oer_hill_and_dell,"Plymouth Collection",PC1863,a1160,,,,,,,,,,"The Judgment",
"Thro' Thy protecting care kept till the dawning","Thro' Thy protecting care kept till the dawning",through_thy_protecting_care,"Plymouth Collection",PC1863,a1161,,,,,,,,,,,
"Go to the grave in all thy glorious prime","Go to the grave in all thy glorious prime",go_to_the_grave_in_all_thy_glorious_prim,"Plymouth Collection",PC1863,a1162,,,Montgomery,,,,,,,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Plymouth Collection",PC1863,a1163,,,,,,,,,,,
"Let me not, thou King eternal","Let me not, thou King eternal",let_me_not_thou_king_eternal,"Plymouth Collection",PC1863,a1164,,,,,,,,,,,
"Star of peace to wand'rers dreary","Star of peace to wand'rers dreary",star_of_peace_to_wanderers_weary,"Plymouth Collection",PC1863,a1165,,,,,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Plymouth Collection",PC1863,a1166,,,,,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"Plymouth Collection",PC1863,a1167,,,Burton,,,,,,,,
"Lift not thou the wailing voice","Lift not thou the wailing voice",lift_not_thou_the_wailing_voice,"Plymouth Collection",PC1863,a1168,,,Doane,,,,,,,,
"This shall be my confidence","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Plymouth Collection",PC1863,a1169,,"This shall be my confidence",Cox,,,,,,,German,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"Plymouth Collection",PC1863,a117,,,Watts,,,,,,,,
"Stand th'omnipotent decree!","Stand th'omnipotent decree!",stand_the_omnipotent_decree,"Plymouth Collection",PC1863,a1170,,,"C. Wesley",,,,,,,,
"O how cheating, O how fleeting","O how cheating, O how fleeting",o_how_cheating_o_how_fleeting_are_our_da,"Plymouth Collection",PC1863,a1171,,,,,,,,,,,
"What's this that steals, that steals upon my frame?","What's this that steals, that steals upon my frame?",whats_this_that_steals,"Plymouth Collection",PC1863,a1172,,,,,,,,,,,
"See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,"Plymouth Collection",PC1863,a1173,,,Horne,,,,,,,,
"Cease, ye mourners, cease to languish","Cease, ye mourners, cease to languish",cease_ye_mourners_cease_to_languish,"Plymouth Collection",PC1863,a1174,,,Collyer,,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"Plymouth Collection",PC1863,a1175,,,,,,,,,,,
"When the vale of death appears","When the vale of death appears",when_the_vale_of_death_appears,"Plymouth Collection",PC1863,a1176,,,,,,,,,,,
"Christian, the morn breaks sweetly o'er thee","Christian, the morn breaks sweetly o'er thee",christian_the_morn_breaks_sweetly_oer_th,"Plymouth Collection",PC1863,a1177,,,,,,,,,,,
"The festal morn, my God, is come","The festal morn, my God, is come",the_festal_morn_my_god_is_come,"Plymouth Collection",PC1863,a1178,,,Merrick,,,,,,,,
"If death my friend and me divide","If death my friend and me divide",if_death_my_friend_and_me_divide,"Plymouth Collection",PC1863,a1179,,,"C. Wesley",,,,,,,,
"Ye nations round  the earth, rejoice","Ye nations round  the earth, rejoice",ye_nations_round_the_earth_rejoice,"Plymouth Collection",PC1863,a118,,,Watts,,,,,,,,
"The Lord into His garden comes","The Lord into His garden comes",the_lord_into_his_garden_comes,"Plymouth Collection",PC1863,a1180,,,,,,,,,,,
"How happy is the pilgrim's lot!","How happy is the pilgrim's lot!",how_happy_is_the_pilgrims_lot,"Plymouth Collection",PC1863,a1181,,,"J. Wesley",,,,,,,,
"We suffer with our Master here","We suffer with our Master here",we_suffer_with_our_master_here,"Plymouth Collection",PC1863,a1182,,,"C. Wesley",,,,,,,,
"I would not live alway; I ask not to stay","I would not live alway; I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"Plymouth Collection",PC1863,a1183,,,Muhlenberg,,,,,,,,
"O Saviour, whose mercy, severe in its kindness","O Saviour, whose mercy, severe in its kindness",o_savior_whose_mercy_severe_in_its_kindn,"Plymouth Collection",PC1863,a1184,,,Grant,,,,,,,,
"The voice of free grace cries","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,"Plymouth Collection",PC1863,a1185,,,Thornby,,,,,,,,
"Thou art gone to the grave! but we will not deplore thee","Thou art gone to the grave! but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"Plymouth Collection",PC1863,a1186,,,Heber,,,,,,,,
"Lo! He cometh,-- countless trumpets","Lo! He cometh,-- countless trumpets",lo_he_cometh_countless_trumpets,"Plymouth Collection",PC1863,a1187,,,,,,,,,,,
"Brother! rest from sin and sorrow","Brother! rest from sin and sorrow",brother_rest_from_sin_and_sorrow,"Plymouth Collection",PC1863,a1188,,,,,,,,,,"Bap. Memorial",
"Lo! the mighty God appearing","Lo! the mighty God appearing",lo_the_mighty_god_appearing,"Plymouth Collection",PC1863,a1189,,,"W. Goode",,,,,,,,
"O Thou, by long experience tried","O Thou, by long experience tried",o_thou_by_long_experience_tried,"Plymouth Collection",PC1863,a119,,,,,,,,,,,
"Great Redeemer, Friend of sinners","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,"Plymouth Collection",PC1863,a1190,,,,,,,,,,"Christian Lyre",
"Happy soul! thy days are ended","Happy soul! thy days are ended",happy_soul_thy_days_are_ending,"Plymouth Collection",PC1863,a1191,,,"C. Wesley",,,,,,,,
"Let me go, the day is breaking","Let me go, the day is breaking",let_me_go_the_day_is_breaking_dear_compa,"Plymouth Collection",PC1863,a1192,,,Montgomery,,,,,,,,
"Parting soul! the flood awaits thee","Parting soul! the flood awaits thee",parting_soul_the_floods_await_thee,"Plymouth Collection",PC1863,a1193,,,Edmeston,,,,,,,,
"Whither goest thou, pilgrim stranger","Whither goest thou, pilgrim stranger",whither_goest_thou_pilgrim_stranger,"Plymouth Collection",PC1863,a1194,,,,,,,,,,,
"Hail, my ever blessed Jesus!","Hail, my ever blessed Jesus!",hail_my_ever_blessed_jesus,"Plymouth Collection",PC1863,a1195,,,,,,,,,,,
"See the stars from heaven falling!","See the stars from heaven falling!",see_the_stars_from_heaven_falling,"Plymouth Collection",PC1863,a1196,,,,,,,,,,,
"Lo! the seal of death is breaking","Lo! the seal of death is breaking",lo_the_seal_of_death_is_breaking,"Plymouth Collection",PC1863,a1197,,,,,,,,,,"Miss. Mag.",
"Through life's vapors dimly seeing","Through life's vapors dimly seeing",through_lifes_vapors_dimly_seeing,"Plymouth Collection",PC1863,a1198a,,,Conder,,,,,,,,
"Jesus, blessed Mediator!","Jesus, blessed Mediator!",jesus_blessed_mediator,"Plymouth Collection",PC1863,a1198b,,,Conder,,,,,,,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"Plymouth Collection",PC1863,a1199,,,Milman,,,MOYLE,moyle_irish,3322132175117,,,
"Blest hour when mortal man retires","Blest hour when mortal man retires",blest_hour_when_mortal_man_retires,"Plymouth Collection",PC1863,a12,,,Raffles,,,,,,,,
"Jehovah reigns; He dwells in light","Jehovah reigns; He dwells in light",jehovah_reigns_he_dwells_in_light,"Plymouth Collection",PC1863,a120,,,Watts,,,,,,,,
"Come, Desire of nations, come!","Come, Desire of nations, come!",come_desire_of_nations_come,"Plymouth Collection",PC1863,a1200,,,,,,,,,,,
"Lord of earth! thy forming hand","Lord of earth! thy forming hand",lord_of_earth_thy_forming_hand,"Plymouth Collection",PC1863,a1201,,,Grant,,,,,,,,
"To Jesus, the crown of my hope","To Jesus, the crown of my hope",to_jesus_the_crown_of_my_hope,"Plymouth Collection",PC1863,a1202,,,Cowper,,,,,,,,
"This God is the God we adore","This God is the God we adore",this_god_is_the_god_we_adore,"Plymouth Collection",PC1863,a1203,,,Cowper,,,,,,,,
"O when shall we sweetly remove","O when shall we sweetly remove",o_when_shall_we_sweetly_remove,"Plymouth Collection",PC1863,a1204,,,"C. Wesley",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"Plymouth Collection",PC1863,a1205,,,DeFleury,,,,,,,,
"We speak of the realms of the blest","We speak of the realms of the blest",we_speak_of_the_realms_of_the_blest,"Plymouth Collection",PC1863,a1206,,,,,,,,,,,
"I long to behold Him arrayed","I long to behold Him arrayed",i_long_to_behold_him_arrayed,"Plymouth Collection",PC1863,a1207,,,"C. Wesley",,,,,,,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"Plymouth Collection",PC1863,a1208,,,"C. Wesley",,,,,,,,
"Weep not for the saint that ascends","Weep not for the saint that ascends",weep_not_for_the_saint_that_ascends,"Plymouth Collection",PC1863,a1209,,,"L. Bacon",,,,,,,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Plymouth Collection",PC1863,a121,,,,,,,,,,"Tate and Brady",
"Rejoice for a brother deceased","Rejoice for a brother deceased",rejoice_for_a_brother_deceased,"Plymouth Collection",PC1863,a1210,,,"C. Wesley",,,,,,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Plymouth Collection",PC1863,a1211,,,Newton,,,,,,,,
"O Thou, who hast spread out the skies","O Thou, who hast spread out the skies",o_thou_who_hast_spread_out_the_skies,"Plymouth Collection",PC1863,a1212,,,"H. F. Gould",,,,,,,,
"Father! I long, I faint to see","Father! I long, I faint to see",father_i_long_i_faint_to_see,"Plymouth Collection",PC1863,a1213,,,Watts,,,,,,,,
"When forced to part from those we love","When forced to part from those we love",when_forced_to_part_from_those_we_love,"Plymouth Collection",PC1863,a1214,,,,,,,,,,,
"O lay not up on this vain earth","O lay not up on this vain earth",o_lay_not_up_on_this_vain_earth,"Plymouth Collection",PC1863,a1215,,,,,,,,,,,
"There's nothing round these painted skies","There's nothing round these painted skies",theres_nothing_round_these_painted_skies,"Plymouth Collection",PC1863,a1216,,,Watts,,,,,,,,
"Jesus, to thy dear wounds we flee","Jesus, to thy dear wounds we flee",jesus_to_thy_dear_wounds_we_flee,"Plymouth Collection",PC1863,a1217,,,,,,,,,,"Wesley's Coll.",
"Bright was the guiding star, that led","Bright was the guiding star, that led",bright_was_the_guiding_star_that_led,"Plymouth Collection",PC1863,a1218,,,,,,,,,,,
"The silver cord in twain is snapped","The silver cord in twain is snapped",the_silver_cord_in_twain_is_snapped,"Plymouth Collection",PC1863,a1219,,,,,,,,,,,
"Lord, Thou hast searched, and seen me through","Lord, Thou hast searched, and seen me through",lord_thou_hast_searched_and_seen_me_thro,"Plymouth Collection",PC1863,a122,,,Watts,,,,,,,,
"Farewell, dear friends, I must be gone","Farewell, dear friends, I must be gone",farewell_dear_friends_i_must_be_gone,"Plymouth Collection",PC1863,a1220,,,,,,,,,,,
"Farewell, bright soul, a short farewell","Farewell, bright soul, a short farewell",farewell_dear_friends_a_short_farewell,"Plymouth Collection",PC1863,a1221,,,Watts,,,,,,,,
"There is a harp whose thrilling sound","There is a harp whose thrilling sound",there_is_a_harp_whose_thrilling_sound,"Plymouth Collection",PC1863,a1222,,,,,,,,,,,
"The ransomed spirit to her home","The ransomed spirit to her home",the_ransomed_spirit_to_her_home,"Plymouth Collection",PC1863,a1223,,,Tappan,,,,,,,,
"Come, O Thou universal good!","Come, O Thou universal good!",come_o_thou_universal_good,"Plymouth Collection",PC1863,a1224,,,,,,,,,,,
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",descend_from_heaven_immortal_dove,"Plymouth Collection",PC1863,a1225,,,Watts,,,,,,,,
"O happy saints that dwell in light","O happy saints that dwell in light",o_happy_saints_that_dwell_in_light,"Plymouth Collection",PC1863,a1226,,,,,,,,,,,
"O for a sweet, inspiring ray","O for a sweet, inspiring ray",o_for_a_sweet_inspiring_ray,"Plymouth Collection",PC1863,a1227,,,Steele,,,,,,,,
"As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,"Plymouth Collection",PC1863,a1228,,,Newton,,,,,,,,
"There is a land mine eye hath seen","There is a land mine eye hath seen",there_is_a_land_mine_eye_hath_seen,"Plymouth Collection",PC1863,a1229,,,,,,,,,,,
"What is our God, or what His name","What is our God, or what His name",what_is_our_god_or_what_his_name,"Plymouth Collection",PC1863,a123,,,Watts,,,,,,,,
"Why not spread thy wings and fly","What is life? 'tis but a vapor",what_is_life_tis_but_a_vapor,"Plymouth Collection",PC1863,a1230,,"Why not spread thy wings and fly",,,,,,,,,
"Sister, thou wast mild and lovely","Sister, thou wast mild and lovely",sister_thou_wast_mild_and_lovely,"Plymouth Collection",PC1863,a1231,,,"S. F. Smith",,,,,,,,
"Halleluiah! best and sweetest","Halleluiah! best and sweetest",alleluia_best_and_sweetest,"Plymouth Collection",PC1863,a1232,,,,,,,,,,Breviary,
"Jerusalem! my glorious home","Jerusalem! my glorious home",jerusalem_my_glorious_home,"Plymouth Collection",PC1863,a1233,,,,,,,,,,,
"Lo! what a glorious sight appears","Lo! what a glorious sight appears",lo_what_a_glorious_sight_appears,"Plymouth Collection",PC1863,a1234,,,Watts,,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Plymouth Collection",PC1863,a1235,,,"C. Wesley",,,,,,,,
"There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,"Plymouth Collection",PC1863,a1236,,,"J. Taylor",,,,,,,,
"Ye weary, heavy-laden souls","Ye weary, heavy-laden souls",ye_weary_heavy_laden_souls,"Plymouth Collection",PC1863,a1237,,,,,,,,,,,
"Soon in the grave my flesh shall rest","Soon in the grave my flesh shall rest",soon_in_the_grave_my_flesh_shall_rest,"Plymouth Collection",PC1863,a1238,,,,,,,,,,,
"O mother dear, Jerusalem","O mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Plymouth Collection",PC1863,a1239,,,Quarles,,,,,,,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"Plymouth Collection",PC1863,a124,,,Watts,,,,,,,,
"Lo! I behold the scattering shades","Lo! I behold the scattering shades",lo_i_behold_the_scattering_shades,"Plymouth Collection",PC1863,a1240,,,Watts,,,,,,,,
"These glorious minds, how bright they shine","These glorious minds, how bright they shine",these_glorious_minds_how_bright_they_shi,"Plymouth Collection",PC1863,a1241,,,Watts,,,,,,,,
"There is a place of sacred rest","There is a place of sacred rest",there_is_a_place_of_sacred_rest,"Plymouth Collection",PC1863,a1242,,,,,,,,,,,
"Answer me, burning stars of night!","Answer me, burning stars of night!",answer_me_burning_stars_of_night,"Plymouth Collection",PC1863,a1243,,,Hemans,,,,,,,,
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"Plymouth Collection",PC1863,a1244,,,Watts,,,,,,,,
"Ye golden lamps of heaven, farewell","Ye golden lamps of heaven, farewell",ye_golden_lamps_of_heaven_farewell,"Plymouth Collection",PC1863,a1245,,,Doddridge,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Plymouth Collection",PC1863,a1246,,,Watts,,,,,,,,
"Our country is Immanuel's ground","Our country is Immanuel's ground",our_country_is_immanuels_ground,"Plymouth Collection",PC1863,a1247,,,,,,,,,,,
"Arise, my soul, fly up, and run","Arise, my soul, fly up, and run",arise_my_soul_fly_up_and_run,"Plymouth Collection",PC1863,a1248,,,Watts,,,,,,,,
"Earth has engrossed my love too long!","Earth has engrossed my love too long!",earth_has_engrossed_my_love_too_long,"Plymouth Collection",PC1863,a1249,,,Watts,,,,,,,,
"Fairest of all the lights above","Fairest of all the lights above",fairest_of_all_the_lights_above,"Plymouth Collection",PC1863,a125,,,Watts,,,,,,,,
"There is a glorious world of light","There is a glorious world of light",there_is_a_glorious_world_of_light,"Plymouth Collection",PC1863,a1250,,,"Jane Taylor",,,,,,,,
"Who are these in bright array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"Plymouth Collection",PC1863,a1251,,,Montgomery,,,,,,,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"Plymouth Collection",PC1863,a1252,,,Montgomery,,,,,,,,
"Who are these arrayed in white","Who are these arrayed in white",who_are_these_arrayed_in_white,"Plymouth Collection",PC1863,a1253,,,"C. Wesley",,,,,,,,
"Deathless principle, arise","Deathless principle, arise",deathless_spirit_now_arise,"Plymouth Collection",PC1863,a1254,,,Toplady,,,,,,,,
"Lift your eyes of faith, and see","Lift your eyes of faith, and see",lift_your_eyes_of_faith_and_see,"Plymouth Collection",PC1863,a1255,,,"C. Wesley",,,,,,,,
"Much in sorrow, oft in woe","Much in sorrow, oft in woe",oft_in_danger_oft_in_woe,"Plymouth Collection",PC1863,a1256,,,"H. K. White",,,,,,,,
"I'm a pilgrim, and I'm a stranger","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,"Plymouth Collection",PC1863,a1257,,,,,,,,,,,
"Burst, ye emerald gates, and bring","Burst, ye emerald gates, and bring",burst_ye_emerald_gates_and_bring,"Plymouth Collection",PC1863,a1258,,,,,,,,,,,
"Oh, exiled Paradise","Oh, exiled Paradise",o_exiled_paradise,"Plymouth Collection",PC1863,a1259,,,,,,,,,,,
"The mighty God who rolls the spheres","The mighty God who rolls the spheres",the_mighty_god_who_rolls_the_spheres,"Plymouth Collection",PC1863,a126,,,"J. Taylor",,,,,,,,
"In the broad fields of heaven","In the broad fields of heaven",in_the_broad_fields_of_heaven,"Plymouth Collection",PC1863,a1260,,,,,,,,,,,
"There is a holy city","There is a holy city",there_is_a_holy_city_a_happy_world,"Plymouth Collection",PC1863,a1261,,,,,,,,,,,
"We are on our journey home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Plymouth Collection",PC1863,a1262,,,"Ch. Beecher",,,,,,,,
"We shall see a light appear","We shall see a light appear",we_shall_see_a_light_appear,"Plymouth Collection",PC1863,a1263,,,,,,,,,,,
"'Mid scenes of confusion and creature complaints","'Mid scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"Plymouth Collection",PC1863,a1264,,,,,,,,,,,
"O where can the soul find relief from its foes?","O where can the soul find relief from its foes?",o_where_can_the_soul_find_relief,"Plymouth Collection",PC1863,a1265,,,"Deodatus Dutton",,,,,,,,
"My home is in heaven, my rest is not here","My home is in heaven, my rest is not here",my_home_is_in_heaven_my_rest_is_not_here,"Plymouth Collection",PC1863,a1266,,,,,,,,,,,
"How sweet to reflect on the joys that await me","How sweet to reflect on the joys that await me",how_sweet_to_reflect_on_the_joys_that_aw,"Plymouth Collection",PC1863,a1267,,,,,,,,,,,
"There's rest in the grave","There's rest in the grave",theres_rest_in_the_grave,"Plymouth Collection",PC1863,a1268,,,"Ch. Beecher",,,,,,,,
"There is a happy land, Far, far away","There is a happy land, Far, far away",there_is_a_happy_land_far_far_away,"Plymouth Collection",PC1863,a1269,,,,,,,,,,,
"Although the vine its fruit deny","Although the vine its fruit deny",although_the_vine_its_fruit_deny_the_bud,"Plymouth Collection",PC1863,a127,,,,,,,,,,,
"Joyfully, joyfully, onward I move","Joyfully, joyfully, onward I move",joyfully_joyfully_onward_i_move_bound_to,"Plymouth Collection",PC1863,a1270,,,,,,,,,,,
"Happy the spirit released from its clay","Happy the spirit released from its clay",happy_the_spirit_released_from_its_clay,"Plymouth Collection",PC1863,a1271,,,,,,,,,,,
"On Jordan's rugged banks I stand","On Jordan's rugged banks I stand",on_jordans_stormy_banks_i_stand,"Plymouth Collection",PC1863,a1272,,,Stennett,,,,,,,,
"A stranger in the world below","A stranger in the world below",a_stranger_in_the_world_below,"Plymouth Collection",PC1863,a1273,,,"C. Wesley",,,,,,,,
"O, the delights, the heavenly joys","O, the delights, the heavenly joys",o_the_delights_the_heavenly_joys,"Plymouth Collection",PC1863,a1274,,,Watts,,,,,,,,
"Heaven is the land where trouble cease","Heaven is the land where trouble cease",heaven_is_the_land_where_troubles_cease,"Plymouth Collection",PC1863,a1275,,,,,,,,,,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Plymouth Collection",PC1863,a1276,,,,,,,,,,,
"Bright glories rush upon my sight","Bright glories rush upon my sight",bright_glories_rush_upon_my_sight,"Plymouth Collection",PC1863,a1277,,,,,,,,,,"Village Hymns",
"In silence of the voiceless night","In silence of the voiceless night",in_silence_of_the_voiceless_night,"Plymouth Collection",PC1863,a1278,,,,,,,,,,,
"The dawn is sprinkling in the east","The dawn is sprinkling in the east",the_dawn_is_sprinkling_in_the_east,"Plymouth Collection",PC1863,a1279,,,,,,,,,,"Lyra Cath.",
"Come, ye that know and fear the Lord!","Come, ye that know and fear the Lord!",come_ye_that_know_and_fear_the_lord,"Plymouth Collection",PC1863,a128,,,"G. Burder",,,,,,,,
"Forth in Thy name, O Lord, we go","Forth in Thy name, O Lord, we go",forth_in_thy_name_o_lord_i_go,"Plymouth Collection",PC1863,a1280,,,"C. Wesley",,,,,,,,
"O backward-looking son of time!","O backward-looking son of time!",o_backward_looking_son_of_time,"Plymouth Collection",PC1863,a1281,,,Whittier,,,,,,,,
