displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The English Hymnal",EH1906a,440,,,"Charlotte Elliott, 1789-1871",,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,440a,,,"Charlotte Elliott","Arthur Sullivan",,NANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,440b,,,"Charlotte Elliott","A. H. D. Troyte",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,446,,,,,,,,,,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,447,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,459,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,460,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,461,,,Anonymous,,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns: with tunes (New ed.)",CH1903,475a,,,,"A. H. D. Troyte, 1811-1857",,"TORYTE, NO. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Church Hymns: with tunes (New ed.)",CH1903,475b,,,,"J. M. W. Young, 1822-1897",,"ST. REMIGIUS",st_remigius_young,1356516533451622,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Presbyterian Hymnal",PH1878,482,,,,,,,,,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The Presbyterian Hymnal",PRH1878,482,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,499b,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Free Methodist Hymnal",FMH1915,499,,,"Charlotte Elliott",,,,,,English,,
"My God, and Father, while I stray","My God, and Father, while I stray",my_god_my_father_while_i_stray,"Methodist Hymn-Book",MHB1884,500,,,"Charlotte Elliott",,8.8.8.4,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,504a,,,"Charlotte Elliott","Arthur H. D. Troyte",8.8.8.4,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,504b,,,"Charlotte Elliott","Joseph Barnby",8.8.8.4,SUNSET,sunset_barnby,3322154334576543567,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Book of Praise",BoP1918,504a,,,"Charlotte Elliott, 1789-1871","Samuel Sebastian Wesley, 1810-1876",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Book of Praise",BoP1918,504b,,,"Charlotte Elliott, 1789-1871","Arthur Henry Dyke Troyte, 1811-1857",8.8.8.4,"CHANT (TROYTE, No. 1)",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father while I stray","My God, my Father while I stray",my_god_my_father_while_i_stray,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,504,,,"Charlotte Elliott",,8.8.8.4,,,,,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,508a,,,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,508b,,,"Miss Charlotte Elliott (1789-1871)","William Hayes (1707-1777); Arthur Henry Dyke Tryote (1811-1857)",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,508a,,,"Miss Charlotte Elliott (1789-1871)","Sir Arthur Sullivan (1842- )",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,508b,,,"Miss Charlotte Elliott (1789-1871)","William Hayes (1707-1777)",,"TROYTE'S CHANT",chant_troyte_no_1_33454,334543233321217,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Methodist Hymnal (Text only edition)",MH1905,521,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,521,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,527,,,"C. Elliott",,,,,,,,
"My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,532,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,532,,,"Charlotte Elliott","William B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,540,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,542a,,,"Charlotte Elliott","A. H. D. Troyte",8.8.8.4,"TROYTE'S CHANT, No. 1",chant_troyte_no_1_33454,334543233321217,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,542b,,,"Charlotte Elliott","Rev. R. R. Chope",8.8.8.4,HERBERT,herbert_chope,3333354322265545,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,560,,,"Charlotte Elliott",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,563,,,"Miss Charlotte Elliott, 1789-1871",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Sursum Corda: a book of praise",SCW1898,591a,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Sursum Corda: a book of praise",SCW1898,591b,,,"Charlotte Elliott",,,,,,,,
"My God and Father, while I  stray","My God and Father, while I  stray",my_god_my_father_while_i_stray,"In Excelsis: hymns with tunes for Christian worship",IEH1897,593a,,,"C. Elliott",,,,,,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"In Excelsis: hymns with tunes for Christian worship",IEH1897,593b,,,"C. Elliott",,,,,,English,,
"My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"The Harp",H11856,606,,,,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn Book of the United Evangelical Church",HBUE1897,637,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal, Fourth Edition",ICH4,649,,,,,8.8.8.4,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,659,,,Anon.,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,659,,,Anon.,,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667a,,,"C. Elliott","A. H. D. Troyte",,"TROYTE NO. 1",chant_troyte_no_1_33454,334543233321217,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667b,,,"C. Elliott","A. S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,667c,,,"C. Elliott","J. Hullah",8.8.8.4,SALISBURY,salisbury_hullah,335426712234321,,,
"My God, my Father, while I stray ","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,667b,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,667a,,,"Charlotte Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,667b,,,"C. Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,667a,,,"C. Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,667c,,,"C. Elliott",,,,,,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Hymnal, Third Edition",ICH3,671,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,687,,,,,,,,,English,,
"My  God, my Father, while I stray","My  God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns for the Church of Christ. (6th thousand)",HCC61857,687,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,690,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"Hymnal and Liturgies of the Moravian Church",HLMC1920,695,,,"Charlotte Elliott, 1789-1871","Sir Arthur Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Methodist Hymnal (Text only edition)",MH1905,736,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,738,,,"C. Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Salvation Army Songs",SAS1911,760,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,762,,,"Charlotte Elliott",,,,,,English,,
"My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,766,,,,,,,,,English,,
"My God! my Father! while I stray","My God! my Father! while I stray",my_god_my_father_while_i_stray,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,766,,,,,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Song Book of the Salvation Army",SBSA1953,772,,,"Charlotte Elliott",,,,,,English,,
"My God and Father! while I stray","My God and Father! while I stray",my_god_my_father_while_i_stray,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,878,,,"Charlotte Elliott",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,900,,,,,,,,,,,
"My God, my Father! while I stray","My God, my Father! while I stray",my_god_my_father_while_i_stray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,925,,,"Charlotte Elliott","J. E. Sweetser",,PORTLAND,portland_sweetser,55555615332171212333,English,,
"Thy Will, O Lord, be Done","O Lord, my Father, while I stray",my_god_my_father_while_i_stray,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,36a,"Thy Will, O Lord, be Done",,,,,"[O Lord, my Father, while I stray]",o_lord_my_father_while_i_stray_baker,34516531321332552532,English,,
"Thy Will Be Done","My God, my Father, while I stray",my_god_my_father_while_i_stray,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,263,"Thy Will Be Done",,Anonymous,,Irregular,,,,English,,
"Thy will be done","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,256,,"Thy will be done","Charlotte Elliott",,Irregular,,,,English,,
"My God, My Father, Though I Stray","My God, my Father, tho' I stray",my_god_my_father_while_i_stray,"Christian Hymns: number two",CH1948,444,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",,"[My God, my Father, tho' I stray]",hanford_sullivan,555554326666654,,,
"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,455,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,461,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"""Thy will be done!""","My God, my Father, while I stray ",my_god_my_father_while_i_stray,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,475,,"""Thy will be done!""","C. Elliott","A. S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, my Father,--while I stray","My God, my Father,--while I stray",my_god_my_father_while_i_stray,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C6,,,,,,,,,,,
"My God, my Father,--while I stray","My God, my Father,--while I stray",my_god_my_father_while_i_stray,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C6,,,,,,,,,,,
"My God, my Father","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of Consecration and Faith",HCF1902,352,"My God, my Father",,"C. Elliott",,,BLENDED,blended_watson,33451765643222343334,English,,
"My God, My Father, Though I Stray","My God, my Father, tho' I stray",my_god_my_father_while_i_stray,"Praise for the Lord (Expanded Edition)",PFTL1997,423,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,English,,
"My God, My Father, Though I Stray","My God, my Father, tho' I stray",my_god_my_father_while_i_stray,"Great Songs of the Church (Revised)",GSC1986,611,"My God, My Father, Though I Stray",,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs of Praise and Devotion",SoPD1894,d57,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work",ISSS1924,d148,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d556,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Devotional Hymns",DH1957,ad157,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Golden Crown",GC1867,d11,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Chorals and Hymns, Ancient and Modern, Chiefly from the German",CHAM1862,d26,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns for use in Sunday Schools",H4SS1871,d26,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d36,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns and Harmonies",HH1873,d40,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d45,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Eureka Star",ES1913,d47,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Soldier's Friend",SF1865,d48,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Spiritual Songs, Being One Hyndred Hymns Not to be Found in the Hymn Books Commonly Used.  New Am. from the Enl. English ed.",SSB11858,d49,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d50,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Gems of Sacred Song for Sunday  Schools",GSSS1875,d55,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d56,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Our Sunday School Hymnody",OSSH1871,d57,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d69,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Silver Song",SS1870,d78,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Corona",C1893,d79,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Sacred Lyrics",SL1868,d81,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns and Poetry for the Young",HP4Y1859,d82,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Progressive Songster",PS1872,d86,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d88,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Sacred Songs for Social Worship",SSSW1875,92,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Love and Praise",LP1883,d92,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Gem",G1867,d93,"Thy will be done",,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Sunday School Hymnal ",SSHE1871,97,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Prayerful Praises. 5th ed.",PP51892,d99,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs for the School",S4S1877,d100,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Full Salvation Hymnal",FSH1877,d102,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Jubilant Voices",JV1870,d109,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Jewel Selections",JS1881,d112,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The School Hymn and Tune Book",SHTB1876,d116,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Not my will, but thine be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d120,"Not my will, but thine be done",,"Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns of Progress",HoP1864,d122,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Gems of Sacred Song",GoSS1899,d129,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs of the Savior's Love",SoSL1892,d139,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d146,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Devotional Hymns",DH1935,d155,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns for Social Worship. 6th ed.",HSW61863,d156,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Devotional Hymns",DH1947,d157,,"Thy will be done","Charlotte Elliott",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Songs of hope",So1948,d157,,"Thy will be done","Charlotte Elliott",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns of The Voice of Praise",HTVP1872,d173,,"Thy will be done","Charlotte Elliott",,,,,,English,,
