displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,44,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"What Does the Lord Require","What does the Lord require",what_does_the_lord_require_for_praise_an,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,405,"What Does the Lord Require",,"Albert F. Bayly","Erik R. Routley",6.6.6.6.3.3.6,SHARPTHORNE,sharpthorne_routley,123425564211123,English,,
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,1,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715; alt."
"Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,2,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,6,"Jesus Comes with Clouds Descending",,"Charles Wesley","Thomas Olivers; Ralph Vaughan Williams",8.7.8.7.4.4.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"On This Day Earth Shall Ring","On this day earth shall ring",on_this_day_earth_shall_ring,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,46,"On This Day Earth Shall Ring",Ideo-o-o,"Jane Marion Joseph ","Gustav Theodore Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,"English; Latin","<i>Piae Cantiones</i>, 1582","<i>Piae Cantiones</i>, 1582"
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,56,"The First Nowell","Nowell, nowell",,"Healy Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th century","English carol; Sandys' <i>Christmas Carols</i>, 1833"
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,63,"As with Gladness Men of Old",,"William C. Dix","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"<i>The English Hymnal</i>, 1906, harm. from"
"Midnight Stars Make Bright the Sky","Midnight stars make bright the sky",midnight_stars_make_bright_the_sky,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,65,"Midnight Stars Make Bright the Sky",,"Ching-chiu Yang; Mildred A. Wiant","Chi-fang Liang; Bliss Wiant","7.7.7.7 D with refrain",HUAN-SHA-CH'I,huan_sha_chi_liang,53232165123256535656,English,"Chinese hymn",
"We Three Kings of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,66,"We Three Kings of Orient Are","O star of wonder, star of night","John Henry Hopkins, Jr.","John Henry Hopkins Jr.; Robert Stigall","8.8.4.4.6 with refrain","THREE KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,64,"From a Distant Home","O brillante estre (Lovely eastern star)","George K. Evans; Walter Ehret",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"Gentle Mary Laid Her Child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,27,"Gentle Mary Laid Her Child",,"Joseph Simpson Cook","Ernest C. MacMillan","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,English,,"<i>Piae Cantiones</i>, 1582"
"All My Heart Today Rejoices","All my heart today rejoices",all_my_heart_this_night_rejoices,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,21,"All My Heart Today Rejoices",,"Paul Gerhardt; Catherine Winkworth","Johann Georg Ebeling","8.3.3.6 D","WARUM SOLLT' ICH",warum_sollt_ich_ebeling,123235655644533,English,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,22,"Angels, from the Realms of Glory","Come and worship","James Montgomery","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,"<i>Salisbury Hymn Book</i>, 1857 (st. 4)",
"Sheep Fast Asleep","Hitsuji wa nemure ri (Sheep fast asleep, there on a hill)",sheep_fast_asleep_there_on_a_hill,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,52,"Sheep Fast Asleep",,"Genzō Miwa; John Moss","Chûgoro Torii",8.7.8.7.8.7.8.6,KŌRIN,korin_torii,554355664432543,"English; Japanese","Japanese hymn",
"What Child is This","What Child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,53,"What Child is This","This, this is Christ the King","William C. Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English ballad, 16th century; <i>Christmas Carols New and Old</i>, 1871, arr. from"
"Bring We the Frankincense of Our Love","Bring we the frankincense of our love",bring_we_the_frankincense_of_our_love,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,62,"Bring We the Frankincense of Our Love","Holy the Infant and holy the mother","H. Kenn Carmichael","H. Kenn Carmichael; Clayton D. Lein; John Weaver","9.8.9.8 with refrain","EPIPHANY SONG",epiphany_song_carmichael,,English,,
"O Sleep, Dear Holy Baby","Duérmete, Niño lindo (O Sleep, dear holy Baby)",duermete_nino_lindo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,45,"O Sleep, Dear Holy Baby","A la ru, a lamé","John Donald Robb","John Donald Robb",Irregular,"A LA RU",a_la_ru_hispanic,1117671517663213,"English; Spanish","Hispanic folk song","Hispanic folk melody"
"In Bethlehem a Newborn Boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,35,"In Bethlehem a Newborn Boy",,"Rosamond E. Herklots","Wilbur Held",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,10,"On Jordan's Bank the Baptist's Cry",,"Charles Coffin; John Chandler","William Henry Monk",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690"
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,409,"Wild and Lone the Prophet's Voice",,"Carl P. Daw Jr.","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,72,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"Lord, When You Came to Jordan","Lord, when You came to Jordan",lord_when_you_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,71,"Lord, When You Came to Jordan",,"Brian Wren",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter</i>, 1542"
"Lord, Who Throughout These Forty Days","Lord, who throughout these forty days",lord_who_throughout_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,81,"Lord, Who Throughout These Forty Days",,"Claudia Frances Hernaman",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's <i>Psalter</i>, 1562"
"O Love, How Deep, How Broad, How High","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,83,"O Love, How Deep, How Broad, How High",,"Thomas á Kempis; John Mason Neale","Richard Proulx",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415; based on E. Power Biggs, 1947"
"Lord, You Have Come to the Lakeshore","Tú has venido a la orilla (You have come up to the lakeshore)",tu_has_venido_a_la_orilla,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,377,"Lord, You Have Come to the Lakeshore","Señor, me has mirado a los ojos (O Lord, with Your eyes You have searched me","Cesáreo Gabaráin; Raquel Achon; Gertrude Suppe; George Lockwood","Cesáreo Gabaráin; Skinner Chávez-Melo","8.10.10  with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,408,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <i>Sacred Melodies</i>, 1815"
"Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,77,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,"AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,
"Let All Who Pray the Prayer Christ Taught","Let all who pray the prayer Christ taught",let_all_who_pray_the_prayer_christ_taugh,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,349,"Let All Who Pray the Prayer Christ Taught",,"Thomas H. Troeger",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,,"Este's <i>Psalmes</i>, 1592; alt."
"Our Father in Heaven","Our Father in heaven, hallowed be Your name",our_father_who_art_in_heaven_lords_praye,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,571,"Our Father in Heaven",,,"John Weaver",,"[Our Father in Heaven]",our_father_in_heaven_weaver,,English,,
"Our Father, Which Art in Heaven","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,589,"Our Father, Which Art in Heaven",,,"Olive Pattison",,"Our Father, Which Art in Heaven",our_father_who_art_in_heaven_west_indian,17511175111122355544,English,,"West Indian folk melody; Harm. for this publication, 1989"
"Our Father, Lord of Heaven and Earth","Our Father, Lord of heaven and earth",our_father_lord_of_heaven_and_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,590,"Our Father, Lord of Heaven and Earth",,"Henry J. deJong","J. S. Bach",8.8.8.8.8.8,"VATER UNSER ",vater_unser_55345,5534532155475345571,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
"Lord of Light, Your Name Outshining","Lord of light, Your name outshining",lord_of_light_whose_name_outshineth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,425,"Lord of Light, Your Name Outshining","Abba, as in highest heaven","Howell Elvet Lewis","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Forgive Our Sins as We Forgive","Forgive our sins as we forgive,",forgive_our_sins_as_we_forgive,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,347,"Forgive Our Sins as We Forgive",,"Rosamond E. Herklots","Margaret W. Mealy",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<i>Supplement to Kentucky Harmony</i>, 1820"
"Great Are Your Mercies, O My Maker","Great are Your mercies, O my Maker",great_are_your_mercies_heavenly,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,352,"Great Are Your Mercies, O My Maker",,"Tzu-chen Chao; Frank W. Price","W. H. Wong",Irregular,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Chinese folk melody"
"Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,333,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,379,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Lonely the Boat","Kahm Kahm hahn boom Sanaoon (Lonely the boat, sailing at sea)",lonely_the_boat_sailing_at_sea,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,373,"Lonely the Boat",,"Helen Kim; Samuel Yun; Hae Jong Kim; Hope C. Kawashima","Dong Hoon Lee",Irregular,BAI,bai_lee,55561616561613235556,"English; Korean",,
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,433,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,551,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"This Is the Good News","This is the good news which we received",this_is_the_good_news,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,598,"This Is the Good News",,,"Richard D. Wetzel",,"[This is the good news which we have received]",this_is_the_good_news_wetzel,,English,"<i>The Worshipbook, </i>1970; alt.",
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair",o_wondrous_type_o_vision_fair,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,75,"O Wondrous Sight, O Vision Fair",,"John Mason Neale",,8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" England, c. 1415"
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory",swiftly_pass_the_clouds_of_glory,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,73,"Swiftly Pass the Clouds of Glory",,"Thomas H. Troeger","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,74,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,504,"Draw Us in the Spirit's Tether",,"Percy Dearmer","Harold Friedell",8.7.8.7.4.4.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,358,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"O Perfect Love","O perfect love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,533,"O Perfect Love",,"Dorothy F. Gurney","Sir Joseph Barnby",11.10.11.10,"PERFECT LOVE",o_perfect_love_barnby,135555517762345,English,,
"Jesus Loves Me!","Jesus loves me! This I know",jesus_loves_me_this_i_know_for_the_bible,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,304,"Jesus Loves Me!","Yes, Jesus loves me!","Anna Bartlett Warner","William Batchelder Bradbury","7.7.7.7 with refrain","JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,90,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","Graham George",8.8.8.8,"THE KING'S MAJESTY",the_kings_majesty_george,1346513432112355765,English,,
"Ride On! Ride On in Majesty!","Ride on! Ride on in majesty!",ride_on_ride_on_in_majesty,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,91,"Ride On! Ride On in Majesty!",,"Henry Hart Milman","John Bacchus Dykes",8.8.8.8,"ST. DROSTANE",st_drostane_dykes,51512321543222,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,89,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle, </i> 1784; alt. 1868"
"All Glory, Laud, and Honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,88,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orleans ; John Mason Neale","Melchior Teschner; William Henry Monk","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,568,"Holy, Holy, Holy Lord",,,"John Weaver",,"[Holy, Holy, Holy Lord]",holy_holy_holy_lord,,English,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,581,"Holy, Holy, Holy Lord",,,"Joseph Roff",,"Holy, Holy, Holy Lord",holy_holy_holy_lord_roff,112713566333566622,English,,
"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising",o_jesus_christ_may_grateful_hymns_be_ris,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,424,"O Jesus Christ, May Grateful Hymns Be Rising",,"Bradford Gray Webster","David Evans",11.10.11.10,CHARTERHOUSE,charterhouse_evans,51231432316,English,,
"My Lord! What a Morning","You will hear the trumpet sound",youll_hear_the_trumpet_sound,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,449,"My Lord! What a Morning","My Lord! What a morning",,"Melva W. Costen",Irregular,"[You will hear the trumpet sound]",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African-American spiritual","African-American spiritual"
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,15,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<i>The Hymnal 1982</i>, alt. from","Welsh folk melody/ Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906 (as in)"
"""Sleepers, Wake!"" A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us",sleepers_wake_a_voice_astounds_us,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,17,"""Sleepers, Wake!"" A Voice Astounds Us",,"Philipp Nicolai; Carl P. Daw Jr.","Philipp Nicolai; J. S. Bach",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"When I Had Not Yet Learned of Jesus","Yee jun ae Joo Nim eul nae ka mol la (When I had not yet learned of Jesus)",when_i_had_not_yet_learned_of_jesus,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,410,"When I Had Not Yet Learned of Jesus",,"Yongchul Chung; Samuel Yun; Jane Parker Huber","Yoosun Lee",10.10.10.10,"[When I had not yet learned of Jesus]",when_i_had_not_yet_learned_of_jesus,,"English; Korean",,
"Come, Labor On","Come, labor on",come_labor_on,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,415,"Come, Labor On",,"Jane Laurie Borthwick","Thomas Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,151,"Crown Him with Many Crowns",,"Matthew Bridges","George Job Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"When a Poor One","Cuando el pobre nada tiena y aun reparte (When a poor one who has nothing shares with strangers)",cuando_el_pobre_nada_tiene,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,407,"When a Poor One","Va Dios mimo en nuestro mismo caminar (Then we know that God still goes that road with us)","Miguel Manzano; George Lockwood; J. A. Olivar","Miguel Manzano; Alvin Schutmaat; J. A. Olivar","12.11.12 with refrain","EL CAMINO",el_camino_manzano,123354224311456,"English; Spanish",,
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,94,"An Upper Room Did Our Lord Prepare",,"Fred Pratt Green","John Weaver",9.8.9.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Go to Dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,97,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD 76",redhead_no_76,112344311232211,English,,
"Lord Christ, When First You Came to Earth","Lord Christ, when first You came to earth",lord_christ_when_first_you_came_to_earth,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,7,"Lord Christ, When First You Came to Earth",,"Walter Russell Bowie",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"He Never Said a Mumbalin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,95,"He Never Said a Mumbalin' Word",,,,Irregular,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,English,"African-American spiritual","African-American spiritual"
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"O Sons and Daughters, Let Us Sing!","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,116,"O Sons and Daughters, Let Us Sing!",,"Jean Tisserand; John Mason Neale",,"8.8.8 with alleluia","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"French tune, 15th century; <i>Airs sur les hymnes sacrez, odes et nöels, </i>1623"
"Celebrate with Joy and Singing","Celebrate with joy and singing",celebrate_with_joy_and_singing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,107,"Celebrate with Joy and Singing",,"Mary Jackson Cathey","R. Bedford Watkins","8.7.8.7 D","EVELYN CHAPEL",evelyn_chapel,,English,,
"Thine Is the Glory","Thine is the glory",thine_is_the_glory_risen_conquering,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,122,"Thine Is the Glory","Thine is the glory","Edmond Louis Budry; R. Birch Hoyle","George Frederick Handel","10.11.11.11 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,English,,
"That Easter Day with Joy Was Bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,121,"That Easter Day with Joy Was Bright",,"John Mason Neale","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 5th century","Trier ms., 15th century"
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,429,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,422,"God, Whose Giving Knows No Ending",,"Robert L. Edwards","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Lord, Make Us Servants of Your Peace","Lord, make us servants of Your peace",lord_make_us_servants_of_your_peace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,374,"Lord, Make Us Servants of Your Peace",,"Francis of Assisi; James Quinn","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,329,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William Fiske Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
