hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Mennonite Hymnal","O for a thousand tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MH1969,104,"O for a thousand tongues",,"Charles Wesley","Carl Gotthelf Gläser, d. 1829; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O for a Thousand Tongues to Sing","O for a thousand tongues to sing ",o_for_a_thousand_tongues_to_sing_my,MHBP1940,12,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,AZMON,azmon_glaser,511223212334325,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lord, in the Fullness of My Might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,MHBP1940,397,"Lord, in the Fullness of My Might",,"Thomas H. Gill, 1819-1906",,,AZMON,azmon_glaser,511223212334325,,,"Adapted from Carl G. Gläser, 1784-1829"
"The Methodist Hymn-Book with Tunes","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,Meth1933,485,,,"Isaac Watts, 1674-1748","C. G. Glaser, 1784-1829",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MHOH1905,1,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,MHOH1905,75,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,MHOH1905,183b,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Jesus, Thine all victorious love","Jesus, Thine all victorious love",jesus_thine_all_victorious_love,MHOH1905,375,,,"Charles Wesley","Lowell Mason; Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Methodist Sunday School Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MSSH1911,5,,,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Modern Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,MH1926,182,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Modern Hymnal","In All My Lord's Appointed Ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,MH1926,186,"In All My Lord's Appointed Ways",,"John Ryland","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Modern Hymnal","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,MH1926,201,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle","Not ashamed of Christ","Ashamed of Christ! our souls disdain",ashamed_of_christ_my_soul_disdains,MS1877,43,"Not ashamed of Christ",,,,,"[Ashamed of Christ! our souls disdain]",azmon_glaser,511223212334325,,,
"The New Baptist Praise Book: or hymns of the centuries","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NBPB1925,86,,,"Rev. Isaac Watts","C. G. Gläser; L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Baptist Praise Book: or hymns of the centuries","Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,NBPB1925,362,,,"Rev. William G. Tarrant","C. G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NBPB1914,86,,,"Rev. Isaac Watts","C. G. Gläser; L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Come, let us join with faithful souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,NBPB1914,362,,,"Rev. William G. Tarrant","C. G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Broadman Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NBH1977,69,,,,,,AZMON,azmon_glaser,511223212334325,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There is an Eye that Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,NCH1916,385,"There is an Eye that Never Sleeps",,"J.C. Wallace","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","There is an Eye that Never Sleeps","There is an eye that never sleeps",there_is_an_eye_that_never_sleeps,NCH1921,385,"There is an Eye that Never Sleeps",,"J. C. Wallace","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Happy the Child Whose Youngest Years","Happy the child whose youngest years",happy_the_child_whose_tender_years,NCH1916,454,"Happy the Child Whose Youngest Years",,"Isaac Watts","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Happy the Child Whose Youngest Years","Happy the child whose youngest years",happy_the_child_whose_tender_years,NCH1921,454,"Happy the Child Whose Youngest Years",,"Isaac Watts","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The New Century Hymnal","O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NCH1995,42,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"L. Mason's <cite> Modern Psalmody</cite>, 1839, adapt. in"
"The New Century Hymnal","Come, Let Us Join","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NCH1904,205,"Come, Let Us Join",,"Isaac Watts",,,AZMON,azmon_glaser,511223212334325,English,,
"The New Century Hymnal","Salvation! O the Joyful Sound","Salvation! O the joyful sound",salvation_o_the_joyful_sound,NCH1904,224,"Salvation! O the Joyful Sound",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Century Hymnal","Come, Let Us Join with Faithful Souls","Come, let us join with faithful souls",come_let_us_join_with_faithful_souls,NCH1995,383,"Come, Let Us Join with Faithful Souls",,"William G. Tarrant","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Arrangement in <cite>Modern Psalmody</cite>, 1839"
"The New Century Hymnal","O for a World","O for a world where everyone",o_for_a_world_where_everyone,NCH1995,575,"O for a World",,"Miriam Therese Winter","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,"Adapt. in <cite>Modern Psalmody</cite>, 1839"
"The New Christian Hymnal","O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NCH1929,13,"O For a Thousand Tongues",,"Rev. Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,51122321233432,English,,
"The New Church Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NCH1926,110,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"The New Church Hymnal","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,NCH1926,157,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Church Hymnal","In All My Lord's Appointed Ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,NCH1926,166,"In All My Lord's Appointed Ways",,"John Ryland","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The New Church Hymnal","O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,NCH1926,227,"O For a Faith That Will Not Shrink",,"William H. Bathurst","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Church Hymnal","O for a Thousand Tonges","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NCH1976,278,"O for a Thousand Tonges",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NCH1928,6,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Cokesbury Hymnal: For General Use In Religious Meetings","Jesus, the Name High Over All","Jesus! the name high over all",jesus_the_name_high_over_all_in_hell_or,NCH1928,36,"Jesus, the Name High Over All",,"Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The New Evangel","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NE1911,301,"O for a Thousand Tongues",,,"Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Plung'd in a gulf of dark despair","Plung'd in a gulf of dark despair",plunged_in_a_gulf_of_dark_despair,NHSC1915,259,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Jesus, the Life, the Truth, the Way","Jesus, the Life, the Truth, the Way",jesus_the_life_the_truth_the_way,NJH1885,475,,,"C. Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NJH1885,476,,,"I. Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Jesus, the Life, the Truth, the Way","Jesus, the Life, the Truth, the Way",jesus_the_life_the_truth_the_way,NJH1888,475,,,"C. Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NJH1888,476,,,"I. Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,NLD1892,460,,,"Isaac Watts","L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,NLD1892,1232,,,"Philip Doddridge","L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New Make Christ King","Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NMCK1914,197,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl Glasser",,"[Oh, for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"The New National Baptist Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NNBH1977,17,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The New National Baptist Hymnal (21st Century Edition)","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,NNBH2001,23,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason ",,AZMON,azmon_glaser,511223212334325,English,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,NSSH1870,134b,,,,Glaser,,AZMON,azmon_glaser,511223212334325,,,
"The Old Story in Song","Am I a Soldier?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,OSSE1906,170,"Am I a Soldier?",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Old Story in Song Number Two","Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,OSSN1908,212,"Forever Here My Rest",,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,,,
"The Otterbein Hymnal: for use in public and social worship","Eternal Wisdom! thee we praise","Eternal Wisdom! thee we praise",eternal_wisdom_thee_we_praise,OHUP1909,89,,,"Isaac Watts","Carl Gotthelf Glaser; L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Otterbein Hymnal: for use in public and social worship","Hail! holy, holy, holy Lord","Hail! holy, holy, holy Lord",hail_holy_holy_holy_lord_whom_one_in_thr,OHUP1909,90,,,"C. Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Otterbein Hymnal: for use in public and social worship","Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,OHUP1909,91,,,"George Burder","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Otterbein Hymnal: for use in public and social worship","Jehovah God! thy gracious power","Jehovah God! thy gracious power",jehovah_god_thy_gracious_power,OHUP1909,92,,,"John Thompson","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Otterbein Hymnal: for use in public and social worship","Ye wretched, hungry, starving poor","Ye wretched, hungry, starving poor",ye_wretched_hungry_starving_poor,OHUP1909,209,,,"Anne Steele","Carl Gotthelf; Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Otterbein Hymnal: for use in public and social worship","There is a line, by us unseen","There is a line, by us unseen",there_is_a_line_by_us_unseen,OHUP1909,210,,,"Joseph Addison Alexander","Carl Gotthelf; Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Otterbein Hymnal: for use in public and social worship","Come, humble sinner! in whose breast","Come, humble sinner! in whose breast",come_humble_sinner_in_whose_breast,OHUP1909,211,,,"Edmund Jones","Carl Gotthelf; Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Parish School Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PSH1926,189b,,,"Charles Wesley","Lowell Mason; Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Song of the Redeemed","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHRR1912,249,"Song of the Redeemed",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Popular Hymnal","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PH1918,114,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Popular Hymnal","In All My Lord's Appointed Ways","In all my Lord's appointed ways",in_all_my_lords_appointed_ways,PH1918,118,"In All My Lord's Appointed Ways",,"John Ryland","Carl G. Glaser",,AZOM,azmon_glaser,511223212334325,,,
"The Praise Hymnal: a collection of hymns and tunes","Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,PH1896,254,,,Unknown,"C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Praise Hymnal: a collection of hymns and tunes","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,PH1896,255,,,"Isaac Watts","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Praise Hymnary: a collection of sacred song","Thine, thine forever, blessed bond that knits","Thine, thine forever, blessed bond that knits",thine_thine_forever_blessed_bond_that_kn,PH1898,362,,,"Edward H. Bickersteth","Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_to_him_ou,PBPT1897,P68b,,,,"C. G. Glaser",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","The morning bright with rosy light","The morning bright with rosy light",the_morning_bright_with_rosy_light,PBPT1897,569,,,"T. O. Summers","C. G. Glaser",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"The Presbyterian Hymnal","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PHPC1929,68,,,"Rev. Charles Wesley","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Presbyterian Hymnal","The Head, that once was crown'd with thorns","The Head, that once was crown'd with thorns",the_head_that_once_was_crowned_with_thor,PHPC1929,109,,,"Rev. Thos. Kelly","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O for a World","O for a world where everyone",o_for_a_world_where_everyone,PH1990,386,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PH1990,466,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthoelf Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Let ev'ry mortal ear attend","Let ev'ry mortal ear attend",let_every_mortal_ear_attend,PBH1881,121,,,Watts,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,PMCH1902,92,,,"Anne Steele","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,PMCH1902,300b,,,"Charles Wesley","Carl Gotthelf Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","I love the Lord Who heard my cry","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,PH1927,219,,,,"Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,PH1927,422,,,,"Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,"Scottish Paraphrases",
"The Psalter: with responsive readings","Granted Prayers","I love the Lord Who heard my cry",i_love_the_lord_who_heard_my_cry_and_gra,PS1912,312,"Granted Prayers",,,"Carl G. Gläser",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"The Redeemer's Praise","O for a Thousand Tongues","O for a thousand tongues to sin",o_for_a_thousand_tongues_to_sing_my,RP1906,202,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Revival No. 2: suitable for all kinds of religious meetings","O for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,R21896,100,"O for a Thousand Tongues",,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Salvation! Oh, the joyful sound","Salvation! Oh, the joyful sound",salvation_o_the_joyful_sound,R21896,101,,,"John Newton","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Oh, for a heart to praise my God","Oh, for a heart to praise my God",o_for_a_heart_to_praise_my_god,R21896,102,,,"Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","Am I a soldier of The cross","Am I a soldier of The cross",am_i_a_soldier_of_the_cross,R21896,103,,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Riverdale Hymn Book","O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,RHB1912,146,,,"Charles Wesley","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O mean may seem this house of clay","O mean may seem this house of clay",o_mean_may_seem_this_house_of_clay,SHTB1859,109a,,,,,,DENFIELD,azmon_glaser,511223212334325,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,SHTB1859,187a,,,,,,DENFIELD,azmon_glaser,511223212334325,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Lord, may our sympathizing breasts","Lord, may our sympathizing breasts",lord_may_our_sympathizing_breasts,SHTB1859,239a,,,,,,DENFIELD,azmon_glaser,511223212334325,,,
"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds","I'm not asham'd to own my Lord","I'm not asham'd to own my Lord",im_not_ashamed_to_own_my_lord,SHCP1899,112,,,"Isaac Watts","L. Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,SHOG1914,231,,,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,SHOG1914,240b,,,,"Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","My God! accept my heart this day","My God! accept my heart this day",my_god_accept_my_heart_this_day,SHOG1914,328,,,,"Lowell Mason",,AZMON,azmon_glaser,511223212334325,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","The morning, bright with rosy light","The morning, bright with rosy light",the_morning_bright_with_rosy_light,SHWT1892,357,,,,"C. G. Gläser",,DENFIELD,azmon_glaser,511223212334325,English,,
"The Seed Sower: a collection of songs for Sunday schools and gospel meetings","Oh for a Thousand Tongues to Sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SS1897,173,"Oh for a Thousand Tongues to Sing",,"C. Wesley","Carl Gotthelf Glaser",,"[Oh for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SHGU1935,75,"O for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,SDAH1886,175,,,"Anne Steele","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,SDAH1886,176,,,"John Fawcett","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How blest the children of the Lord","How blest the children of the Lord",how_blest_the_children_of_the_lord,SDAH1886,177,,,"Harriet Auber","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,SDAH1886,178,,,"Isaac Watts","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Buried beneath the yielding wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,SDAH1886,1071,,,"Benjamin Beddome","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","While in this sacred rite of thine","While in this sacred rite of thine",while_in_this_sacred_rite_of_thine,SDAH1886,1072,,,"S. F. Smith","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Let plenteous grace descend upon those","Let plenteous grace descend upon those",let_plenteous_grace_descend_upon_those,SDAH1886,1073,,,Anon.,"Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,SDAH1886,1074,,,"Edward Bickersteth","Carl G. Glaser",,DENFIELD,azmon_glaser,511223212334325,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SMHS1925,154,"O for a Thousand Tongues",,"Charles Wesley","Carl Glaser",,ZAMON,azmon_glaser,511223212334325,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,SMHS1925,249,"The Head That Once Was Crowned with Thorns",,"Thomas Kelly","Carl G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","O for a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,SMHT1926,154,"O for a Thousand Tongues",,"Charles Wesley","Carl Glaser",,ZAMON,azmon_glaser,511223212334325,English,,
